createdAt,value
2023-05-05T00:01:03.078Z,13.50
2023-05-05T00:03:31.097Z,14.00
2023-05-05T00:05:59.023Z,18.00
2023-05-05T00:08:27.917Z,16.00
2023-05-05T00:10:56.588Z,20.00
2023-05-05T00:13:25.151Z,15.00
2023-05-05T00:15:53.868Z,17.00
2023-05-05T00:18:21.917Z,13.00
2023-05-05T00:20:50.036Z,7.00
2023-05-05T00:23:37.938Z,13.50
2023-05-05T00:26:06.521Z,16.00
2023-05-05T00:28:35.092Z,12.00
2023-05-05T00:31:03.055Z,14.00
2023-05-05T00:33:31.225Z,15.00
2023-05-05T00:35:59.141Z,14.00
2023-05-05T00:38:27.480Z,15.00
2023-05-05T00:43:23.432Z,13.00
2023-05-05T00:46:02.041Z,10.50
2023-05-05T00:48:30.741Z,14.00
2023-05-05T00:50:58.894Z,11.50
2023-05-05T00:53:27.524Z,13.00
2023-05-05T00:55:55.371Z,11.00
2023-05-05T00:58:23.418Z,11.00
2023-05-05T01:00:51.532Z,13.50
2023-05-05T01:03:19.742Z,11.67
2023-05-05T01:06:01.002Z,15.00
2023-05-05T01:08:50.732Z,12.50
2023-05-05T01:11:29.991Z,15.00
2023-05-05T01:14:17.786Z,8.00
2023-05-05T01:16:50.624Z,15.00
2023-05-05T01:19:43.566Z,10.00
2023-05-05T01:22:15.127Z,9.00
2023-05-05T01:25:15.571Z,11.00
2023-05-05T01:28:02.140Z,8.00
2023-05-05T01:30:48.773Z,11.00
2023-05-05T01:33:24.612Z,11.00
2023-05-05T01:36:02.871Z,9.00
2023-05-05T01:38:40.652Z,11.00
2023-05-05T01:41:16.613Z,11.50
2023-05-05T01:43:48.631Z,9.00
2023-05-05T01:46:19.413Z,8.00
2023-05-05T01:48:49.061Z,3.00
2023-05-05T01:51:19.388Z,6.00
2023-05-05T01:53:48.123Z,8.00
2023-05-05T01:56:17.175Z,9.00
2023-05-05T01:58:46.748Z,9.00
2023-05-05T02:01:16.676Z,11.00
2023-05-05T02:03:47.465Z,8.00
2023-05-05T02:06:18.220Z,10.00
2023-05-05T02:08:47.328Z,8.00
2023-05-05T02:11:17.548Z,10.00
2023-05-05T02:13:48.645Z,11.00
2023-05-05T02:16:18.788Z,9.50
2023-05-05T02:18:48.105Z,7.00
2023-05-05T02:21:18.222Z,11.00
2023-05-05T02:26:19.541Z,10.00
2023-05-05T02:29:04.399Z,8.00
2023-05-05T02:31:38.310Z,9.00
2023-05-05T02:34:08.206Z,11.00
2023-05-05T02:36:39.355Z,9.00
2023-05-05T02:39:25.473Z,11.00
2023-05-05T02:41:55.476Z,9.00
2023-05-05T02:44:45.979Z,11.00
2023-05-05T02:47:14.797Z,8.00
2023-05-05T02:49:43.184Z,7.50
2023-05-05T02:52:11.366Z,9.00
2023-05-05T02:54:39.405Z,12.00
2023-05-05T02:57:19.991Z,12.00
2023-05-05T03:00:10.174Z,10.00
2023-05-05T03:02:44.902Z,10.00
2023-05-05T03:05:21.360Z,9.00
2023-05-05T03:08:03.458Z,8.00
2023-05-05T03:10:40.315Z,7.50
2023-05-05T03:15:47.371Z,9.00
2023-05-05T03:18:18.363Z,9.50
2023-05-05T03:20:50.298Z,9.00
2023-05-05T03:23:21.109Z,12.00
2023-05-05T03:25:50.393Z,10.00
2023-05-05T03:28:38.545Z,7.50
2023-05-05T03:31:15.860Z,8.00
2023-05-05T03:33:43.926Z,12.00
2023-05-05T03:36:11.987Z,8.00
2023-05-05T03:38:40.251Z,10.00
2023-05-05T03:41:08.631Z,13.50
2023-05-05T03:43:36.653Z,21.00
2023-05-05T03:46:05.535Z,16.00
2023-05-05T03:48:34.273Z,18.00
2023-05-05T03:51:02.112Z,18.00
2023-05-05T03:53:30.790Z,18.50
2023-05-05T03:55:58.688Z,14.00
2023-05-05T03:58:26.926Z,14.00
2023-05-05T04:00:54.882Z,12.00
2023-05-05T04:03:23.325Z,10.50
2023-05-05T04:05:51.670Z,11.00
2023-05-05T04:08:20.079Z,12.50
2023-05-05T04:10:47.979Z,12.00
2023-05-05T04:13:16.568Z,10.50
2023-05-05T04:15:47.849Z,13.50
2023-05-05T04:18:16.062Z,12.00
2023-05-05T04:20:44.053Z,14.00
2023-05-05T04:23:12.744Z,10.00
2023-05-05T04:25:40.766Z,10.00
2023-05-05T04:28:08.790Z,12.50
2023-05-05T04:30:37.530Z,11.00
2023-05-05T04:33:05.576Z,13.00
2023-05-05T04:35:33.536Z,8.00
2023-05-05T04:38:02.014Z,10.50
2023-05-05T04:40:30.380Z,13.00
2023-05-05T04:42:58.379Z,11.00
2023-05-05T04:45:26.442Z,11.50
2023-05-05T04:47:54.430Z,17.50
2023-05-05T04:50:22.339Z,15.00
2023-05-05T04:52:52.699Z,18.00
2023-05-05T04:55:20.947Z,12.00
2023-05-05T04:57:48.841Z,9.50
2023-05-05T05:00:17.236Z,9.00
2023-05-05T05:02:45.169Z,10.00
2023-05-05T05:05:13.163Z,11.00
2023-05-05T05:07:41.163Z,12.50
2023-05-05T05:10:09.903Z,14.00
2023-05-05T05:12:38.104Z,14.00
2023-05-05T05:15:06.774Z,16.00
2023-05-05T05:17:34.699Z,12.50
2023-05-05T05:20:05.011Z,11.00
2023-05-05T05:22:33.303Z,11.00
2023-05-05T05:25:02.059Z,8.00
2023-05-05T05:27:30.550Z,11.00
2023-05-05T05:29:58.617Z,13.00
2023-05-05T05:32:27.039Z,13.00
2023-05-05T05:34:55.337Z,16.00
2023-05-05T05:39:52.191Z,12.50
2023-05-05T05:42:21.014Z,12.00
2023-05-05T05:44:49.245Z,15.00
2023-05-05T05:47:17.177Z,17.00
2023-05-05T05:49:45.983Z,11.00
2023-05-05T05:52:13.910Z,10.50
2023-05-05T05:54:42.067Z,10.50
2023-05-05T05:57:10.326Z,13.00
2023-05-05T05:59:38.511Z,14.00
2023-05-05T06:04:35.500Z,19.00
2023-05-05T06:07:03.693Z,17.00
2023-05-05T06:09:32.031Z,18.00
2023-05-05T06:12:01.926Z,18.00
2023-05-05T06:14:30.226Z,15.00
2023-05-05T06:16:58.129Z,21.00
2023-05-05T06:19:26.457Z,20.00
2023-05-05T06:21:54.866Z,20.00
2023-05-05T06:24:23.311Z,23.00
2023-05-05T06:26:51.345Z,21.00
2023-05-05T06:29:19.269Z,19.00
2023-05-05T06:31:47.326Z,19.00
2023-05-05T06:34:15.488Z,15.00
2023-05-05T06:36:43.431Z,18.50
2023-05-05T06:39:11.780Z,18.00
2023-05-05T06:41:40.165Z,17.50
2023-05-05T06:44:08.134Z,20.00
2023-05-05T06:46:36.452Z,13.00
2023-05-05T06:49:04.619Z,13.00
2023-05-05T06:51:32.671Z,12.00
2023-05-05T06:56:28.420Z,10.50
2023-05-05T06:58:56.406Z,8.00
2023-05-05T07:01:24.483Z,10.50
2023-05-05T07:03:52.560Z,5.00
2023-05-05T07:06:20.667Z,10.00
2023-05-05T07:11:16.369Z,6.00
2023-05-05T07:13:44.386Z,7.00
2023-05-05T07:16:12.230Z,6.00
2023-05-05T07:18:40.108Z,6.00
2023-05-05T07:21:44.371Z,8.00
2023-05-05T07:24:12.328Z,7.00
2023-05-05T07:26:40.439Z,7.00
2023-05-05T07:29:08.341Z,5.50
2023-05-05T07:31:36.357Z,7.00
2023-05-05T07:34:04.261Z,6.50
2023-05-05T07:36:33.011Z,5.50
2023-05-05T07:39:01.054Z,4.00
2023-05-05T07:41:29.095Z,5.50
2023-05-05T07:43:57.229Z,5.50
2023-05-05T07:46:25.171Z,4.00
2023-05-05T07:48:53.130Z,4.00
2023-05-05T07:51:21.631Z,4.00
2023-05-05T07:53:49.748Z,3.33
2023-05-05T07:56:18.415Z,5.00
2023-05-05T07:58:47.306Z,4.50
2023-05-05T08:01:15.193Z,5.50
2023-05-05T08:03:43.363Z,4.50
2023-05-05T08:06:11.899Z,5.00
2023-05-05T08:08:39.847Z,5.00
2023-05-05T08:11:08.158Z,5.00
2023-05-05T08:13:36.195Z,5.00
2023-05-05T08:16:04.371Z,6.50
2023-05-05T08:18:33.107Z,3.00
2023-05-05T08:21:00.941Z,6.00
2023-05-05T08:23:28.973Z,5.00
2023-05-05T08:25:57.082Z,4.00
2023-05-05T08:28:25.016Z,5.00
2023-05-05T08:30:53.079Z,4.00
2023-05-05T08:33:21.129Z,3.00
2023-05-05T08:35:49.549Z,4.50
2023-05-05T08:38:19.138Z,5.00
2023-05-05T08:40:47.222Z,4.00
2023-05-05T08:43:15.986Z,5.00
2023-05-05T08:45:45.149Z,5.50
2023-05-05T08:48:13.347Z,8.00
2023-05-05T08:50:48.323Z,5.00
2023-05-05T08:53:18.208Z,5.00
2023-05-05T08:55:51.638Z,3.50
2023-05-05T08:58:20.296Z,6.00
2023-05-05T09:00:48.637Z,3.50
2023-05-05T09:03:17.313Z,3.00
2023-05-05T09:05:45.848Z,3.50
2023-05-05T09:08:14.291Z,4.00
2023-05-05T09:10:42.903Z,3.00
2023-05-05T09:13:11.199Z,3.00
2023-05-05T09:15:40.180Z,2.00
2023-05-05T09:18:14.561Z,3.00
2023-05-05T09:20:42.613Z,2.00
2023-05-05T09:23:11.578Z,2.50
2023-05-05T09:25:41.341Z,3.00
2023-05-05T09:28:17.852Z,3.00
2023-05-05T09:30:47.485Z,2.00
2023-05-05T09:33:30.836Z,3.00
2023-05-05T09:35:58.756Z,3.50
2023-05-05T09:38:26.800Z,3.50
2023-05-05T09:40:54.868Z,3.50
2023-05-05T09:43:24.054Z,4.00
2023-05-05T09:46:08.498Z,3.50
2023-05-05T09:48:37.428Z,3.00
2023-05-05T09:51:06.065Z,3.00
2023-05-05T09:53:43.115Z,3.00
2023-05-05T09:56:11.177Z,2.50
2023-05-05T09:58:39.145Z,3.00
2023-05-05T10:01:22.868Z,2.00
2023-05-05T10:03:52.473Z,2.00
2023-05-05T10:06:20.567Z,3.00
2023-05-05T10:09:01.715Z,2.00
2023-05-05T10:11:30.379Z,4.00
2023-05-05T10:13:58.505Z,3.00
2023-05-05T10:16:30.127Z,4.00
2023-05-05T10:19:01.684Z,3.00
2023-05-05T10:21:34.406Z,2.50
2023-05-05T10:24:18.501Z,2.00
2023-05-05T10:26:47.291Z,2.00
2023-05-05T10:29:39.031Z,3.00
2023-05-05T10:32:53.938Z,3.00
2023-05-05T10:35:22.167Z,3.00
2023-05-05T10:37:50.830Z,3.00
2023-05-05T10:40:34.040Z,3.00
2023-05-05T10:43:02.635Z,2.50
2023-05-05T10:45:31.098Z,2.50
2023-05-05T10:48:03.032Z,2.00
2023-05-05T10:50:47.796Z,3.00
2023-05-05T10:53:42.866Z,2.50
2023-05-05T10:56:31.529Z,2.00
2023-05-05T10:59:00.644Z,2.00
2023-05-05T11:01:34.166Z,1.50
2023-05-05T11:04:22.098Z,2.50
2023-05-05T11:07:27.491Z,3.00
2023-05-05T11:10:03.077Z,2.00
2023-05-05T11:12:33.329Z,3.00
2023-05-05T11:15:26.273Z,3.00
2023-05-05T11:17:58.125Z,3.00
2023-05-05T11:20:35.109Z,3.00
2023-05-05T11:23:03.188Z,2.00
2023-05-05T11:25:37.925Z,2.00
2023-05-05T11:28:13.852Z,2.00
2023-05-05T11:31:05.012Z,2.00
2023-05-05T11:33:39.998Z,2.00
2023-05-05T11:36:13.101Z,3.00
2023-05-05T11:38:56.490Z,3.00
2023-05-05T11:41:33.634Z,2.00
2023-05-05T11:44:19.608Z,1.50
2023-05-05T11:46:54.361Z,2.00
2023-05-05T11:49:31.647Z,3.00
2023-05-05T11:52:00.681Z,1.50
2023-05-05T11:54:29.737Z,3.00
2023-05-05T11:57:00.610Z,1.00
2023-05-05T11:59:28.775Z,4.00
2023-05-05T12:01:56.879Z,3.00
2023-05-05T12:04:24.946Z,4.00
2023-05-05T12:06:53.020Z,3.00
2023-05-05T12:09:22.769Z,2.00
2023-05-05T12:11:52.953Z,5.00
2023-05-05T12:14:21.478Z,6.00
2023-05-05T12:16:56.599Z,4.00
2023-05-05T12:19:29.877Z,5.00
2023-05-05T12:21:57.813Z,3.00
2023-05-05T12:24:25.825Z,4.00
2023-05-05T12:26:53.906Z,3.67
2023-05-05T12:29:26.152Z,3.00
2023-05-05T12:31:54.808Z,4.00
2023-05-05T12:34:23.950Z,5.00
2023-05-05T12:36:52.597Z,4.00
2023-05-05T12:39:37.820Z,5.00
2023-05-05T12:42:06.499Z,3.00
2023-05-05T12:44:36.356Z,4.00
2023-05-05T12:47:05.014Z,3.50
2023-05-05T12:49:48.482Z,5.00
2023-05-05T12:52:17.378Z,3.00
2023-05-05T12:54:59.228Z,4.00
2023-05-05T12:57:27.285Z,3.00
2023-05-05T13:00:15.575Z,5.00
2023-05-05T13:02:43.822Z,4.50
2023-05-05T13:05:12.119Z,6.00
2023-05-05T13:07:52.442Z,3.00
2023-05-05T13:10:20.689Z,4.00
2023-05-05T13:12:48.655Z,5.00
2023-05-05T13:15:16.635Z,6.00
2023-05-05T13:17:44.506Z,4.00
2023-05-05T13:20:12.510Z,4.00
2023-05-05T13:22:40.584Z,4.00
2023-05-05T13:25:08.961Z,1.00
2023-05-05T13:27:37.969Z,3.00
2023-05-05T13:30:06.665Z,6.00
2023-05-05T13:32:34.577Z,4.50
2023-05-05T13:35:03.732Z,3.00
2023-05-05T13:37:31.619Z,1.00
2023-05-05T13:40:00.470Z,3.50
2023-05-05T13:42:28.491Z,4.00
2023-05-05T13:44:56.531Z,5.00
2023-05-05T13:47:24.552Z,2.00
2023-05-05T13:49:52.699Z,5.00
2023-05-05T13:52:20.681Z,4.00
2023-05-05T13:54:49.290Z,4.00
2023-05-05T13:57:17.496Z,3.00
2023-05-05T13:59:45.748Z,3.00
2023-05-05T14:02:13.690Z,3.00
2023-05-05T14:04:41.625Z,4.00
2023-05-05T14:07:09.529Z,4.50
2023-05-05T14:09:37.436Z,5.00
2023-05-05T14:12:06.257Z,4.50
2023-05-05T14:14:34.637Z,3.00
2023-05-05T14:17:02.674Z,2.50
2023-05-05T14:19:31.003Z,3.00
2023-05-05T14:21:59.018Z,4.00
2023-05-05T14:24:27.390Z,3.00
2023-05-05T14:26:55.274Z,4.00
2023-05-05T14:29:23.436Z,5.00
2023-05-05T14:31:51.590Z,4.00
2023-05-05T14:34:19.625Z,6.00
2023-05-05T14:36:48.065Z,3.00
2023-05-05T14:39:16.085Z,3.00
2023-05-05T14:41:44.482Z,4.00
2023-05-05T14:44:12.551Z,3.00
2023-05-05T14:46:40.856Z,5.00
2023-05-05T14:49:08.823Z,3.00
2023-05-05T14:51:36.678Z,3.00
2023-05-05T14:54:07.437Z,3.00
2023-05-05T14:56:39.768Z,4.00
2023-05-05T14:59:08.086Z,3.50
2023-05-05T15:01:36.540Z,3.00
2023-05-05T15:04:04.933Z,3.00
2023-05-05T15:06:32.997Z,4.00
2023-05-05T15:09:01.052Z,4.00
2023-05-05T15:11:29.520Z,4.00
2023-05-05T15:13:57.400Z,2.00
2023-05-05T15:16:25.418Z,1.50
2023-05-05T15:18:53.392Z,1.50
2023-05-05T15:21:21.461Z,5.00
2023-05-05T15:23:49.346Z,4.00
2023-05-05T15:26:17.365Z,3.00
2023-05-05T15:28:45.267Z,4.00
2023-05-05T15:31:13.206Z,5.00
2023-05-05T15:33:41.304Z,5.00
2023-05-05T15:36:09.920Z,4.00
2023-05-05T15:38:44.928Z,2.00
2023-05-05T15:43:40.739Z,3.00
2023-05-05T15:46:08.583Z,3.00
2023-05-05T15:48:36.706Z,3.00
2023-05-05T15:51:04.759Z,3.00
2023-05-05T15:54:14.348Z,3.50
2023-05-05T15:56:42.334Z,2.50
2023-05-05T15:59:10.377Z,4.00
2023-05-05T16:01:38.591Z,3.00
2023-05-05T16:04:06.837Z,4.00
2023-05-05T16:06:34.769Z,3.00
2023-05-05T16:09:02.737Z,3.00
2023-05-05T16:11:31.440Z,3.00
2023-05-05T16:14:59.817Z,3.00
2023-05-05T16:17:47.665Z,2.00
2023-05-05T16:20:15.932Z,2.00
2023-05-05T16:23:03.818Z,3.00
2023-05-05T16:25:31.742Z,4.00
2023-05-05T16:28:01.666Z,4.00
2023-05-05T16:30:29.853Z,3.00
2023-05-05T16:33:58.518Z,2.00
2023-05-05T16:37:26.955Z,1.00
2023-05-05T16:39:55.083Z,2.00
2023-05-05T16:42:23.357Z,3.00
2023-05-05T16:44:51.214Z,2.00
2023-05-05T16:47:19.470Z,0.00
2023-05-05T16:52:15.546Z,1.33
2023-05-05T16:54:43.788Z,3.00
2023-05-05T16:57:12.120Z,3.00
2023-05-05T16:59:41.903Z,3.00
2023-05-05T17:02:10.012Z,2.50
2023-05-05T17:05:38.496Z,2.00
2023-05-05T17:08:07.864Z,2.67
2023-05-05T17:10:35.923Z,3.50
2023-05-05T17:14:04.662Z,3.50
2023-05-05T17:17:13.754Z,2.00
2023-05-05T17:19:42.888Z,4.00
2023-05-05T17:22:10.957Z,4.00
2023-05-05T17:24:39.253Z,2.00
2023-05-05T17:27:07.461Z,2.33
2023-05-05T17:29:40.943Z,4.00
2023-05-05T17:32:09.363Z,1.00
2023-05-05T17:34:37.714Z,2.00
2023-05-05T17:37:06.033Z,2.00
2023-05-05T17:39:34.024Z,3.00
2023-05-05T17:42:02.067Z,5.00
2023-05-05T17:45:10.291Z,3.00
2023-05-05T17:47:55.999Z,4.00
2023-05-05T17:50:24.559Z,3.00
2023-05-05T17:52:52.520Z,4.00
2023-05-05T17:55:20.801Z,2.00
2023-05-05T17:57:48.854Z,4.00
2023-05-05T18:00:18.897Z,2.50
2023-05-05T18:02:51.179Z,4.00
2023-05-05T18:06:19.883Z,3.50
2023-05-05T18:08:48.652Z,5.00
2023-05-05T18:11:16.757Z,3.00
2023-05-05T18:13:44.871Z,3.00
2023-05-05T18:16:12.898Z,3.00
2023-05-05T18:18:41.525Z,4.00
2023-05-05T18:21:12.798Z,5.00
2023-05-05T18:23:40.798Z,4.00
2023-05-05T18:26:09.126Z,5.50
2023-05-05T18:28:37.610Z,4.00
2023-05-05T18:31:06.322Z,5.00
2023-05-05T18:33:34.501Z,5.00
2023-05-05T18:36:43.254Z,7.00
2023-05-05T18:39:11.594Z,5.00
2023-05-05T18:41:40.000Z,5.00
2023-05-05T18:44:08.206Z,5.00
2023-05-05T18:46:36.296Z,5.50
2023-05-05T18:49:18.560Z,6.00
2023-05-05T18:51:47.071Z,6.00
2023-05-05T18:54:15.322Z,6.00
2023-05-05T18:56:43.857Z,8.00
2023-05-05T18:59:12.238Z,7.00
2023-05-05T19:01:41.060Z,6.00
2023-05-05T19:04:22.538Z,6.00
2023-05-05T19:06:55.191Z,7.00
2023-05-05T19:09:23.407Z,7.00
2023-05-05T19:14:45.184Z,7.00
2023-05-05T19:17:13.396Z,8.00
2023-05-05T19:19:41.620Z,8.00
2023-05-05T19:22:09.859Z,8.50
2023-05-05T19:24:37.964Z,6.00
2023-05-05T19:27:08.774Z,8.00
2023-05-05T19:29:38.264Z,7.00
2023-05-05T19:32:16.718Z,9.00
2023-05-05T19:34:45.242Z,6.00
2023-05-05T19:37:15.567Z,8.00
2023-05-05T19:39:45.827Z,8.00
2023-05-05T19:42:14.209Z,5.00
2023-05-05T19:47:11.290Z,7.50
2023-05-05T19:49:39.550Z,7.00
2023-05-05T19:52:08.043Z,5.50
2023-05-05T19:54:36.289Z,9.00
2023-05-05T19:57:05.303Z,6.50
2023-05-05T19:59:34.105Z,7.00
2023-05-05T20:02:02.261Z,6.00
2023-05-05T20:04:30.472Z,6.00
2023-05-05T20:06:59.732Z,6.00
2023-05-05T20:09:28.255Z,5.00
2023-05-05T20:11:59.178Z,7.00
2023-05-05T20:14:27.456Z,5.00
2023-05-05T20:16:55.925Z,6.00
2023-05-05T20:19:24.286Z,8.00
2023-05-05T20:21:52.576Z,6.50
2023-05-05T20:24:20.745Z,10.00
2023-05-05T20:26:49.477Z,7.00
2023-05-05T20:29:46.807Z,5.00
2023-05-05T20:32:15.822Z,6.00
2023-05-05T20:34:43.962Z,7.00
2023-05-05T20:37:13.793Z,6.50
2023-05-05T20:39:43.898Z,8.00
2023-05-05T20:42:12.089Z,7.00
2023-05-05T20:44:40.228Z,9.50
2023-05-05T20:47:08.732Z,8.00
2023-05-05T20:49:37.542Z,7.50
2023-05-05T20:52:05.971Z,10.00
2023-05-05T20:54:34.387Z,13.00
2023-05-05T20:57:03.279Z,10.00
2023-05-05T20:59:32.331Z,10.00
2023-05-05T21:02:01.167Z,8.50
2023-05-05T21:04:29.546Z,11.33
2023-05-05T21:06:57.827Z,9.00
2023-05-05T21:09:26.123Z,13.33
2023-05-05T21:11:54.440Z,11.50
2023-05-05T21:14:23.425Z,11.50
2023-05-05T21:19:19.713Z,10.50
2023-05-05T21:21:48.235Z,11.00
2023-05-05T21:24:16.511Z,6.00
2023-05-05T21:27:45.601Z,9.00
2023-05-05T21:31:33.984Z,6.50
2023-05-05T21:35:22.554Z,9.00
2023-05-05T21:37:59.419Z,6.00
2023-05-05T21:40:33.242Z,6.50
2023-05-05T21:43:01.228Z,7.00
2023-05-05T21:45:29.176Z,9.00
2023-05-05T21:47:57.174Z,9.00
2023-05-05T21:50:26.158Z,7.50
2023-05-05T21:52:55.126Z,9.00
2023-05-05T21:55:23.084Z,6.50
2023-05-05T21:57:51.212Z,10.00
2023-05-05T22:00:19.404Z,10.00
2023-05-05T22:05:15.495Z,9.00
2023-05-05T22:07:51.489Z,8.00
2023-05-05T22:11:20.312Z,8.00
2023-05-05T22:13:52.549Z,8.50
2023-05-05T22:16:20.739Z,8.00
2023-05-05T22:18:49.757Z,10.33
2023-05-05T22:22:18.238Z,9.50
2023-05-05T22:24:46.236Z,7.00
2023-05-05T22:27:14.294Z,9.50
2023-05-05T22:29:42.666Z,7.50
2023-05-05T22:32:10.718Z,9.00
2023-05-05T22:34:38.642Z,9.00
2023-05-05T22:37:06.630Z,7.00
2023-05-05T22:39:35.016Z,7.50
2023-05-05T22:42:03.834Z,6.00
2023-05-05T22:44:31.836Z,7.00
2023-05-05T22:46:59.866Z,8.00
2023-05-05T22:49:28.846Z,7.00
2023-05-05T22:51:57.300Z,7.00
2023-05-05T22:54:25.412Z,8.00
2023-05-05T22:56:53.559Z,8.00
2023-05-05T22:59:21.833Z,9.00
2023-05-05T23:02:50.293Z,8.00
2023-05-05T23:05:23.835Z,8.00
2023-05-05T23:07:51.917Z,7.00
2023-05-05T23:11:20.588Z,6.50
2023-05-05T23:13:48.697Z,7.00
2023-05-05T23:16:16.707Z,7.00
2023-05-05T23:18:44.785Z,7.00
2023-05-05T23:21:12.856Z,8.00
2023-05-05T23:24:00.935Z,6.00
2023-05-05T23:26:29.068Z,7.00
2023-05-05T23:28:57.145Z,5.00
2023-05-05T23:31:25.238Z,7.00
2023-05-05T23:34:53.861Z,7.00
2023-05-05T23:38:02.407Z,6.50
2023-05-05T23:40:30.332Z,7.00
2023-05-05T23:42:59.477Z,8.50
2023-05-05T23:45:27.779Z,8.00
2023-05-05T23:50:25.848Z,6.50
2023-05-05T23:53:35.049Z,7.00
2023-05-05T23:56:03.469Z,6.00
2023-05-05T23:58:31.521Z,7.00
