createdAt,value
2022-10-02T00:02:24.173Z,96586.78
2022-10-02T00:05:00.280Z,96560.84
2022-10-02T00:07:34.900Z,96547.81
2022-10-02T00:10:28.913Z,96536.16
2022-10-02T00:13:00.637Z,96523.88
2022-10-02T00:15:31.043Z,96524.19
2022-10-02T00:18:07.415Z,96522.06
2022-10-02T00:20:45.230Z,96535.75
2022-10-02T00:23:19.753Z,96527.75
2022-10-02T00:26:02.150Z,96510.31
2022-10-02T00:28:35.609Z,96490.28
2022-10-02T00:31:32.536Z,96498.28
2022-10-02T00:34:09.319Z,96488.16
2022-10-02T00:37:03.613Z,96476.72
2022-10-02T00:39:56.402Z,96464.31
2022-10-02T00:42:38.555Z,96461.06
2022-10-02T00:45:34.761Z,96451.47
2022-10-02T00:48:22.117Z,96426.22
2022-10-02T00:51:14.859Z,96416.81
2022-10-02T00:54:00.357Z,96410.09
2022-10-02T00:56:46.292Z,96419.00
2022-10-02T00:59:25.232Z,96440.84
2022-10-02T01:01:59.809Z,96460.63
2022-10-02T01:04:34.130Z,96458.69
2022-10-02T01:07:03.407Z,96476.78
2022-10-02T01:09:30.232Z,96469.25
2022-10-02T01:11:57.547Z,96460.69
2022-10-02T01:14:39.635Z,96462.84
2022-10-02T01:17:22.965Z,96457.59
2022-10-02T01:19:50.499Z,96455.66
2022-10-02T01:22:29.636Z,96453.09
2022-10-02T01:24:57.873Z,96450.69
2022-10-02T01:27:27.158Z,96444.88
2022-10-02T01:30:07.490Z,96443.00
2022-10-02T01:32:40.108Z,96429.22
2022-10-02T01:35:07.482Z,96431.28
2022-10-02T01:37:39.669Z,96425.81
2022-10-02T01:40:22.287Z,96424.56
2022-10-02T01:42:50.270Z,96421.19
2022-10-02T01:45:17.525Z,96394.28
2022-10-02T01:47:51.993Z,96400.09
2022-10-02T01:50:29.044Z,96428.47
2022-10-02T01:53:08.004Z,96431.44
2022-10-02T01:55:35.314Z,96432.69
2022-10-02T01:58:46.027Z,96421.56
2022-10-02T02:01:25.218Z,96431.38
2022-10-02T02:04:07.487Z,96426.25
2022-10-02T02:06:45.539Z,96426.78
2022-10-02T02:09:25.547Z,96422.03
2022-10-02T02:12:02.025Z,96440.16
2022-10-02T02:14:37.397Z,96437.44
2022-10-02T02:17:26.678Z,96469.16
2022-10-02T02:20:02.900Z,96477.19
2022-10-02T02:22:36.672Z,96494.47
2022-10-02T02:25:15.388Z,96497.66
2022-10-02T02:27:47.618Z,96508.97
2022-10-02T02:30:16.524Z,96487.56
2022-10-02T02:32:50.221Z,96489.63
2022-10-02T02:35:29.918Z,96500.13
2022-10-02T02:38:04.072Z,96478.69
2022-10-02T02:40:36.585Z,96490.06
2022-10-02T02:43:09.030Z,96485.50
2022-10-02T02:45:42.399Z,96480.78
2022-10-02T02:48:16.773Z,96473.59
2022-10-02T02:50:59.412Z,96485.06
2022-10-02T02:53:33.519Z,96493.78
2022-10-02T02:56:03.790Z,96495.72
2022-10-02T02:59:10.413Z,96538.56
2022-10-02T03:01:37.526Z,96516.59
2022-10-02T03:04:04.550Z,96521.56
2022-10-02T03:06:37.800Z,96522.41
2022-10-02T03:09:17.409Z,96530.16
2022-10-02T03:11:56.617Z,96544.38
2022-10-02T03:15:00.539Z,96557.91
2022-10-02T03:17:36.247Z,96561.78
2022-10-02T03:20:53.033Z,96555.28
2022-10-02T03:23:19.835Z,96555.28
2022-10-02T03:25:54.199Z,96527.16
2022-10-02T03:28:54.998Z,96557.34
2022-10-02T03:31:27.504Z,96555.34
2022-10-02T03:33:55.770Z,96570.13
2022-10-02T03:36:25.285Z,96569.13
2022-10-02T03:39:20.261Z,96575.47
2022-10-02T03:41:46.428Z,96569.97
2022-10-02T03:44:15.319Z,96563.09
2022-10-02T03:46:42.766Z,96565.81
2022-10-02T03:49:10.247Z,96550.19
2022-10-02T03:51:37.164Z,96549.91
2022-10-02T03:54:13.622Z,96551.75
2022-10-02T03:56:53.817Z,96554.53
2022-10-02T03:59:32.888Z,96555.06
2022-10-02T04:02:02.236Z,96542.22
2022-10-02T04:04:40.447Z,96568.34
2022-10-02T04:07:16.173Z,96566.56
2022-10-02T04:09:42.984Z,96578.09
2022-10-02T04:12:15.259Z,96552.88
2022-10-02T04:14:53.474Z,96581.41
2022-10-02T04:17:44.830Z,96577.41
2022-10-02T04:20:44.088Z,96595.63
2022-10-02T04:23:36.744Z,96604.34
2022-10-02T04:26:11.282Z,96608.22
2022-10-02T04:28:42.435Z,96623.25
2022-10-02T04:31:15.033Z,96622.88
2022-10-02T04:33:43.330Z,96632.00
2022-10-02T04:36:33.762Z,96645.38
2022-10-02T04:39:43.444Z,96638.09
2022-10-02T04:42:22.757Z,96642.38
2022-10-02T04:44:50.098Z,96631.56
2022-10-02T04:47:36.707Z,96637.41
2022-10-02T04:50:29.282Z,96641.25
2022-10-02T04:53:26.496Z,96647.47
2022-10-02T04:56:20.760Z,96645.19
2022-10-02T04:58:57.784Z,96632.53
2022-10-02T05:01:58.785Z,96657.28
2022-10-02T05:04:35.247Z,96671.31
2022-10-02T05:07:12.335Z,96651.78
2022-10-02T05:10:08.658Z,96669.88
2022-10-02T05:12:50.654Z,96674.72
2022-10-02T05:15:31.041Z,96671.69
2022-10-02T05:18:19.676Z,96675.19
2022-10-02T05:21:03.660Z,96673.41
2022-10-02T05:23:54.754Z,96672.06
2022-10-02T05:27:03.290Z,96685.31
2022-10-02T05:29:44.958Z,96707.44
2022-10-02T05:32:30.579Z,96691.50
2022-10-02T05:35:23.219Z,96669.50
2022-10-02T05:38:10.783Z,96711.31
2022-10-02T05:40:50.637Z,96667.00
2022-10-02T05:43:41.864Z,96678.47
2022-10-02T05:46:14.938Z,96637.84
2022-10-02T05:49:18.964Z,96662.59
2022-10-02T05:52:14.022Z,96677.44
2022-10-02T05:55:33.616Z,96679.97
2022-10-02T05:58:21.488Z,96678.03
2022-10-02T06:01:06.601Z,96693.09
2022-10-02T06:04:11.971Z,96683.00
2022-10-02T06:06:48.960Z,96680.94
2022-10-02T06:09:42.129Z,96688.91
2022-10-02T06:12:26.769Z,96678.91
2022-10-02T06:15:19.071Z,96683.09
2022-10-02T06:17:52.358Z,96685.81
2022-10-02T06:20:40.881Z,96686.38
2022-10-02T06:23:13.525Z,96686.94
2022-10-02T06:25:48.430Z,96705.50
2022-10-02T06:28:35.512Z,96711.28
2022-10-02T06:31:10.417Z,96696.03
2022-10-02T06:33:37.921Z,96709.34
2022-10-02T06:36:07.820Z,96699.66
2022-10-02T06:38:42.748Z,96698.41
2022-10-02T06:41:28.831Z,96703.50
2022-10-02T06:44:27.766Z,96710.88
2022-10-02T06:47:16.509Z,96708.66
2022-10-02T06:49:57.989Z,96711.88
2022-10-02T06:52:49.953Z,96697.19
2022-10-02T06:55:32.109Z,96705.22
2022-10-02T06:58:44.161Z,96718.22
2022-10-02T07:01:35.945Z,96718.22
2022-10-02T07:04:08.319Z,96724.31
2022-10-02T07:06:59.380Z,96740.78
2022-10-02T07:09:58.477Z,96754.22
2022-10-02T07:12:43.959Z,96745.06
2022-10-02T07:15:43.088Z,96745.22
2022-10-02T07:18:35.891Z,96733.75
2022-10-02T07:21:39.127Z,96771.81
2022-10-02T07:24:39.399Z,96776.66
2022-10-02T07:27:12.075Z,96766.69
2022-10-02T07:29:41.552Z,96775.69
2022-10-02T07:32:34.232Z,96774.47
2022-10-02T07:35:08.196Z,96772.09
2022-10-02T07:37:50.845Z,96771.94
2022-10-02T07:40:56.940Z,96753.22
2022-10-02T07:44:01.084Z,96756.41
2022-10-02T07:46:38.841Z,96750.03
2022-10-02T07:49:39.854Z,96758.94
2022-10-02T07:52:19.380Z,96728.66
2022-10-02T07:54:58.719Z,96727.81
2022-10-02T07:57:42.546Z,96736.72
2022-10-02T08:00:17.923Z,96720.28
2022-10-02T08:03:47.169Z,96744.69
2022-10-02T08:06:15.347Z,96726.41
2022-10-02T08:08:51.568Z,96737.25
2022-10-02T08:11:30.555Z,96732.72
2022-10-02T08:14:03.482Z,96720.94
2022-10-02T08:16:36.761Z,96729.38
2022-10-02T08:19:14.358Z,96727.38
2022-10-02T08:21:46.404Z,96734.81
2022-10-02T08:24:23.714Z,96728.94
2022-10-02T08:26:59.257Z,96743.28
2022-10-02T08:29:39.203Z,96750.91
2022-10-02T08:32:12.887Z,96746.59
2022-10-02T08:34:41.212Z,96761.06
2022-10-02T08:37:20.105Z,96745.34
2022-10-02T08:39:52.838Z,96743.00
2022-10-02T08:42:41.395Z,96745.53
2022-10-02T08:45:41.898Z,96750.41
2022-10-02T08:48:24.149Z,96756.13
2022-10-02T08:51:18.696Z,96737.88
2022-10-02T08:54:05.791Z,96761.59
2022-10-02T08:56:43.410Z,96742.81
2022-10-02T08:59:46.008Z,96762.19
2022-10-02T09:02:33.178Z,96755.56
2022-10-02T09:05:23.327Z,96784.69
2022-10-02T09:08:19.701Z,96775.41
2022-10-02T09:11:37.264Z,96779.50
2022-10-02T09:14:29.068Z,96764.63
2022-10-02T09:17:30.768Z,96773.94
2022-10-02T09:20:16.342Z,96785.50
2022-10-02T09:23:02.613Z,96755.38
2022-10-02T09:25:46.294Z,96800.81
2022-10-02T09:28:41.177Z,96776.84
2022-10-02T09:31:14.857Z,96774.56
2022-10-02T09:34:12.389Z,96790.16
2022-10-02T09:36:51.394Z,96796.25
2022-10-02T09:39:52.164Z,96805.34
2022-10-02T09:42:57.707Z,96790.22
2022-10-02T09:45:55.230Z,96780.00
2022-10-02T09:49:02.977Z,96795.16
2022-10-02T09:52:01.048Z,96790.66
2022-10-02T09:54:32.043Z,96831.72
2022-10-02T09:57:34.217Z,96832.16
2022-10-02T10:00:18.746Z,96832.44
2022-10-02T10:02:57.190Z,96834.78
2022-10-02T10:05:36.197Z,96843.25
2022-10-02T10:08:22.290Z,96828.66
2022-10-02T10:11:11.449Z,96838.38
2022-10-02T10:13:57.095Z,96842.34
2022-10-02T10:16:35.533Z,96825.88
2022-10-02T10:19:31.373Z,96862.75
2022-10-02T10:22:22.473Z,96847.44
2022-10-02T10:25:02.689Z,96857.63
2022-10-02T10:27:51.462Z,96871.69
2022-10-02T10:30:30.269Z,96867.63
2022-10-02T10:33:09.243Z,96876.13
2022-10-02T10:35:45.220Z,96880.16
2022-10-02T10:38:36.044Z,96891.69
2022-10-02T10:41:12.157Z,96886.53
2022-10-02T10:44:01.887Z,96860.19
2022-10-02T10:46:59.582Z,96890.06
2022-10-02T10:49:26.517Z,96885.28
2022-10-02T10:52:22.267Z,96871.94
2022-10-02T10:55:21.339Z,96873.03
2022-10-02T10:57:54.360Z,96870.84
2022-10-02T11:00:23.132Z,96864.88
2022-10-02T11:03:08.428Z,96859.47
2022-10-02T11:06:04.725Z,96864.31
2022-10-02T11:08:50.315Z,96872.50
2022-10-02T11:11:39.950Z,96861.56
2022-10-02T11:14:56.032Z,96855.47
2022-10-02T11:17:43.263Z,96851.59
2022-10-02T11:20:37.012Z,96861.75
2022-10-02T11:23:19.928Z,96867.00
2022-10-02T11:26:45.241Z,96864.78
2022-10-02T11:29:31.045Z,96869.63
2022-10-02T11:32:00.501Z,96874.19
2022-10-02T11:35:08.511Z,96868.94
2022-10-02T11:38:03.978Z,96876.63
2022-10-02T11:40:49.556Z,96860.34
2022-10-02T11:43:35.126Z,96854.38
2022-10-02T11:46:21.616Z,96856.97
2022-10-02T11:49:20.316Z,96869.47
2022-10-02T11:52:08.963Z,96855.44
2022-10-02T11:54:47.846Z,96840.31
2022-10-02T11:57:45.948Z,96847.84
2022-10-02T12:00:31.247Z,96837.41
2022-10-02T12:03:21.368Z,96844.94
2022-10-02T12:05:58.361Z,96830.50
2022-10-02T12:09:02.826Z,96851.13
2022-10-02T12:12:02.677Z,96828.41
2022-10-02T12:14:32.365Z,96854.84
2022-10-02T12:17:09.386Z,96872.91
2022-10-02T12:20:03.696Z,96877.53
2022-10-02T12:23:13.304Z,96890.81
2022-10-02T12:26:08.071Z,96867.66
2022-10-02T12:28:56.162Z,96868.41
2022-10-02T12:31:43.154Z,96823.69
2022-10-02T12:34:43.831Z,96862.09
2022-10-02T12:37:36.866Z,96862.66
2022-10-02T12:40:51.972Z,96858.09
2022-10-02T12:43:43.391Z,96865.59
2022-10-02T12:46:36.629Z,96877.69
2022-10-02T12:49:34.365Z,96904.75
2022-10-02T12:52:40.582Z,96913.88
2022-10-02T12:55:28.699Z,96927.78
2022-10-02T12:58:22.743Z,96931.66
2022-10-02T13:01:08.028Z,96911.56
2022-10-02T13:04:05.853Z,96896.72
2022-10-02T13:07:02.132Z,96860.06
2022-10-02T13:09:47.094Z,96884.97
2022-10-02T13:12:35.751Z,96889.47
2022-10-02T13:15:37.219Z,96885.63
2022-10-02T13:18:16.904Z,96902.69
2022-10-02T13:21:08.501Z,96895.59
2022-10-02T13:23:41.954Z,96912.66
2022-10-02T13:26:26.612Z,96900.19
2022-10-02T13:28:53.382Z,96912.75
2022-10-02T13:31:45.157Z,96916.31
2022-10-02T13:34:29.514Z,96867.28
2022-10-02T13:36:56.372Z,96911.66
2022-10-02T13:39:53.489Z,96908.31
2022-10-02T13:42:51.066Z,96909.22
2022-10-02T13:45:29.820Z,96905.75
2022-10-02T13:48:38.345Z,96903.50
2022-10-02T13:51:29.675Z,96887.47
2022-10-02T13:54:30.106Z,96900.72
2022-10-02T13:57:29.608Z,96911.00
2022-10-02T14:00:22.863Z,96902.03
2022-10-02T14:03:11.815Z,96912.56
2022-10-02T14:06:02.253Z,96910.31
2022-10-02T14:08:29.144Z,96920.75
2022-10-02T14:11:09.050Z,96926.00
2022-10-02T14:13:38.655Z,96931.47
2022-10-02T14:16:34.073Z,96913.28
2022-10-02T14:19:23.697Z,96921.03
2022-10-02T14:22:17.447Z,96931.47
2022-10-02T14:25:22.921Z,96929.94
2022-10-02T14:27:55.498Z,96932.16
2022-10-02T14:30:31.957Z,96934.97
2022-10-02T14:33:28.012Z,96920.34
2022-10-02T14:35:57.815Z,96925.50
2022-10-02T14:38:43.559Z,96914.25
2022-10-02T14:41:29.260Z,96920.50
2022-10-02T14:44:29.928Z,96901.47
2022-10-02T14:47:06.426Z,96899.09
2022-10-02T14:49:55.879Z,96907.34
2022-10-02T14:53:00.244Z,96926.00
2022-10-02T14:55:50.527Z,96914.19
2022-10-02T14:58:30.195Z,96910.69
2022-10-02T15:01:25.398Z,96910.75
2022-10-02T15:04:02.022Z,96907.13
2022-10-02T15:10:04.258Z,96927.47
2022-10-02T15:12:43.869Z,96914.16
2022-10-02T15:15:39.594Z,96920.38
2022-10-02T15:18:25.548Z,96930.34
2022-10-02T15:21:02.325Z,96933.09
2022-10-02T15:23:42.659Z,96916.47
2022-10-02T15:26:27.923Z,96952.75
2022-10-02T15:29:21.128Z,96941.56
2022-10-02T15:32:32.202Z,96944.16
2022-10-02T15:35:20.658Z,96945.38
2022-10-02T15:38:18.200Z,96948.53
2022-10-02T15:41:16.665Z,96948.53
2022-10-02T15:43:52.599Z,96965.03
2022-10-02T15:46:54.574Z,96958.34
2022-10-02T15:49:52.489Z,96963.00
2022-10-02T15:52:43.519Z,96966.81
2022-10-02T15:55:35.328Z,96963.63
2022-10-02T15:58:26.230Z,96963.09
2022-10-02T16:01:02.068Z,96970.28
2022-10-02T16:03:32.075Z,96956.91
2022-10-02T16:06:28.180Z,96977.72
2022-10-02T16:09:19.026Z,96973.84
2022-10-02T16:12:14.585Z,96972.69
2022-10-02T16:14:59.976Z,96966.53
2022-10-02T16:18:01.989Z,96970.28
2022-10-02T16:20:56.171Z,96968.28
2022-10-02T16:23:53.642Z,96970.47
2022-10-02T16:26:50.146Z,96973.72
2022-10-02T16:29:42.973Z,96974.34
2022-10-02T16:32:31.154Z,96939.75
2022-10-02T16:35:29.124Z,96970.84
2022-10-02T16:37:56.313Z,96983.97
2022-10-02T16:40:36.355Z,96987.66
2022-10-02T16:43:31.929Z,96986.16
2022-10-02T16:46:01.727Z,96985.44
2022-10-02T16:49:03.684Z,96987.63
2022-10-02T16:51:51.897Z,96980.13
2022-10-02T16:54:34.785Z,96975.72
2022-10-02T16:57:18.787Z,96985.38
2022-10-02T16:59:53.287Z,96983.47
2022-10-02T17:02:30.684Z,96969.41
2022-10-02T17:05:21.875Z,96984.78
2022-10-02T17:07:56.052Z,96986.38
2022-10-02T17:10:23.039Z,96990.03
2022-10-02T17:13:25.133Z,96979.84
2022-10-02T17:16:18.795Z,96948.97
2022-10-02T17:18:59.068Z,96979.72
2022-10-02T17:21:44.570Z,96991.56
2022-10-02T17:24:17.531Z,96985.47
2022-10-02T17:27:33.892Z,96990.22
2022-10-02T17:30:18.858Z,96993.03
2022-10-02T17:32:46.021Z,96982.41
2022-10-02T17:35:26.583Z,96986.94
2022-10-02T17:38:07.692Z,96985.28
2022-10-02T17:41:06.684Z,96996.00
2022-10-02T17:43:59.084Z,97006.28
2022-10-02T17:46:44.740Z,97000.31
2022-10-02T17:49:38.404Z,97004.59
2022-10-02T17:52:49.093Z,97003.91
2022-10-02T17:55:47.066Z,96968.84
2022-10-02T17:58:27.028Z,96997.59
2022-10-02T18:01:21.149Z,96976.03
2022-10-02T18:04:09.455Z,96989.84
2022-10-02T18:07:13.146Z,96989.59
2022-10-02T18:10:10.827Z,96984.59
2022-10-02T18:13:05.960Z,96983.66
2022-10-02T18:15:44.855Z,96974.00
2022-10-02T18:18:18.682Z,96977.44
2022-10-02T18:20:58.504Z,96981.97
2022-10-02T18:23:34.781Z,96978.03
2022-10-02T18:26:02.073Z,96986.50
2022-10-02T18:28:45.008Z,96988.44
2022-10-02T18:31:13.130Z,96976.69
2022-10-02T18:33:57.478Z,96989.69
2022-10-02T18:36:34.919Z,96991.50
2022-10-02T18:39:26.813Z,96991.63
2022-10-02T18:42:46.501Z,96988.78
2022-10-02T18:45:33.695Z,96993.66
2022-10-02T18:48:19.974Z,96997.09
2022-10-02T18:50:46.847Z,96993.91
2022-10-02T18:53:26.580Z,96992.47
2022-10-02T18:55:53.512Z,96991.03
2022-10-02T18:58:51.585Z,96987.44
2022-10-02T19:01:35.954Z,96983.19
2022-10-02T19:04:31.090Z,96982.22
2022-10-02T19:07:10.552Z,96983.63
2022-10-02T19:09:37.552Z,96987.94
2022-10-02T19:12:23.993Z,96985.88
2022-10-02T19:15:10.490Z,96994.13
2022-10-02T19:17:37.429Z,96974.19
2022-10-02T19:20:46.829Z,96995.75
2022-10-02T19:23:41.518Z,96988.34
2022-10-02T19:26:24.642Z,96980.19
2022-10-02T19:29:04.729Z,96948.75
2022-10-02T19:31:36.341Z,96952.47
2022-10-02T19:34:10.903Z,96972.81
2022-10-02T19:36:44.930Z,96958.38
2022-10-02T19:39:31.962Z,96958.03
2022-10-02T19:42:15.595Z,96964.34
2022-10-02T19:44:52.641Z,96989.34
2022-10-02T19:50:44.047Z,96978.25
2022-10-02T19:53:22.962Z,96978.16
2022-10-02T19:55:57.032Z,96978.81
2022-10-02T19:58:30.043Z,96980.25
2022-10-02T20:00:57.926Z,96982.72
2022-10-02T20:03:26.719Z,96991.13
2022-10-02T20:05:59.835Z,96977.56
2022-10-02T20:08:33.461Z,96986.66
2022-10-02T20:11:34.780Z,96978.06
2022-10-02T20:14:13.480Z,96968.81
2022-10-02T20:16:59.489Z,96962.72
2022-10-02T20:19:34.438Z,96970.88
2022-10-02T20:22:11.950Z,96961.66
2022-10-02T20:25:09.354Z,96956.19
2022-10-02T20:27:54.380Z,96966.56
2022-10-02T20:30:24.057Z,96958.09
2022-10-02T20:32:56.985Z,96961.09
2022-10-02T20:35:49.177Z,96965.94
2022-10-02T20:38:40.651Z,96969.84
2022-10-02T20:41:29.129Z,96955.19
2022-10-02T20:44:04.610Z,96955.44
2022-10-02T20:46:35.806Z,96965.59
2022-10-02T20:49:40.281Z,96964.31
2022-10-02T20:52:26.220Z,96970.84
2022-10-02T20:55:03.572Z,96965.16
2022-10-02T20:58:02.387Z,96964.94
2022-10-02T21:01:02.868Z,96971.91
2022-10-02T21:03:55.484Z,96964.69
2022-10-02T21:06:57.638Z,96968.50
2022-10-02T21:09:42.576Z,96963.34
2022-10-02T21:12:34.913Z,96963.53
2022-10-02T21:15:23.197Z,96967.41
2022-10-02T21:18:04.920Z,96974.72
2022-10-02T21:21:03.293Z,96971.00
2022-10-02T21:23:46.663Z,96950.16
2022-10-02T21:26:49.777Z,96956.00
2022-10-02T21:29:54.701Z,96955.31
2022-10-02T21:32:25.031Z,96963.97
2022-10-02T21:35:16.790Z,96957.88
2022-10-02T21:38:20.153Z,96954.47
2022-10-02T21:41:05.590Z,96948.72
2022-10-02T21:43:57.448Z,96952.63
2022-10-02T21:47:02.504Z,96949.25
2022-10-02T21:49:41.883Z,96942.41
2022-10-02T21:52:46.148Z,96946.91
2022-10-02T21:55:31.699Z,96943.63
2022-10-02T21:58:25.991Z,96949.81
2022-10-02T22:00:59.590Z,96947.47
2022-10-02T22:04:02.168Z,96939.97
2022-10-02T22:07:04.244Z,96945.59
2022-10-02T22:09:54.599Z,96936.50
2022-10-02T22:12:42.146Z,96933.41
2022-10-02T22:15:24.679Z,96939.59
2022-10-02T22:17:57.470Z,96938.09
2022-10-02T22:21:12.353Z,96938.50
2022-10-02T22:23:57.280Z,96927.72
2022-10-02T22:26:45.197Z,96927.97
2022-10-02T22:29:26.372Z,96930.88
2022-10-02T22:32:29.651Z,96926.97
2022-10-02T22:35:17.590Z,96932.22
2022-10-02T22:38:04.334Z,96928.88
2022-10-02T22:41:02.371Z,96924.41
2022-10-02T22:43:32.055Z,96917.81
2022-10-02T22:46:01.900Z,96913.09
2022-10-02T22:48:50.103Z,96912.03
2022-10-02T22:51:22.449Z,96917.88
2022-10-02T22:53:52.232Z,96928.94
2022-10-02T22:56:35.908Z,96904.72
2022-10-02T22:59:13.809Z,96927.34
2022-10-02T23:01:53.486Z,96914.78
2022-10-02T23:05:09.773Z,96924.00
2022-10-02T23:07:45.512Z,96913.66
2022-10-02T23:10:16.248Z,96912.78
2022-10-02T23:12:52.466Z,96926.47
2022-10-02T23:15:50.608Z,96913.34
2022-10-02T23:19:02.518Z,96924.31
2022-10-02T23:21:32.572Z,96922.00
2022-10-02T23:24:14.399Z,96942.19
2022-10-02T23:27:03.208Z,96930.47
2022-10-02T23:30:07.734Z,96912.97
2022-10-02T23:32:43.413Z,96919.03
2022-10-02T23:35:21.812Z,96903.47
2022-10-02T23:37:48.647Z,96903.94
2022-10-02T23:40:49.130Z,96899.53
2022-10-02T23:43:28.037Z,96898.69
2022-10-02T23:46:02.450Z,96895.13
2022-10-02T23:48:31.398Z,96908.69
2022-10-02T23:51:17.157Z,96915.72
2022-10-02T23:54:20.989Z,96913.22
2022-10-02T23:56:48.422Z,96912.84
2022-10-02T23:59:39.901Z,96903.66
