createdAt,value
2023-01-23T00:04:03.000Z,102281.04
2023-01-23T00:19:06.793Z,102283.50
2023-01-23T00:34:13.890Z,102318.02
2023-01-23T00:49:18.055Z,102330.02
2023-01-23T01:04:21.422Z,102326.16
2023-01-23T01:19:24.672Z,102327.02
2023-01-23T01:34:27.909Z,102324.00
2023-01-23T01:49:33.647Z,102340.46
2023-01-23T02:04:42.770Z,102361.74
2023-01-23T02:20:08.419Z,102368.70
2023-01-23T02:35:26.850Z,102378.73
2023-01-23T02:50:31.141Z,102388.60
2023-01-23T03:05:34.425Z,102380.57
2023-01-23T03:20:41.770Z,102380.20
2023-01-23T03:35:44.980Z,102391.50
2023-01-23T03:50:48.421Z,102385.09
2023-01-23T04:05:58.938Z,102387.34
2023-01-23T04:21:02.646Z,102409.00
2023-01-23T04:36:07.544Z,102413.55
2023-01-23T04:51:11.634Z,102413.84
2023-01-23T05:06:14.857Z,102426.58
2023-01-23T05:21:19.597Z,102450.10
2023-01-23T05:36:22.904Z,102463.14
2023-01-23T05:51:31.803Z,102478.52
2023-01-23T06:06:35.851Z,102489.48
2023-01-23T06:21:39.240Z,102511.36
2023-01-23T06:36:42.829Z,102528.23
2023-01-23T06:51:46.200Z,102539.86
2023-01-23T07:06:49.763Z,102550.98
2023-01-23T07:21:54.438Z,102570.93
2023-01-23T07:36:57.582Z,102580.58
2023-01-23T07:52:00.733Z,102588.90
2023-01-23T08:07:04.422Z,102598.98
2023-01-23T08:22:07.531Z,102604.43
2023-01-23T08:37:10.804Z,102610.95
2023-01-23T08:52:13.950Z,102610.83
2023-01-23T09:07:17.129Z,102621.48
2023-01-23T09:22:20.610Z,102621.27
2023-01-23T09:37:23.757Z,102622.24
2023-01-23T09:52:34.446Z,102622.84
2023-01-23T10:08:25.237Z,102613.84
2023-01-23T10:23:49.388Z,102606.66
2023-01-23T10:38:52.889Z,102600.58
2023-01-23T10:54:33.147Z,102606.68
2023-01-23T11:09:53.023Z,102613.16
2023-01-23T11:24:56.526Z,102609.43
2023-01-23T11:40:04.977Z,102613.75
2023-01-23T11:55:48.743Z,102612.73
2023-01-23T12:11:12.349Z,102604.73
2023-01-23T12:26:22.739Z,102613.80
2023-01-23T12:41:38.128Z,102631.78
2023-01-23T12:56:42.691Z,102625.70
2023-01-23T13:12:24.628Z,102623.41
2023-01-23T13:27:42.754Z,102631.27
2023-01-23T13:42:46.236Z,102641.71
2023-01-23T14:29:01.417Z,102648.98
2023-01-23T14:44:05.251Z,102649.90
2023-01-23T14:59:27.245Z,102651.74
2023-01-23T15:14:36.910Z,102657.45
2023-01-23T15:29:40.137Z,102665.05
2023-01-23T15:44:43.988Z,102669.95
2023-01-23T15:59:48.292Z,102678.77
2023-01-23T16:14:51.658Z,102685.48
2023-01-23T16:29:55.738Z,102681.63
2023-01-23T16:44:58.950Z,102688.39
2023-01-23T17:00:03.907Z,102697.27
2023-01-23T17:15:07.933Z,102704.54
2023-01-23T17:30:23.884Z,102706.19
2023-01-23T17:45:28.348Z,102711.00
2023-01-23T18:00:31.805Z,102716.89
2023-01-23T18:15:41.917Z,102721.73
2023-01-23T18:31:00.278Z,102717.05
2023-01-23T18:46:11.730Z,102720.23
2023-01-23T19:01:35.169Z,102726.06
2023-01-23T19:16:45.548Z,102723.86
2023-01-23T19:32:04.117Z,102732.35
2023-01-23T19:47:08.936Z,102740.50
2023-01-23T20:02:19.574Z,102738.98
2023-01-23T20:17:23.440Z,102726.27
2023-01-23T20:32:35.170Z,102730.91
2023-01-23T20:47:41.771Z,102743.17
2023-01-23T21:02:46.778Z,102747.20
2023-01-23T21:17:55.975Z,102759.96
2023-01-23T21:33:06.288Z,102766.77
2023-01-23T21:48:14.642Z,102769.73
2023-01-23T22:03:17.827Z,102766.84
2023-01-23T22:18:21.016Z,102754.08
2023-01-23T22:33:30.079Z,102743.51
2023-01-23T22:48:52.680Z,102735.95
2023-01-23T23:04:00.329Z,102735.42
2023-01-23T23:19:04.781Z,102747.79
2023-01-23T23:34:08.411Z,102753.70
2023-01-23T23:49:11.560Z,102750.92
