createdAt,value
2023-03-31T00:01:56.313Z,12.50
2023-03-31T00:04:27.403Z,15.50
2023-03-31T00:07:01.653Z,12.75
2023-03-31T00:09:35.190Z,19.00
2023-03-31T00:12:06.301Z,13.00
2023-03-31T00:14:37.525Z,12.25
2023-03-31T00:17:08.119Z,16.50
2023-03-31T00:19:38.844Z,15.50
2023-03-31T00:22:09.476Z,16.50
2023-03-31T00:24:39.994Z,15.50
2023-03-31T00:27:10.897Z,15.50
2023-03-31T00:29:41.128Z,14.25
2023-03-31T00:32:11.936Z,14.25
2023-03-31T00:34:42.478Z,13.00
2023-03-31T00:37:13.110Z,15.50
2023-03-31T00:39:43.495Z,15.75
2023-03-31T00:42:14.134Z,9.00
2023-03-31T00:47:54.739Z,17.25
2023-03-31T00:50:31.129Z,17.00
2023-03-31T00:53:07.376Z,19.25
2023-03-31T00:55:44.173Z,16.00
2023-03-31T00:58:17.906Z,18.50
2023-03-31T01:00:50.613Z,13.00
2023-03-31T01:03:22.537Z,12.50
2023-03-31T01:05:56.526Z,19.00
2023-03-31T01:08:28.541Z,15.50
2023-03-31T01:11:02.649Z,14.75
2023-03-31T01:13:34.917Z,17.00
2023-03-31T01:16:05.569Z,24.25
2023-03-31T01:18:36.277Z,24.00
2023-03-31T01:21:15.731Z,19.00
2023-03-31T01:24:05.751Z,22.75
2023-03-31T01:26:51.761Z,26.25
2023-03-31T01:29:44.529Z,21.00
2023-03-31T01:32:26.802Z,25.75
2023-03-31T01:35:12.299Z,22.75
2023-03-31T01:41:28.348Z,21.50
2023-03-31T01:44:24.464Z,16.25
2023-03-31T01:47:01.287Z,19.25
2023-03-31T01:49:52.797Z,5.00
2023-03-31T01:52:35.089Z,22.50
2023-03-31T01:55:20.228Z,18.75
2023-03-31T01:57:53.538Z,19.50
2023-03-31T02:00:29.325Z,18.50
2023-03-31T02:03:06.115Z,16.00
2023-03-31T02:05:45.549Z,16.75
2023-03-31T02:11:09.074Z,14.00
2023-03-31T02:13:42.733Z,13.50
2023-03-31T02:16:16.339Z,17.00
2023-03-31T02:18:49.382Z,13.00
2023-03-31T02:21:21.601Z,17.75
2023-03-31T02:23:53.255Z,13.25
2023-03-31T02:26:27.137Z,14.50
2023-03-31T02:28:58.150Z,19.75
2023-03-31T02:31:40.063Z,19.50
2023-03-31T02:34:11.856Z,20.75
2023-03-31T02:36:44.648Z,18.75
2023-03-31T02:39:18.088Z,23.25
2023-03-31T02:41:48.852Z,23.00
2023-03-31T02:44:19.771Z,25.75
2023-03-31T02:46:51.024Z,19.25
2023-03-31T02:49:22.624Z,23.75
2023-03-31T02:52:19.199Z,47.00
2023-03-31T02:54:56.378Z,29.00
2023-03-31T02:57:46.671Z,35.75
2023-03-31T03:00:23.319Z,30.50
2023-03-31T03:03:18.545Z,26.25
2023-03-31T03:05:55.143Z,27.75
2023-03-31T03:08:31.721Z,16.50
2023-03-31T03:11:29.188Z,27.75
2023-03-31T03:14:19.179Z,23.00
2023-03-31T03:16:52.502Z,21.00
2023-03-31T03:19:24.406Z,17.75
2023-03-31T03:21:55.806Z,19.00
2023-03-31T03:24:26.288Z,23.75
2023-03-31T03:26:57.386Z,21.00
2023-03-31T03:29:28.859Z,21.00
2023-03-31T03:31:59.216Z,19.75
2023-03-31T03:34:30.083Z,16.25
2023-03-31T03:37:00.567Z,18.75
2023-03-31T03:39:31.183Z,18.75
2023-03-31T03:42:02.323Z,20.00
2023-03-31T03:44:32.773Z,16.50
2023-03-31T03:47:03.244Z,19.50
2023-03-31T03:49:34.594Z,15.00
2023-03-31T03:52:06.413Z,22.00
2023-03-31T03:54:36.783Z,16.00
2023-03-31T03:57:07.850Z,21.50
2023-03-31T03:59:38.387Z,17.00
2023-03-31T04:02:10.398Z,19.25
2023-03-31T04:04:41.516Z,14.25
2023-03-31T04:07:11.981Z,16.50
2023-03-31T04:09:42.861Z,19.25
2023-03-31T04:12:13.884Z,11.25
2023-03-31T04:14:44.550Z,18.75
2023-03-31T04:17:15.402Z,22.50
2023-03-31T04:19:47.061Z,19.75
2023-03-31T04:22:17.470Z,16.00
2023-03-31T04:24:48.087Z,21.75
2023-03-31T04:27:18.496Z,18.75
2023-03-31T04:29:49.105Z,16.50
2023-03-31T04:32:19.541Z,30.75
2023-03-31T04:34:50.263Z,20.00
2023-03-31T04:37:20.591Z,20.00
2023-03-31T04:39:50.945Z,17.00
2023-03-31T04:42:21.311Z,19.50
2023-03-31T04:44:52.131Z,19.50
2023-03-31T04:47:23.226Z,16.75
2023-03-31T04:49:54.754Z,20.25
2023-03-31T04:52:25.140Z,16.75
2023-03-31T04:54:56.261Z,13.00
2023-03-31T04:57:26.742Z,16.25
2023-03-31T04:59:57.276Z,17.25
2023-03-31T05:02:27.657Z,20.25
2023-03-31T05:04:58.278Z,14.75
2023-03-31T05:07:28.553Z,16.50
2023-03-31T05:09:58.923Z,10.00
2023-03-31T05:12:29.440Z,15.50
2023-03-31T05:15:00.209Z,20.00
2023-03-31T05:17:35.826Z,29.50
2023-03-31T05:20:08.062Z,24.00
2023-03-31T05:22:41.330Z,68.75
2023-03-31T05:25:13.017Z,21.25
2023-03-31T05:27:43.394Z,20.00
2023-03-31T05:30:15.336Z,25.00
2023-03-31T05:32:46.113Z,25.00
2023-03-31T05:35:16.533Z,50.25
2023-03-31T05:37:47.213Z,51.25
2023-03-31T05:40:17.765Z,36.00
2023-03-31T05:42:55.188Z,40.00
2023-03-31T05:45:25.934Z,28.25
2023-03-31T05:47:56.387Z,52.00
2023-03-31T05:50:27.796Z,46.75
2023-03-31T05:52:58.735Z,30.00
2023-03-31T05:55:31.238Z,30.00
2023-03-31T05:58:02.247Z,26.25
2023-03-31T06:00:33.091Z,28.50
2023-03-31T06:03:04.175Z,35.50
2023-03-31T06:05:35.583Z,22.25
2023-03-31T06:08:06.104Z,32.25
2023-03-31T06:10:38.689Z,23.00
2023-03-31T06:13:09.259Z,23.00
2023-03-31T06:15:40.294Z,25.25
2023-03-31T06:18:10.806Z,26.00
2023-03-31T06:20:42.747Z,22.75
2023-03-31T06:23:14.305Z,25.00
2023-03-31T06:25:50.747Z,20.50
2023-03-31T06:28:21.255Z,18.00
2023-03-31T06:30:51.901Z,22.75
2023-03-31T06:33:22.970Z,14.00
2023-03-31T06:35:57.788Z,18.50
2023-03-31T06:38:28.515Z,20.00
2023-03-31T06:40:58.969Z,24.75
2023-03-31T06:43:29.413Z,18.00
2023-03-31T06:46:00.214Z,18.25
2023-03-31T06:48:31.300Z,17.75
2023-03-31T06:51:03.982Z,27.00
2023-03-31T06:53:35.946Z,40.50
2023-03-31T06:56:07.031Z,89.75
2023-03-31T06:58:37.560Z,59.75
2023-03-31T07:01:08.422Z,66.25
2023-03-31T07:03:39.571Z,49.25
2023-03-31T07:06:10.431Z,21.75
2023-03-31T07:08:40.986Z,31.50
2023-03-31T07:11:11.614Z,15.00
2023-03-31T07:13:42.753Z,15.50
2023-03-31T07:16:12.995Z,16.50
2023-03-31T07:18:43.340Z,24.25
2023-03-31T07:21:15.271Z,24.50
2023-03-31T07:23:46.674Z,20.25
2023-03-31T07:26:16.853Z,23.75
2023-03-31T07:28:48.261Z,25.25
2023-03-31T07:31:21.754Z,17.00
2023-03-31T07:34:03.192Z,22.75
2023-03-31T07:36:47.797Z,22.75
2023-03-31T07:39:13.952Z,26.25
2023-03-31T07:41:50.695Z,15.75
2023-03-31T07:44:39.972Z,19.25
2023-03-31T07:47:10.263Z,18.50
2023-03-31T07:49:40.942Z,15.75
2023-03-31T07:52:11.438Z,19.25
2023-03-31T07:54:41.930Z,24.25
2023-03-31T07:57:14.310Z,14.00
2023-03-31T07:59:44.837Z,12.25
2023-03-31T08:02:17.806Z,12.75
2023-03-31T08:04:48.587Z,12.00
2023-03-31T08:07:18.974Z,17.00
2023-03-31T08:09:49.329Z,7.00
2023-03-31T08:12:19.711Z,14.75
2023-03-31T08:14:50.019Z,12.25
2023-03-31T08:17:23.633Z,8.25
2023-03-31T08:19:56.317Z,8.25
2023-03-31T08:22:26.771Z,9.00
2023-03-31T08:25:01.353Z,9.75
2023-03-31T08:27:37.620Z,8.50
2023-03-31T08:30:11.432Z,2.75
2023-03-31T08:32:42.562Z,12.50
2023-03-31T08:35:13.149Z,11.25
2023-03-31T08:37:44.287Z,7.25
2023-03-31T08:40:17.586Z,8.75
2023-03-31T08:42:50.703Z,13.75
2023-03-31T08:45:47.548Z,3.00
2023-03-31T08:48:21.320Z,8.00
2023-03-31T08:51:00.694Z,12.75
2023-03-31T08:53:33.991Z,9.75
2023-03-31T08:56:07.461Z,8.00
2023-03-31T08:58:44.325Z,25.50
2023-03-31T09:01:37.897Z,9.50
2023-03-31T09:04:34.849Z,6.75
2023-03-31T09:10:15.079Z,11.50
2023-03-31T09:13:21.906Z,10.25
2023-03-31T09:16:02.205Z,7.25
2023-03-31T09:18:35.173Z,8.00
2023-03-31T09:21:14.408Z,10.75
2023-03-31T09:23:57.526Z,9.50
2023-03-31T09:26:39.430Z,12.25
2023-03-31T09:29:19.377Z,7.50
2023-03-31T09:31:52.845Z,9.25
2023-03-31T09:34:29.433Z,10.75
2023-03-31T09:36:59.992Z,9.00
2023-03-31T09:39:30.463Z,10.00
2023-03-31T09:42:03.765Z,12.75
2023-03-31T09:44:46.384Z,9.75
2023-03-31T09:47:35.478Z,12.00
2023-03-31T09:50:08.283Z,3.00
2023-03-31T09:52:48.600Z,11.00
2023-03-31T09:55:52.685Z,10.25
2023-03-31T09:58:23.018Z,24.25
2023-03-31T10:01:06.399Z,13.00
2023-03-31T10:03:55.016Z,6.25
2023-03-31T10:06:26.723Z,8.50
2023-03-31T10:09:13.057Z,9.75
2023-03-31T10:12:00.946Z,10.00
2023-03-31T10:14:47.867Z,8.50
2023-03-31T10:17:21.651Z,8.25
2023-03-31T10:19:54.936Z,10.00
2023-03-31T10:22:31.425Z,7.50
2023-03-31T10:25:10.359Z,8.50
2023-03-31T10:27:44.197Z,9.25
2023-03-31T10:30:25.230Z,10.75
2023-03-31T10:32:56.144Z,6.50
2023-03-31T10:35:34.980Z,13.00
2023-03-31T10:38:10.685Z,10.50
2023-03-31T10:40:43.957Z,12.00
2023-03-31T10:43:21.724Z,11.00
2023-03-31T10:48:45.162Z,11.75
2023-03-31T10:51:20.452Z,12.00
2023-03-31T10:53:54.618Z,8.25
2023-03-31T10:56:36.637Z,12.00
2023-03-31T10:59:41.278Z,11.50
2023-03-31T11:02:22.738Z,4.00
2023-03-31T11:05:20.097Z,9.00
2023-03-31T11:10:57.858Z,12.00
2023-03-31T11:13:43.952Z,11.50
2023-03-31T11:16:35.603Z,10.50
2023-03-31T11:19:27.777Z,14.50
2023-03-31T11:22:18.302Z,11.50
2023-03-31T11:25:10.829Z,11.00
2023-03-31T11:27:59.223Z,15.50
2023-03-31T11:31:03.077Z,16.00
2023-03-31T11:33:55.584Z,9.25
2023-03-31T11:36:51.750Z,10.00
2023-03-31T11:39:27.787Z,11.00
2023-03-31T11:42:04.120Z,9.25
2023-03-31T11:44:40.532Z,8.00
2023-03-31T11:47:13.825Z,8.75
2023-03-31T11:49:47.784Z,16.00
2023-03-31T11:52:23.991Z,9.00
2023-03-31T11:55:14.380Z,12.25
2023-03-31T11:58:01.167Z,6.50
2023-03-31T12:00:40.902Z,9.00
2023-03-31T12:03:35.705Z,5.00
2023-03-31T12:06:09.443Z,14.50
2023-03-31T12:08:43.856Z,9.50
2023-03-31T12:11:17.320Z,12.75
2023-03-31T12:13:53.400Z,16.25
2023-03-31T12:16:44.573Z,6.50
2023-03-31T12:19:18.145Z,11.50
2023-03-31T12:21:57.948Z,4.00
2023-03-31T12:24:29.018Z,9.00
2023-03-31T12:30:18.197Z,9.50
2023-03-31T12:32:50.540Z,5.75
2023-03-31T12:35:34.789Z,6.00
2023-03-31T12:38:27.169Z,9.75
2023-03-31T12:41:15.041Z,6.00
2023-03-31T12:44:07.751Z,7.75
2023-03-31T12:47:10.096Z,9.50
2023-03-31T12:50:01.898Z,8.75
2023-03-31T12:52:42.617Z,9.25
2023-03-31T12:55:39.450Z,6.75
2023-03-31T12:58:29.542Z,6.50
2023-03-31T13:01:03.061Z,8.00
2023-03-31T13:03:48.822Z,8.00
2023-03-31T13:06:34.027Z,6.75
2023-03-31T13:09:06.837Z,9.25
2023-03-31T13:11:42.364Z,6.25
2023-03-31T13:14:24.825Z,8.00
2023-03-31T13:17:17.758Z,13.25
2023-03-31T13:19:49.274Z,8.75
2023-03-31T13:22:40.761Z,7.00
2023-03-31T13:25:31.709Z,7.00
2023-03-31T13:28:13.681Z,7.00
2023-03-31T13:30:46.316Z,4.25
2023-03-31T13:33:35.712Z,6.00
2023-03-31T13:36:36.191Z,6.00
2023-03-31T13:39:18.246Z,8.25
2023-03-31T13:41:57.512Z,6.00
2023-03-31T13:44:31.069Z,4.00
2023-03-31T13:47:27.210Z,7.00
2023-03-31T13:50:15.098Z,7.25
2023-03-31T13:53:04.971Z,9.25
2023-03-31T13:56:04.013Z,5.75
2023-03-31T13:58:57.676Z,5.00
2023-03-31T14:01:40.550Z,9.25
2023-03-31T14:04:30.636Z,5.00
2023-03-31T14:07:04.282Z,11.00
2023-03-31T14:09:37.379Z,7.75
2023-03-31T14:12:44.522Z,7.00
2023-03-31T14:15:21.242Z,11.00
2023-03-31T14:17:53.690Z,8.50
2023-03-31T14:20:26.985Z,4.50
2023-03-31T14:23:09.558Z,12.25
2023-03-31T14:25:48.335Z,9.25
2023-03-31T14:28:50.594Z,8.50
2023-03-31T14:31:33.812Z,11.00
2023-03-31T14:34:19.139Z,9.75
2023-03-31T14:37:04.314Z,7.75
2023-03-31T14:39:43.800Z,5.50
2023-03-31T14:42:19.790Z,6.00
2023-03-31T14:44:53.747Z,11.00
2023-03-31T14:47:27.143Z,9.50
2023-03-31T14:50:03.899Z,8.25
2023-03-31T14:52:37.436Z,8.50
2023-03-31T14:55:09.198Z,9.75
2023-03-31T14:57:41.232Z,6.50
2023-03-31T15:00:17.616Z,6.00
2023-03-31T15:02:49.025Z,12.00
2023-03-31T15:05:39.866Z,6.00
2023-03-31T15:08:22.160Z,11.00
2023-03-31T15:11:02.363Z,6.00
2023-03-31T15:13:46.974Z,8.50
2023-03-31T15:16:45.262Z,15.25
2023-03-31T15:19:25.985Z,7.00
2023-03-31T15:22:00.527Z,12.00
2023-03-31T15:24:31.488Z,8.00
2023-03-31T15:27:10.393Z,3.00
2023-03-31T15:29:46.701Z,10.00
2023-03-31T15:32:20.088Z,9.75
2023-03-31T15:34:55.015Z,10.25
2023-03-31T15:37:29.117Z,6.00
2023-03-31T15:40:05.434Z,9.00
2023-03-31T15:42:37.085Z,2.75
2023-03-31T15:45:32.848Z,6.75
2023-03-31T15:48:05.591Z,5.25
2023-03-31T15:50:38.332Z,6.00
2023-03-31T15:53:11.829Z,5.00
2023-03-31T15:58:16.224Z,7.25
2023-03-31T16:00:49.609Z,7.00
2023-03-31T16:03:24.154Z,9.00
2023-03-31T16:05:58.366Z,8.00
2023-03-31T16:08:45.173Z,7.25
2023-03-31T16:11:18.582Z,6.00
2023-03-31T16:13:52.538Z,7.00
2023-03-31T16:16:25.281Z,9.00
2023-03-31T16:19:01.435Z,9.75
2023-03-31T16:21:40.128Z,7.75
2023-03-31T16:24:11.320Z,11.00
2023-03-31T16:26:42.785Z,6.50
2023-03-31T16:29:23.599Z,4.75
2023-03-31T16:32:08.832Z,5.00
2023-03-31T16:35:02.081Z,8.00
2023-03-31T16:37:34.808Z,8.50
2023-03-31T16:40:06.093Z,9.25
2023-03-31T16:42:36.667Z,8.75
2023-03-31T16:45:14.314Z,11.00
2023-03-31T16:47:43.603Z,10.00
2023-03-31T16:50:12.273Z,13.00
2023-03-31T16:52:44.895Z,9.75
2023-03-31T16:55:15.245Z,8.75
2023-03-31T16:57:45.740Z,9.50
2023-03-31T17:00:16.508Z,11.75
2023-03-31T17:02:47.609Z,10.00
2023-03-31T17:05:18.341Z,9.00
2023-03-31T17:07:48.632Z,9.50
2023-03-31T17:10:19.529Z,11.00
2023-03-31T17:12:52.106Z,10.25
2023-03-31T17:15:22.536Z,9.50
2023-03-31T17:17:53.694Z,11.00
2023-03-31T17:20:26.282Z,6.50
2023-03-31T17:22:57.465Z,15.00
2023-03-31T17:25:28.212Z,10.25
2023-03-31T17:28:02.297Z,18.50
2023-03-31T17:30:35.041Z,14.50
2023-03-31T17:33:06.311Z,15.75
2023-03-31T17:35:36.776Z,13.00
2023-03-31T17:38:07.351Z,11.00
2023-03-31T17:40:40.424Z,27.00
2023-03-31T17:43:11.995Z,42.75
2023-03-31T17:45:42.392Z,17.75
2023-03-31T17:48:13.330Z,14.75
2023-03-31T17:50:50.515Z,13.50
2023-03-31T17:53:20.769Z,11.25
2023-03-31T17:55:51.269Z,12.25
2023-03-31T17:58:21.644Z,10.50
2023-03-31T18:00:53.514Z,12.75
2023-03-31T18:03:25.245Z,10.25
2023-03-31T18:05:56.330Z,9.00
2023-03-31T18:08:27.499Z,7.50
2023-03-31T18:10:57.945Z,8.50
2023-03-31T18:13:28.990Z,13.00
2023-03-31T18:15:59.529Z,9.75
2023-03-31T18:18:29.978Z,9.75
2023-03-31T18:21:06.351Z,14.00
2023-03-31T18:23:39.133Z,13.25
2023-03-31T18:26:11.549Z,8.75
2023-03-31T18:28:42.471Z,14.75
2023-03-31T18:31:13.093Z,15.25
2023-03-31T18:33:44.155Z,16.50
2023-03-31T18:36:20.163Z,14.75
2023-03-31T18:38:51.395Z,19.25
2023-03-31T18:41:23.061Z,20.75
2023-03-31T18:43:54.985Z,17.25
2023-03-31T18:46:25.461Z,10.00
2023-03-31T18:48:56.112Z,15.75
2023-03-31T18:51:26.957Z,12.50
2023-03-31T18:53:57.549Z,13.75
2023-03-31T18:56:28.045Z,14.75
2023-03-31T18:58:58.531Z,10.25
2023-03-31T19:01:29.585Z,13.75
2023-03-31T19:04:00.447Z,8.50
2023-03-31T19:06:31.859Z,16.50
2023-03-31T19:09:04.111Z,20.75
2023-03-31T19:11:34.584Z,8.00
2023-03-31T19:14:05.120Z,18.50
2023-03-31T19:16:36.128Z,18.25
2023-03-31T19:19:07.160Z,25.00
2023-03-31T19:21:38.500Z,26.50
2023-03-31T19:24:08.994Z,20.50
2023-03-31T19:26:41.645Z,28.25
2023-03-31T19:29:12.200Z,37.00
2023-03-31T19:31:43.883Z,29.75
2023-03-31T19:34:14.954Z,18.25
2023-03-31T19:36:45.621Z,15.50
2023-03-31T19:39:15.993Z,13.50
2023-03-31T19:41:46.982Z,19.25
2023-03-31T19:44:18.787Z,15.75
2023-03-31T19:46:49.856Z,18.25
2023-03-31T19:49:20.805Z,19.50
2023-03-31T19:51:53.122Z,18.50
2023-03-31T19:54:23.703Z,19.25
2023-03-31T19:56:54.411Z,19.50
2023-03-31T19:59:25.525Z,9.00
2023-03-31T20:01:56.037Z,15.00
2023-03-31T20:04:26.844Z,14.75
2023-03-31T20:06:57.291Z,13.75
2023-03-31T20:09:27.767Z,14.25
2023-03-31T20:11:59.748Z,14.00
2023-03-31T20:14:30.690Z,7.75
2023-03-31T20:17:03.226Z,11.75
2023-03-31T20:19:34.365Z,14.00
2023-03-31T20:22:04.880Z,17.25
2023-03-31T20:24:35.787Z,20.50
2023-03-31T20:27:06.293Z,13.75
2023-03-31T20:29:37.534Z,15.00
2023-03-31T20:32:08.222Z,14.50
2023-03-31T20:34:39.122Z,19.25
2023-03-31T20:37:10.235Z,19.25
2023-03-31T20:39:40.903Z,16.25
2023-03-31T20:42:11.710Z,19.00
2023-03-31T20:44:42.606Z,11.00
2023-03-31T20:47:13.048Z,15.50
2023-03-31T20:49:43.861Z,19.50
2023-03-31T20:52:14.210Z,20.75
2023-03-31T20:54:45.648Z,19.25
2023-03-31T20:57:17.837Z,23.00
2023-03-31T20:59:48.799Z,13.25
2023-03-31T21:02:19.596Z,16.50
2023-03-31T21:04:51.249Z,19.25
2023-03-31T21:07:21.857Z,18.25
2023-03-31T21:09:52.296Z,12.25
2023-03-31T21:12:22.944Z,15.75
2023-03-31T21:14:53.851Z,20.25
2023-03-31T21:17:24.910Z,31.25
2023-03-31T21:19:55.337Z,40.00
2023-03-31T21:22:25.749Z,49.75
2023-03-31T21:24:56.478Z,36.75
2023-03-31T21:27:26.981Z,48.00
2023-03-31T21:30:00.576Z,47.00
2023-03-31T21:32:31.336Z,57.25
2023-03-31T21:35:01.976Z,54.75
2023-03-31T21:37:33.097Z,57.75
2023-03-31T21:40:04.893Z,48.50
2023-03-31T21:42:36.037Z,75.00
2023-03-31T21:45:07.506Z,64.75
2023-03-31T21:47:39.572Z,79.25
2023-03-31T21:50:10.653Z,66.75
2023-03-31T21:52:41.361Z,74.75
2023-03-31T21:55:11.853Z,66.75
2023-03-31T21:57:42.611Z,75.50
2023-03-31T22:00:15.395Z,71.00
2023-03-31T22:02:46.959Z,67.50
2023-03-31T22:05:17.312Z,64.00
2023-03-31T22:07:48.301Z,61.00
2023-03-31T22:10:18.658Z,59.50
2023-03-31T22:12:49.493Z,57.25
2023-03-31T22:15:20.192Z,68.25
2023-03-31T22:17:54.277Z,49.75
2023-03-31T22:20:26.239Z,61.00
2023-03-31T22:23:00.062Z,54.25
2023-03-31T22:25:34.725Z,71.50
2023-03-31T22:28:08.557Z,71.00
2023-03-31T22:30:40.615Z,74.25
2023-03-31T22:33:12.071Z,86.00
2023-03-31T22:35:43.539Z,78.50
2023-03-31T22:38:14.745Z,68.00
2023-03-31T22:40:45.190Z,65.75
2023-03-31T22:43:15.572Z,60.50
2023-03-31T22:45:46.037Z,61.75
2023-03-31T22:48:16.566Z,62.75
2023-03-31T22:50:47.183Z,54.25
2023-03-31T22:53:17.798Z,57.75
2023-03-31T22:55:53.777Z,45.25
2023-03-31T22:58:20.783Z,48.50
2023-03-31T23:01:04.623Z,50.75
2023-03-31T23:03:36.445Z,37.75
2023-03-31T23:06:07.267Z,58.50
2023-03-31T23:08:38.708Z,56.75
2023-03-31T23:11:11.590Z,58.50
2023-03-31T23:13:42.630Z,55.75
2023-03-31T23:16:15.617Z,54.50
2023-03-31T23:18:46.491Z,37.50
2023-03-31T23:21:20.955Z,39.25
2023-03-31T23:23:53.945Z,40.00
2023-03-31T23:26:25.899Z,38.00
2023-03-31T23:28:58.028Z,36.50
2023-03-31T23:31:31.167Z,47.25
2023-03-31T23:34:01.966Z,45.75
2023-03-31T23:36:32.598Z,39.75
2023-03-31T23:39:03.070Z,33.00
2023-03-31T23:41:34.361Z,30.25
2023-03-31T23:44:05.009Z,29.50
2023-03-31T23:46:36.031Z,20.50
2023-03-31T23:49:06.405Z,23.25
2023-03-31T23:51:37.422Z,21.25
2023-03-31T23:54:07.930Z,23.25
2023-03-31T23:56:38.940Z,25.25
2023-03-31T23:59:09.220Z,26.00
