createdAt,value
2024-05-09T00:02:11.555Z,102967.66
2024-05-09T00:04:39.164Z,102967.94
2024-05-09T00:07:05.755Z,102964.94
2024-05-09T00:09:32.468Z,102959.81
2024-05-09T00:11:59.143Z,102960.91
2024-05-09T00:14:25.991Z,102964.44
2024-05-09T00:16:52.625Z,102961.25
2024-05-09T00:19:19.369Z,102956.13
2024-05-09T00:21:46.005Z,102964.84
2024-05-09T00:24:12.685Z,102957.31
2024-05-09T00:26:39.354Z,102958.81
2024-05-09T00:29:05.949Z,102951.06
2024-05-09T00:31:32.516Z,102955.16
2024-05-09T00:33:59.242Z,102946.53
2024-05-09T00:36:25.910Z,102952.53
2024-05-09T00:38:52.459Z,102942.06
2024-05-09T00:41:19.895Z,102942.69
2024-05-09T00:43:46.686Z,102947.06
2024-05-09T00:46:13.747Z,102937.44
2024-05-09T00:48:41.055Z,102938.03
2024-05-09T00:51:08.020Z,102934.53
2024-05-09T00:53:34.946Z,102934.53
2024-05-09T00:56:01.863Z,102936.50
2024-05-09T00:58:29.644Z,102936.00
2024-05-09T01:00:59.271Z,102936.50
2024-05-09T01:03:26.989Z,102944.31
2024-05-09T01:05:54.155Z,102936.50
2024-05-09T01:08:21.070Z,102940.63
2024-05-09T01:10:48.712Z,102938.19
2024-05-09T01:13:15.536Z,102931.16
2024-05-09T01:15:43.047Z,102938.28
2024-05-09T01:18:12.379Z,102929.97
2024-05-09T01:20:43.290Z,102937.34
2024-05-09T01:23:12.653Z,102937.94
2024-05-09T01:25:40.239Z,102934.22
2024-05-09T01:28:07.132Z,102937.00
2024-05-09T01:30:36.310Z,102928.97
2024-05-09T01:33:09.600Z,102929.84
2024-05-09T01:35:38.818Z,102928.22
2024-05-09T01:38:06.161Z,102922.53
2024-05-09T01:40:38.003Z,102925.72
2024-05-09T01:43:07.570Z,102927.56
2024-05-09T01:45:34.363Z,102921.06
2024-05-09T01:48:01.305Z,102923.50
2024-05-09T01:50:37.721Z,102918.66
2024-05-09T01:53:08.961Z,102919.31
2024-05-09T01:55:35.699Z,102930.22
2024-05-09T01:58:02.297Z,102924.81
2024-05-09T02:00:37.581Z,102922.75
2024-05-09T02:03:10.191Z,102927.16
2024-05-09T02:05:37.850Z,102922.31
2024-05-09T02:08:05.808Z,102925.59
2024-05-09T02:10:33.396Z,102921.88
2024-05-09T02:13:00.431Z,102928.16
2024-05-09T02:15:27.010Z,102923.34
2024-05-09T02:17:53.885Z,102928.00
2024-05-09T02:20:30.136Z,102923.72
2024-05-09T02:23:04.011Z,102924.50
2024-05-09T02:25:32.025Z,102926.69
2024-05-09T02:27:58.745Z,102929.69
2024-05-09T02:30:35.333Z,102923.25
2024-05-09T02:33:06.592Z,102924.34
2024-05-09T02:35:33.636Z,102924.34
2024-05-09T02:38:00.584Z,102927.03
2024-05-09T02:40:35.651Z,102920.63
2024-05-09T02:43:05.096Z,102918.78
2024-05-09T02:45:31.845Z,102913.94
2024-05-09T02:47:58.995Z,102916.94
2024-05-09T02:50:33.816Z,102913.78
2024-05-09T02:53:05.196Z,102912.50
2024-05-09T02:55:32.276Z,102918.16
2024-05-09T02:57:58.962Z,102911.44
2024-05-09T03:00:34.534Z,102907.72
2024-05-09T03:03:07.152Z,102912.88
2024-05-09T03:05:34.219Z,102914.75
2024-05-09T03:08:01.044Z,102906.66
2024-05-09T03:10:29.241Z,102905.88
2024-05-09T03:13:09.088Z,102909.09
2024-05-09T03:15:36.005Z,102905.81
2024-05-09T03:18:03.249Z,102901.75
2024-05-09T03:20:34.246Z,102899.03
2024-05-09T03:23:02.951Z,102900.97
2024-05-09T03:25:29.699Z,102899.16
2024-05-09T03:27:56.570Z,102906.50
2024-05-09T03:30:35.862Z,102900.34
2024-05-09T03:33:10.987Z,102892.81
2024-05-09T03:35:38.140Z,102902.88
2024-05-09T03:38:04.950Z,102895.63
2024-05-09T03:40:31.593Z,102897.03
2024-05-09T03:42:58.859Z,102893.59
2024-05-09T03:45:25.597Z,102896.53
2024-05-09T03:47:52.670Z,102901.69
2024-05-09T03:50:26.481Z,102898.16
2024-05-09T03:53:00.620Z,102897.63
2024-05-09T03:55:27.481Z,102896.31
2024-05-09T03:57:54.097Z,102897.91
2024-05-09T04:00:30.472Z,102892.22
2024-05-09T04:03:02.878Z,102891.41
2024-05-09T04:05:31.126Z,102893.31
2024-05-09T04:07:58.105Z,102900.25
2024-05-09T04:10:31.350Z,102901.03
2024-05-09T04:13:01.018Z,102899.94
2024-05-09T04:15:27.737Z,102908.34
2024-05-09T04:17:54.440Z,102900.25
2024-05-09T04:20:32.562Z,102908.06
2024-05-09T04:23:05.412Z,102904.84
2024-05-09T04:25:32.183Z,102900.47
2024-05-09T04:27:58.759Z,102909.91
2024-05-09T04:30:34.607Z,102907.72
2024-05-09T04:33:06.721Z,102903.13
2024-05-09T04:35:34.559Z,102909.25
2024-05-09T04:38:01.402Z,102908.69
2024-05-09T04:40:33.442Z,102902.44
2024-05-09T04:43:03.416Z,102904.78
2024-05-09T04:45:30.395Z,102915.53
2024-05-09T04:47:57.518Z,102913.78
2024-05-09T04:50:33.610Z,102916.66
2024-05-09T04:53:04.926Z,102915.16
2024-05-09T04:55:33.143Z,102921.72
2024-05-09T04:57:59.841Z,102921.09
2024-05-09T05:00:34.528Z,102926.72
2024-05-09T05:03:07.001Z,102917.72
2024-05-09T05:05:36.239Z,102925.88
2024-05-09T05:08:02.926Z,102925.16
2024-05-09T05:10:35.502Z,102923.09
2024-05-09T05:13:17.733Z,102928.03
2024-05-09T05:15:53.326Z,102927.22
2024-05-09T05:18:22.064Z,102927.09
2024-05-09T05:20:49.382Z,102931.44
2024-05-09T05:23:21.146Z,102940.81
2024-05-09T05:25:49.214Z,102932.44
2024-05-09T05:28:16.779Z,102930.03
2024-05-09T05:30:43.891Z,102937.00
2024-05-09T05:33:12.375Z,102930.75
2024-05-09T05:35:39.775Z,102931.81
2024-05-09T05:38:07.396Z,102932.00
2024-05-09T05:40:37.258Z,102932.28
2024-05-09T05:43:10.445Z,102936.50
2024-05-09T05:45:37.850Z,102932.50
2024-05-09T05:48:06.343Z,102932.19
2024-05-09T05:50:36.669Z,102933.38
2024-05-09T05:53:09.831Z,102932.09
2024-05-09T05:55:37.764Z,102938.44
2024-05-09T05:58:04.657Z,102923.84
2024-05-09T06:00:38.263Z,102923.63
2024-05-09T06:03:07.580Z,102923.25
2024-05-09T06:05:35.818Z,102923.97
2024-05-09T06:08:02.689Z,102929.75
2024-05-09T06:10:37.498Z,102917.53
2024-05-09T06:13:07.162Z,102915.03
2024-05-09T06:15:33.816Z,102917.25
2024-05-09T06:18:00.644Z,102906.34
2024-05-09T06:20:34.935Z,102906.44
2024-05-09T06:23:04.508Z,102906.88
2024-05-09T06:25:31.476Z,102902.53
2024-05-09T06:27:59.118Z,102906.28
2024-05-09T06:30:34.449Z,102905.47
2024-05-09T06:33:06.074Z,102908.22
2024-05-09T06:35:33.648Z,102903.66
2024-05-09T06:38:00.785Z,102899.63
2024-05-09T06:40:36.211Z,102891.38
2024-05-09T06:43:05.972Z,102896.66
2024-05-09T06:45:32.644Z,102894.88
2024-05-09T06:47:59.350Z,102894.88
2024-05-09T06:50:28.656Z,102893.75
2024-05-09T06:53:02.249Z,102897.28
2024-05-09T06:55:29.067Z,102891.16
2024-05-09T06:57:55.651Z,102892.97
2024-05-09T07:00:30.197Z,102892.13
2024-05-09T07:03:12.435Z,102898.75
2024-05-09T07:05:40.690Z,102895.09
2024-05-09T07:08:07.559Z,102896.31
2024-05-09T07:10:36.372Z,102891.22
2024-05-09T07:13:07.723Z,102892.88
2024-05-09T07:15:34.265Z,102891.28
2024-05-09T07:18:00.978Z,102895.56
2024-05-09T07:20:34.110Z,102888.13
2024-05-09T07:23:03.159Z,102892.75
2024-05-09T07:25:30.288Z,102894.47
2024-05-09T07:27:57.112Z,102890.34
2024-05-09T07:30:32.537Z,102894.44
2024-05-09T07:33:01.619Z,102895.94
2024-05-09T07:35:29.127Z,102889.50
2024-05-09T07:37:55.953Z,102881.91
2024-05-09T07:40:32.337Z,102878.78
2024-05-09T07:43:07.491Z,102876.09
2024-05-09T07:52:23.832Z,102878.72
2024-05-09T07:53:38.900Z,102884.03
2024-05-09T07:56:09.395Z,102878.72
2024-05-09T07:58:36.745Z,102876.63
2024-05-09T08:01:03.713Z,102872.44
2024-05-09T08:03:31.062Z,102873.81
2024-05-09T08:05:57.684Z,102876.50
2024-05-09T08:08:24.270Z,102875.06
2024-05-09T08:10:51.568Z,102868.47
2024-05-09T08:13:18.450Z,102864.59
2024-05-09T08:15:45.334Z,102868.28
2024-05-09T08:18:12.220Z,102863.19
2024-05-09T08:20:40.258Z,102860.13
2024-05-09T08:23:07.344Z,102865.94
2024-05-09T08:25:34.087Z,102868.19
2024-05-09T08:28:00.863Z,102870.31
2024-05-09T08:30:33.667Z,102862.91
2024-05-09T08:33:05.134Z,102864.78
2024-05-09T08:35:33.950Z,102862.69
2024-05-09T08:38:03.316Z,102862.50
2024-05-09T08:40:35.595Z,102858.91
2024-05-09T08:43:07.774Z,102857.53
2024-05-09T08:45:35.966Z,102862.59
2024-05-09T08:48:06.279Z,102864.25
2024-05-09T08:50:38.686Z,102862.00
2024-05-09T08:53:07.321Z,102854.50
2024-05-09T08:55:34.068Z,102862.53
2024-05-09T08:58:03.439Z,102854.31
2024-05-09T09:00:36.791Z,102858.50
2024-05-09T09:03:09.110Z,102853.25
2024-05-09T09:05:39.092Z,102857.47
2024-05-09T09:08:07.983Z,102858.13
2024-05-09T09:10:35.607Z,102852.78
2024-05-09T09:13:04.918Z,102850.81
2024-05-09T09:15:32.262Z,102848.81
2024-05-09T09:18:02.280Z,102848.97
2024-05-09T09:20:36.297Z,102853.09
2024-05-09T09:23:04.489Z,102840.47
2024-05-09T09:25:32.105Z,102845.03
2024-05-09T09:27:59.236Z,102834.41
2024-05-09T09:30:36.291Z,102838.84
2024-05-09T09:33:06.104Z,102836.53
2024-05-09T09:35:33.049Z,102836.84
2024-05-09T09:38:02.819Z,102838.47
2024-05-09T09:40:36.004Z,102838.75
2024-05-09T09:43:09.474Z,102840.19
2024-05-09T09:45:36.599Z,102837.03
2024-05-09T09:48:04.974Z,102830.25
2024-05-09T09:50:35.311Z,102823.00
2024-05-09T09:53:04.881Z,102821.78
2024-05-09T09:55:32.947Z,102822.50
2024-05-09T09:58:00.613Z,102813.19
2024-05-09T10:00:32.755Z,102824.53
2024-05-09T10:03:00.981Z,102827.41
2024-05-09T10:05:28.783Z,102817.41
2024-05-09T10:07:57.420Z,102817.59
2024-05-09T10:10:32.077Z,102810.47
2024-05-09T10:13:00.925Z,102806.22
2024-05-09T10:15:28.055Z,102807.84
2024-05-09T10:17:54.920Z,102817.84
2024-05-09T10:20:27.998Z,102808.81
2024-05-09T10:22:57.689Z,102801.94
2024-05-09T10:25:25.147Z,102797.81
2024-05-09T10:27:55.635Z,102794.53
2024-05-09T10:30:29.798Z,102798.78
2024-05-09T10:33:02.499Z,102799.53
2024-05-09T10:35:31.964Z,102800.69
2024-05-09T10:38:06.001Z,102797.94
2024-05-09T10:40:33.120Z,102794.75
2024-05-09T10:43:02.606Z,102792.81
2024-05-09T10:45:32.031Z,102783.31
2024-05-09T10:47:58.890Z,102779.75
2024-05-09T10:50:29.155Z,102782.66
2024-05-09T10:53:00.460Z,102781.47
2024-05-09T10:55:27.516Z,102777.56
2024-05-09T10:57:54.256Z,102772.47
2024-05-09T11:00:27.602Z,102773.69
2024-05-09T11:03:00.114Z,102775.03
2024-05-09T11:05:26.986Z,102771.16
2024-05-09T11:07:53.962Z,102774.38
2024-05-09T11:10:27.628Z,102776.16
2024-05-09T11:13:00.092Z,102765.19
2024-05-09T11:15:37.173Z,102764.72
2024-05-09T11:18:04.002Z,102758.25
2024-05-09T11:20:37.541Z,102760.63
2024-05-09T11:23:05.798Z,102759.03
2024-05-09T11:25:35.219Z,102752.09
2024-05-09T11:28:02.586Z,102749.63
2024-05-09T11:30:32.087Z,102750.16
2024-05-09T11:32:59.487Z,102749.88
2024-05-09T11:35:27.036Z,102748.44
2024-05-09T11:37:53.737Z,102744.88
2024-05-09T11:40:25.498Z,102748.78
2024-05-09T11:42:55.348Z,102749.97
2024-05-09T11:45:22.070Z,102743.31
2024-05-09T11:47:49.379Z,102745.38
2024-05-09T11:50:26.431Z,102741.44
2024-05-09T11:52:56.494Z,102739.06
2024-05-09T11:55:27.372Z,102735.91
2024-05-09T11:57:55.356Z,102737.91
2024-05-09T12:00:29.592Z,102734.75
2024-05-09T12:03:05.179Z,102739.09
2024-05-09T12:05:32.952Z,102729.25
2024-05-09T12:08:00.704Z,102733.22
2024-05-09T12:10:33.149Z,102725.69
2024-05-09T12:13:02.805Z,102725.69
2024-05-09T12:15:30.162Z,102721.34
2024-05-09T12:17:59.079Z,102726.47
2024-05-09T12:20:35.458Z,102724.09
2024-05-09T12:23:05.442Z,102723.31
2024-05-09T12:25:32.137Z,102713.41
2024-05-09T12:27:58.911Z,102718.97
2024-05-09T12:30:35.231Z,102720.56
2024-05-09T12:33:05.962Z,102711.88
2024-05-09T12:35:32.945Z,102712.25
2024-05-09T12:37:59.736Z,102705.94
2024-05-09T12:40:34.479Z,102706.34
2024-05-09T12:43:04.688Z,102706.34
2024-05-09T12:45:31.718Z,102703.19
2024-05-09T12:47:58.653Z,102706.75
2024-05-09T12:50:31.907Z,102704.78
2024-05-09T12:53:01.590Z,102696.47
2024-05-09T12:55:31.775Z,102700.03
2024-05-09T12:58:04.191Z,102697.66
2024-05-09T13:00:33.977Z,102697.25
2024-05-09T13:03:01.506Z,102689.38
2024-05-09T13:05:28.817Z,102690.16
2024-05-09T13:07:56.833Z,102689.38
2024-05-09T13:10:31.129Z,102690.97
2024-05-09T13:13:00.175Z,102688.19
2024-05-09T13:15:27.315Z,102680.69
2024-05-09T13:17:56.357Z,102687.00
2024-05-09T13:20:31.229Z,102687.00
2024-05-09T13:23:02.116Z,102688.19
2024-05-09T13:25:28.853Z,102679.06
2024-05-09T13:27:56.578Z,102677.09
2024-05-09T13:30:29.799Z,102678.69
2024-05-09T13:33:05.456Z,102677.09
2024-05-09T13:35:34.400Z,102681.44
2024-05-09T13:38:02.091Z,102682.22
2024-05-09T13:40:33.668Z,102682.22
2024-05-09T13:43:02.894Z,102687.31
2024-05-09T13:45:29.739Z,102684.53
2024-05-09T13:47:56.872Z,102684.13
2024-05-09T13:50:31.575Z,102677.66
2024-05-09T13:53:02.294Z,102684.31
2024-05-09T13:55:28.952Z,102689.38
2024-05-09T13:57:56.013Z,102683.03
2024-05-09T14:00:32.334Z,102683.00
2024-05-09T14:03:09.542Z,102675.09
2024-05-09T14:05:36.445Z,102677.81
2024-05-09T14:08:03.288Z,102673.41
2024-05-09T14:10:31.874Z,102667.91
2024-05-09T14:12:59.647Z,102672.69
2024-05-09T14:15:26.312Z,102669.59
2024-05-09T14:17:53.012Z,102667.22
2024-05-09T14:20:29.718Z,102666.84
2024-05-09T14:22:58.343Z,102656.94
2024-05-09T14:25:26.588Z,102650.28
2024-05-09T14:27:53.588Z,102662.81
2024-05-09T14:30:29.773Z,102655.00
2024-05-09T14:33:01.580Z,102644.00
2024-05-09T14:35:28.283Z,102655.44
2024-05-09T14:37:55.044Z,102649.94
2024-05-09T14:40:31.156Z,102650.72
2024-05-09T14:43:06.440Z,102650.34
2024-05-09T14:45:34.674Z,102644.84
2024-05-09T14:48:02.267Z,102646.47
2024-05-09T14:50:35.497Z,102640.59
2024-05-09T14:53:06.211Z,102630.44
2024-05-09T14:55:35.713Z,102633.63
2024-05-09T14:58:03.055Z,102630.53
2024-05-09T15:00:35.435Z,102630.94
2024-05-09T15:03:03.664Z,102635.28
2024-05-09T15:05:30.510Z,102620.66
2024-05-09T15:07:57.857Z,102622.63
2024-05-09T15:10:33.375Z,102618.28
2024-05-09T15:13:02.409Z,102611.97
2024-05-09T15:15:29.202Z,102604.88
2024-05-09T15:17:55.972Z,102600.94
2024-05-09T15:20:31.071Z,102608.44
2024-05-09T15:23:02.046Z,102604.50
2024-05-09T15:25:28.891Z,102602.16
2024-05-09T15:27:55.619Z,102597.34
2024-05-09T15:30:29.598Z,102594.97
2024-05-09T15:32:58.548Z,102599.38
2024-05-09T15:35:25.119Z,102595.84
2024-05-09T15:37:51.846Z,102592.69
2024-05-09T15:40:26.572Z,102593.84
2024-05-09T15:43:02.346Z,102593.03
2024-05-09T15:45:29.407Z,102594.94
2024-05-09T15:47:57.131Z,102590.25
2024-05-09T15:50:35.178Z,102590.28
2024-05-09T15:53:06.445Z,102580.78
2024-05-09T15:55:34.105Z,102584.75
2024-05-09T15:58:02.653Z,102578.84
2024-05-09T16:00:37.399Z,102576.91
2024-05-09T16:03:08.068Z,102572.56
2024-05-09T16:05:34.875Z,102574.94
2024-05-09T16:08:01.893Z,102559.16
2024-05-09T16:10:32.745Z,102572.56
2024-05-09T16:13:01.897Z,102570.97
2024-05-09T16:15:29.046Z,102568.16
2024-05-09T16:17:56.452Z,102568.97
2024-05-09T16:20:34.774Z,102569.38
2024-05-09T16:23:06.684Z,102569.00
2024-05-09T16:25:33.484Z,102565.06
2024-05-09T16:28:00.395Z,102563.06
2024-05-09T16:30:34.152Z,102566.63
2024-05-09T16:33:05.842Z,102557.94
2024-05-09T16:35:33.019Z,102550.44
2024-05-09T16:38:02.262Z,102549.28
2024-05-09T16:40:36.468Z,102545.34
2024-05-09T16:43:06.843Z,102545.34
2024-05-09T16:45:33.918Z,102543.75
2024-05-09T16:48:01.604Z,102541.78
2024-05-09T16:50:32.793Z,102536.63
2024-05-09T16:53:02.005Z,102540.13
2024-05-09T16:55:28.940Z,102536.44
2024-05-09T16:57:56.976Z,102543.44
2024-05-09T17:00:35.150Z,102539.13
2024-05-09T17:03:07.921Z,102543.41
2024-05-09T17:05:35.424Z,102543.03
2024-05-09T17:08:02.722Z,102540.31
2024-05-09T17:10:33.239Z,102540.75
2024-05-09T17:13:02.479Z,102529.34
2024-05-09T17:15:29.887Z,102542.69
2024-05-09T17:17:56.799Z,102541.91
2024-05-09T17:20:31.299Z,102542.91
2024-05-09T17:23:02.676Z,102542.94
2024-05-09T17:25:29.674Z,102546.22
2024-05-09T17:27:56.896Z,102532.81
2024-05-09T17:30:31.959Z,102539.59
2024-05-09T17:33:04.324Z,102536.19
2024-05-09T17:35:32.058Z,102540.59
2024-05-09T17:37:59.781Z,102537.34
2024-05-09T17:40:32.786Z,102535.56
2024-05-09T17:43:03.237Z,102533.38
2024-05-09T17:45:30.353Z,102539.63
2024-05-09T17:47:57.383Z,102530.75
2024-05-09T17:50:30.859Z,102537.03
2024-05-09T17:53:01.880Z,102528.13
2024-05-09T17:55:28.759Z,102525.59
2024-05-09T17:57:55.567Z,102525.44
2024-05-09T18:00:32.882Z,102536.31
2024-05-09T18:03:05.497Z,102527.38
2024-05-09T18:05:32.390Z,102532.22
2024-05-09T18:07:59.139Z,102536.44
2024-05-09T18:10:32.956Z,102532.13
2024-05-09T18:13:05.652Z,102532.22
2024-05-09T18:15:33.018Z,102536.94
2024-05-09T18:18:00.039Z,102532.91
2024-05-09T18:20:37.879Z,102540.31
2024-05-09T18:23:10.097Z,102545.28
2024-05-09T18:25:36.745Z,102537.31
2024-05-09T18:28:03.876Z,102535.69
2024-05-09T18:30:34.987Z,102543.34
2024-05-09T18:33:04.581Z,102539.56
2024-05-09T18:35:32.111Z,102535.56
2024-05-09T18:37:58.725Z,102528.88
2024-05-09T18:40:32.554Z,102528.75
2024-05-09T18:43:03.386Z,102531.78
2024-05-09T18:45:30.426Z,102535.59
2024-05-09T18:47:57.207Z,102539.44
2024-05-09T18:50:32.351Z,102537.44
2024-05-09T18:53:05.770Z,102543.19
2024-05-09T18:55:32.556Z,102543.47
2024-05-09T18:57:59.201Z,102548.09
2024-05-09T19:00:34.008Z,102552.78
2024-05-09T19:03:05.946Z,102559.41
2024-05-09T19:05:34.858Z,102551.44
2024-05-09T19:08:02.172Z,102540.75
2024-05-09T19:10:33.762Z,102539.47
2024-05-09T19:13:04.352Z,102542.06
2024-05-09T19:15:33.684Z,102547.81
2024-05-09T19:18:00.656Z,102551.63
2024-05-09T19:20:33.164Z,102557.03
2024-05-09T19:23:01.418Z,102555.34
2024-05-09T19:25:27.994Z,102557.56
2024-05-09T19:27:54.644Z,102552.72
2024-05-09T19:30:29.898Z,102554.09
2024-05-09T19:33:04.765Z,102552.31
2024-05-09T19:35:31.880Z,102558.84
2024-05-09T19:37:58.598Z,102558.69
2024-05-09T19:40:31.089Z,102550.31
2024-05-09T19:42:59.991Z,102553.66
2024-05-09T19:45:26.624Z,102557.09
2024-05-09T19:47:53.473Z,102553.91
2024-05-09T19:50:26.899Z,102555.00
2024-05-09T19:53:02.352Z,102554.50
2024-05-09T19:55:28.967Z,102553.97
2024-05-09T19:57:55.578Z,102553.31
2024-05-09T20:00:29.149Z,102554.75
2024-05-09T20:03:01.938Z,102556.59
2024-05-09T20:05:31.081Z,102559.13
2024-05-09T20:07:58.014Z,102555.41
2024-05-09T20:10:29.919Z,102560.25
2024-05-09T20:12:59.498Z,102569.81
2024-05-09T20:15:26.178Z,102562.56
2024-05-09T20:17:53.342Z,102557.69
2024-05-09T20:20:28.425Z,102563.28
2024-05-09T20:23:02.888Z,102567.31
2024-05-09T20:25:29.546Z,102567.56
2024-05-09T20:27:56.184Z,102573.38
2024-05-09T20:30:30.446Z,102571.22
2024-05-09T20:32:59.826Z,102574.94
2024-05-09T20:35:26.837Z,102574.50
2024-05-09T20:37:53.631Z,102569.25
2024-05-09T20:40:28.331Z,102577.69
2024-05-09T20:42:59.297Z,102576.78
2024-05-09T20:45:25.981Z,102580.19
2024-05-09T20:47:53.065Z,102579.31
2024-05-09T20:50:28.412Z,102578.72
2024-05-09T20:53:02.853Z,102579.19
2024-05-09T20:55:30.124Z,102581.34
2024-05-09T20:57:57.367Z,102581.34
2024-05-09T21:00:33.706Z,102576.00
2024-05-09T21:03:06.495Z,102584.28
2024-05-09T21:05:34.639Z,102581.78
2024-05-09T21:08:01.879Z,102578.94
2024-05-09T21:10:32.724Z,102578.13
2024-05-09T21:13:00.812Z,102578.81
2024-05-09T21:15:27.528Z,102583.22
2024-05-09T21:17:54.176Z,102581.06
2024-05-09T21:20:24.486Z,102574.66
2024-05-09T21:22:57.907Z,102567.03
2024-05-09T21:25:24.585Z,102570.44
2024-05-09T21:27:51.428Z,102571.88
2024-05-09T21:30:27.358Z,102583.91
2024-05-09T21:32:59.965Z,102575.47
2024-05-09T21:35:26.758Z,102578.75
2024-05-09T21:37:53.451Z,102574.31
2024-05-09T21:40:30.591Z,102579.63
2024-05-09T21:43:01.294Z,102575.50
2024-05-09T21:45:28.045Z,102571.88
2024-05-09T21:47:54.771Z,102580.25
2024-05-09T21:50:28.068Z,102584.41
2024-05-09T21:52:59.244Z,102585.56
2024-05-09T21:55:25.835Z,102574.66
2024-05-09T21:57:52.518Z,102573.19
2024-05-09T22:00:28.783Z,102584.22
2024-05-09T22:03:02.314Z,102576.88
2024-05-09T22:05:29.295Z,102574.59
2024-05-09T22:07:56.666Z,102570.28
2024-05-09T22:10:27.175Z,102578.78
2024-05-09T22:13:00.192Z,102583.75
2024-05-09T22:15:27.158Z,102577.84
2024-05-09T22:17:54.003Z,102570.66
2024-05-09T22:20:28.808Z,102579.16
2024-05-09T22:23:02.578Z,102570.88
2024-05-09T22:25:30.922Z,102563.38
2024-05-09T22:27:58.643Z,102573.34
2024-05-09T22:30:34.030Z,102570.03
2024-05-09T22:33:05.478Z,102579.16
2024-05-09T22:35:32.346Z,102574.38
2024-05-09T22:37:59.056Z,102576.78
2024-05-09T22:40:37.936Z,102579.81
2024-05-09T22:43:12.661Z,102579.81
2024-05-09T22:45:39.673Z,102577.94
2024-05-09T22:48:07.520Z,102580.97
2024-05-09T22:50:34.298Z,102575.41
2024-05-09T22:53:01.196Z,102587.72
2024-05-09T22:55:27.965Z,102577.03
2024-05-09T22:57:54.702Z,102580.75
2024-05-09T23:00:29.331Z,102578.22
2024-05-09T23:03:02.604Z,102583.53
2024-05-09T23:05:30.461Z,102592.66
2024-05-09T23:07:57.201Z,102582.44
2024-05-09T23:10:31.533Z,102585.03
2024-05-09T23:13:02.910Z,102583.28
2024-05-09T23:15:29.768Z,102579.63
2024-05-09T23:17:57.363Z,102578.69
2024-05-09T23:20:33.684Z,102576.47
2024-05-09T23:23:05.382Z,102574.72
2024-05-09T23:25:32.009Z,102576.97
2024-05-09T23:27:58.823Z,102572.63
2024-05-09T23:30:33.740Z,102573.78
2024-05-09T23:33:05.966Z,102574.88
2024-05-09T23:35:32.724Z,102572.50
2024-05-09T23:37:59.523Z,102568.53
2024-05-09T23:40:36.955Z,102563.91
2024-05-09T23:43:06.963Z,102561.38
2024-05-09T23:45:33.978Z,102560.09
2024-05-09T23:48:01.230Z,102565.19
2024-05-09T23:50:34.535Z,102558.34
2024-05-09T23:53:05.110Z,102562.81
2024-05-09T23:55:32.390Z,102560.31
2024-05-09T23:57:59.740Z,102567.34
