createdAt,value
2018-01-02T00:00:32.800Z,808.52
2018-01-02T00:01:32.801Z,808.53
2018-01-02T00:02:32.810Z,808.57
2018-01-02T00:03:32.807Z,808.54
2018-01-02T00:04:32.809Z,808.51
2018-01-02T00:05:32.813Z,808.59
2018-01-02T00:06:32.814Z,808.56
2018-01-02T00:07:32.822Z,808.58
2018-01-02T00:08:32.826Z,808.62
2018-01-02T00:09:32.824Z,808.62
2018-01-02T00:10:32.830Z,808.62
2018-01-02T00:11:32.835Z,808.61
2018-01-02T00:12:32.833Z,808.65
2018-01-02T00:13:32.838Z,808.67
2018-01-02T00:14:32.857Z,808.69
2018-01-02T00:15:32.842Z,808.64
2018-01-02T00:16:32.845Z,808.61
2018-01-02T00:17:32.856Z,808.63
2018-01-02T00:18:32.852Z,808.53
2018-01-02T00:19:32.862Z,808.55
2018-01-02T00:20:32.864Z,808.62
2018-01-02T00:21:32.870Z,808.83
2018-01-02T00:22:32.866Z,808.77
2018-01-02T00:23:32.873Z,808.82
2018-01-02T00:24:32.872Z,808.83
2018-01-02T00:25:32.881Z,808.87
2018-01-02T00:26:32.883Z,808.74
2018-01-02T00:27:32.881Z,808.64
2018-01-02T00:28:32.890Z,808.62
2018-01-02T00:29:32.890Z,808.89
2018-01-02T00:30:32.895Z,808.81
2018-01-02T00:31:32.899Z,808.70
2018-01-02T00:32:32.900Z,808.77
2018-01-02T00:33:32.901Z,808.84
2018-01-02T00:34:32.910Z,808.77
2018-01-02T00:35:32.905Z,808.66
2018-01-02T00:36:32.916Z,808.79
2018-01-02T00:37:32.923Z,808.78
2018-01-02T00:38:32.921Z,808.79
2018-01-02T00:39:32.923Z,808.81
2018-01-02T00:40:32.924Z,808.84
2018-01-02T00:41:32.928Z,808.97
2018-01-02T00:42:32.927Z,808.95
2018-01-02T00:43:32.928Z,808.97
2018-01-02T00:44:32.930Z,808.89
2018-01-02T00:45:32.944Z,808.96
2018-01-02T00:46:32.941Z,808.92
2018-01-02T00:47:32.945Z,808.90
2018-01-02T00:48:32.941Z,808.84
2018-01-02T00:49:32.951Z,808.87
2018-01-02T00:50:32.947Z,808.85
2018-01-02T00:51:32.949Z,808.90
2018-01-02T00:52:32.958Z,808.95
2018-01-02T00:53:32.957Z,808.90
2018-01-02T00:54:32.962Z,809.00
2018-01-02T00:55:32.959Z,808.89
2018-01-02T00:56:32.964Z,808.93
2018-01-02T00:57:32.968Z,809.02
2018-01-02T00:58:32.968Z,808.98
2018-01-02T00:59:32.972Z,808.96
2018-01-02T01:00:32.975Z,808.95
2018-01-02T01:01:32.982Z,809.02
2018-01-02T01:02:32.982Z,809.04
2018-01-02T01:03:32.983Z,809.03
2018-01-02T01:04:32.988Z,808.96
2018-01-02T01:05:32.984Z,808.94
2018-01-02T01:06:32.986Z,808.82
2018-01-02T01:07:33.013Z,808.95
2018-01-02T01:08:32.992Z,808.85
2018-01-02T01:09:32.998Z,808.71
2018-01-02T01:10:32.998Z,808.87
2018-01-02T01:11:32.998Z,808.89
2018-01-02T01:12:33.002Z,808.93
2018-01-02T01:13:33.008Z,809.00
2018-01-02T01:14:33.006Z,808.97
2018-01-02T01:15:33.009Z,808.95
2018-01-02T01:16:33.010Z,809.02
2018-01-02T01:17:33.019Z,809.09
2018-01-02T01:18:33.019Z,809.09
2018-01-02T01:19:33.023Z,808.92
2018-01-02T01:20:33.023Z,808.98
2018-01-02T01:21:33.022Z,809.02
2018-01-02T01:22:33.022Z,808.98
2018-01-02T01:23:33.030Z,808.98
2018-01-02T01:24:33.027Z,809.09
2018-01-02T01:25:33.038Z,809.12
2018-01-02T01:26:33.038Z,809.04
2018-01-02T01:27:33.040Z,809.08
2018-01-02T01:28:33.045Z,809.17
2018-01-02T01:29:33.045Z,809.15
2018-01-02T01:30:33.049Z,809.11
2018-01-02T01:31:33.048Z,808.99
2018-01-02T01:32:33.044Z,809.11
2018-01-02T01:33:33.054Z,809.08
2018-01-02T01:34:33.048Z,809.09
2018-01-02T01:35:33.057Z,809.07
2018-01-02T01:36:33.058Z,809.06
2018-01-02T01:37:33.064Z,809.11
2018-01-02T01:38:33.060Z,808.82
2018-01-02T01:39:33.067Z,809.07
2018-01-02T01:40:33.070Z,809.05
2018-01-02T01:41:33.067Z,809.08
2018-01-02T01:42:33.073Z,809.06
2018-01-02T01:43:33.075Z,809.05
2018-01-02T01:44:33.078Z,809.06
2018-01-02T01:45:33.075Z,809.05
2018-01-02T01:46:33.082Z,809.02
2018-01-02T01:47:33.079Z,808.93
2018-01-02T01:48:33.082Z,809.01
2018-01-02T01:49:33.089Z,808.98
2018-01-02T01:50:33.086Z,809.05
2018-01-02T01:51:33.087Z,809.05
2018-01-02T01:52:33.098Z,808.99
2018-01-02T01:53:33.103Z,808.93
2018-01-02T01:54:33.094Z,808.89
2018-01-02T01:55:33.098Z,808.88
2018-01-02T01:56:33.100Z,808.89
2018-01-02T01:57:33.102Z,808.95
2018-01-02T01:58:33.104Z,808.89
2018-01-02T01:59:33.106Z,808.79
2018-01-02T02:00:33.116Z,808.70
2018-01-02T02:01:33.116Z,808.69
2018-01-02T02:02:33.114Z,808.62
2018-01-02T02:03:33.116Z,808.61
2018-01-02T02:04:33.118Z,808.50
2018-01-02T02:05:33.127Z,808.48
2018-01-02T02:06:33.123Z,808.42
2018-01-02T02:07:33.129Z,808.37
2018-01-02T02:08:33.135Z,808.38
2018-01-02T02:09:33.137Z,808.49
2018-01-02T02:10:33.134Z,808.47
2018-01-02T02:11:33.133Z,808.45
2018-01-02T02:12:33.142Z,808.41
2018-01-02T02:13:33.140Z,808.43
2018-01-02T02:14:33.147Z,808.51
2018-01-02T02:15:33.149Z,808.61
2018-01-02T02:16:33.159Z,808.54
2018-01-02T02:17:33.150Z,808.69
2018-01-02T02:18:33.152Z,808.62
2018-01-02T02:19:33.159Z,808.50
2018-01-02T02:20:33.161Z,808.45
2018-01-02T02:21:33.164Z,808.48
2018-01-02T02:22:33.159Z,808.58
2018-01-02T02:23:33.162Z,808.65
2018-01-02T02:24:33.165Z,808.69
2018-01-02T02:25:33.177Z,808.67
2018-01-02T02:26:33.169Z,808.70
2018-01-02T02:27:33.176Z,808.67
2018-01-02T02:28:33.180Z,808.72
2018-01-02T02:29:33.177Z,808.64
2018-01-02T02:30:33.180Z,808.74
2018-01-02T02:31:33.185Z,808.68
2018-01-02T02:32:33.184Z,808.70
2018-01-02T02:33:33.188Z,808.69
2018-01-02T02:34:33.196Z,808.62
2018-01-02T02:35:33.197Z,808.62
2018-01-02T02:36:33.198Z,808.73
2018-01-02T02:37:33.201Z,808.66
2018-01-02T02:38:33.198Z,808.57
2018-01-02T02:39:33.202Z,808.49
2018-01-02T02:40:33.208Z,808.48
2018-01-02T02:41:33.209Z,808.49
2018-01-02T02:42:33.207Z,808.47
2018-01-02T02:43:33.210Z,808.48
2018-01-02T02:44:33.212Z,808.63
2018-01-02T02:45:33.222Z,808.62
2018-01-02T02:46:33.222Z,808.73
2018-01-02T02:47:33.224Z,808.73
2018-01-02T02:48:33.222Z,808.72
2018-01-02T02:49:33.223Z,808.73
2018-01-02T02:50:33.229Z,808.71
2018-01-02T02:51:33.228Z,808.70
2018-01-02T02:52:33.236Z,808.76
2018-01-02T02:53:33.236Z,808.77
2018-01-02T02:54:33.242Z,808.80
2018-01-02T02:55:33.237Z,808.77
2018-01-02T02:56:33.246Z,808.78
2018-01-02T02:57:33.242Z,808.85
2018-01-02T02:58:33.249Z,808.83
2018-01-02T02:59:33.247Z,808.84
2018-01-02T03:00:33.250Z,808.83
2018-01-02T03:01:33.252Z,808.76
2018-01-02T03:02:33.260Z,808.79
2018-01-02T03:03:33.254Z,808.82
2018-01-02T03:04:33.263Z,808.82
2018-01-02T03:05:33.265Z,808.87
2018-01-02T03:06:33.263Z,808.85
2018-01-02T03:07:33.271Z,808.92
2018-01-02T03:08:33.274Z,808.90
2018-01-02T03:09:33.269Z,808.92
2018-01-02T03:10:33.278Z,808.95
2018-01-02T03:11:33.276Z,808.98
2018-01-02T03:12:33.283Z,808.92
2018-01-02T03:13:33.281Z,808.91
2018-01-02T03:14:33.282Z,808.89
2018-01-02T03:15:33.283Z,808.89
2018-01-02T03:16:33.289Z,808.81
2018-01-02T03:17:33.290Z,808.77
2018-01-02T03:18:33.290Z,808.68
2018-01-02T03:19:33.293Z,808.74
2018-01-02T03:20:33.303Z,808.80
2018-01-02T03:21:33.300Z,808.79
2018-01-02T03:22:33.301Z,808.83
2018-01-02T03:23:33.302Z,808.85
2018-01-02T03:24:33.315Z,808.89
2018-01-02T03:25:33.316Z,808.91
2018-01-02T03:26:33.316Z,808.87
2018-01-02T03:27:33.317Z,808.88
2018-01-02T03:28:33.316Z,808.92
2018-01-02T03:29:33.323Z,808.95
2018-01-02T03:30:33.324Z,809.03
2018-01-02T03:31:33.321Z,809.09
2018-01-02T03:32:33.325Z,808.96
2018-01-02T03:33:33.325Z,809.07
2018-01-02T03:34:33.334Z,809.05
2018-01-02T03:35:33.339Z,809.05
2018-01-02T03:36:33.335Z,809.10
2018-01-02T03:37:33.338Z,809.02
2018-01-02T03:38:33.341Z,808.92
2018-01-02T03:39:33.340Z,808.93
2018-01-02T03:40:33.349Z,809.06
2018-01-02T03:41:33.351Z,809.06
2018-01-02T03:42:33.356Z,809.10
2018-01-02T03:43:33.350Z,809.09
2018-01-02T03:44:33.356Z,809.12
2018-01-02T03:45:33.353Z,809.17
2018-01-02T03:46:33.362Z,809.12
2018-01-02T03:47:33.356Z,809.21
2018-01-02T03:48:33.362Z,809.21
2018-01-02T03:49:33.360Z,809.42
2018-01-02T03:50:33.362Z,809.27
2018-01-02T03:51:33.366Z,809.25
2018-01-02T03:52:33.411Z,809.18
2018-01-02T03:53:33.369Z,809.22
2018-01-02T03:54:33.372Z,809.40
2018-01-02T03:55:33.374Z,809.42
2018-01-02T03:56:33.376Z,809.32
2018-01-02T03:57:33.378Z,809.42
2018-01-02T03:58:33.379Z,809.46
2018-01-02T03:59:33.385Z,809.55
2018-01-02T04:00:33.390Z,809.50
2018-01-02T04:01:33.385Z,809.39
2018-01-02T04:02:33.394Z,809.41
2018-01-02T04:03:33.395Z,809.42
2018-01-02T04:04:33.389Z,809.57
2018-01-02T04:05:33.389Z,809.51
2018-01-02T04:06:33.398Z,809.49
2018-01-02T04:07:33.400Z,809.48
2018-01-02T04:08:33.397Z,809.51
2018-01-02T04:09:33.401Z,809.39
2018-01-02T04:10:33.408Z,809.49
2018-01-02T04:11:33.405Z,809.51
2018-01-02T04:12:33.406Z,809.51
2018-01-02T04:13:33.408Z,809.54
2018-01-02T04:14:33.414Z,809.54
2018-01-02T04:15:33.406Z,809.38
2018-01-02T04:16:33.407Z,809.30
2018-01-02T04:17:33.413Z,809.41
2018-01-02T04:18:33.410Z,809.45
2018-01-02T04:19:33.415Z,809.53
2018-01-02T04:20:33.415Z,809.42
2018-01-02T04:21:33.416Z,809.42
2018-01-02T04:22:33.421Z,809.45
2018-01-02T04:23:33.424Z,809.52
2018-01-02T04:24:33.425Z,809.45
2018-01-02T04:25:33.428Z,809.52
2018-01-02T04:26:33.424Z,809.41
2018-01-02T04:27:33.432Z,809.47
2018-01-02T04:28:33.426Z,809.51
2018-01-02T04:29:33.434Z,809.44
2018-01-02T04:30:33.428Z,809.59
2018-01-02T04:31:33.435Z,809.58
2018-01-02T04:32:33.432Z,809.57
2018-01-02T04:33:33.433Z,809.60
2018-01-02T04:34:33.441Z,809.63
2018-01-02T04:35:33.442Z,809.62
2018-01-02T04:36:33.444Z,809.63
2018-01-02T04:37:33.440Z,809.72
2018-01-02T04:38:33.493Z,809.72
2018-01-02T04:39:33.443Z,809.68
2018-01-02T04:40:33.453Z,809.73
2018-01-02T04:41:33.446Z,809.70
2018-01-02T04:42:33.450Z,809.65
2018-01-02T04:43:33.449Z,809.69
2018-01-02T04:44:33.466Z,809.56
2018-01-02T04:45:33.460Z,809.64
2018-01-02T04:46:33.463Z,809.71
2018-01-02T04:47:33.462Z,809.76
2018-01-02T04:48:33.458Z,809.70
2018-01-02T04:49:33.462Z,809.82
2018-01-02T04:50:33.468Z,809.72
2018-01-02T04:51:33.470Z,809.74
2018-01-02T04:52:33.472Z,809.97
2018-01-02T04:53:33.474Z,809.96
2018-01-02T04:54:33.475Z,810.00
2018-01-02T04:55:33.473Z,810.02
2018-01-02T04:56:33.478Z,809.86
2018-01-02T04:57:33.481Z,809.87
2018-01-02T04:58:33.482Z,809.90
2018-01-02T04:59:33.478Z,809.84
2018-01-02T05:00:33.480Z,809.93
2018-01-02T05:01:33.487Z,809.86
2018-01-02T05:02:33.489Z,809.89
2018-01-02T05:03:33.490Z,809.97
2018-01-02T05:04:33.493Z,809.95
2018-01-02T05:05:33.495Z,809.90
2018-01-02T05:06:33.497Z,809.93
2018-01-02T05:07:33.492Z,810.00
2018-01-02T05:08:33.501Z,809.97
2018-01-02T05:09:33.504Z,809.89
2018-01-02T05:10:33.502Z,809.92
2018-01-02T05:11:33.499Z,809.91
2018-01-02T05:12:33.506Z,809.94
2018-01-02T05:13:33.503Z,810.07
2018-01-02T05:14:33.510Z,810.08
2018-01-02T05:15:33.508Z,810.08
2018-01-02T05:16:33.513Z,810.05
2018-01-02T05:17:33.513Z,810.04
2018-01-02T05:18:33.517Z,810.13
2018-01-02T05:19:33.520Z,810.18
2018-01-02T05:20:33.521Z,810.07
2018-01-02T05:21:33.521Z,810.07
2018-01-02T05:22:33.523Z,810.01
2018-01-02T05:23:33.527Z,810.10
2018-01-02T05:24:33.522Z,810.10
2018-01-02T05:25:33.530Z,810.22
2018-01-02T05:26:33.530Z,810.15
2018-01-02T05:27:33.528Z,810.12
2018-01-02T05:28:33.529Z,810.16
2018-01-02T05:29:33.532Z,810.19
2018-01-02T05:30:33.538Z,810.31
2018-01-02T05:31:33.535Z,810.31
2018-01-02T05:32:33.542Z,810.27
2018-01-02T05:33:33.544Z,810.38
2018-01-02T05:34:33.545Z,810.42
2018-01-02T05:35:33.546Z,810.35
2018-01-02T05:36:33.549Z,810.36
2018-01-02T05:37:33.559Z,810.26
2018-01-02T05:38:33.546Z,810.31
2018-01-02T05:39:33.553Z,810.39
2018-01-02T05:40:33.550Z,810.37
2018-01-02T05:41:33.559Z,810.41
2018-01-02T05:42:33.557Z,810.37
2018-01-02T05:43:33.554Z,810.27
2018-01-02T05:44:33.562Z,810.23
2018-01-02T05:45:33.558Z,810.22
2018-01-02T05:46:33.559Z,810.26
2018-01-02T05:47:33.566Z,810.31
2018-01-02T05:48:33.572Z,810.30
2018-01-02T05:49:33.570Z,810.35
2018-01-02T05:50:33.565Z,810.20
2018-01-02T05:51:33.566Z,810.22
2018-01-02T05:52:33.569Z,810.39
2018-01-02T05:53:33.571Z,810.42
2018-01-02T05:54:33.578Z,810.42
2018-01-02T05:55:33.579Z,810.26
2018-01-02T05:56:33.576Z,810.35
2018-01-02T05:57:33.584Z,810.32
2018-01-02T05:58:33.577Z,810.37
2018-01-02T05:59:33.578Z,810.28
2018-01-02T06:00:33.581Z,810.33
2018-01-02T06:01:33.583Z,810.35
2018-01-02T06:02:33.591Z,810.31
2018-01-02T06:03:33.592Z,810.56
2018-01-02T06:04:33.590Z,810.57
2018-01-02T06:05:33.596Z,810.61
2018-01-02T06:06:33.598Z,810.62
2018-01-02T06:07:33.593Z,810.62
2018-01-02T06:08:33.600Z,810.48
2018-01-02T06:09:33.598Z,810.41
2018-01-02T06:10:33.601Z,810.47
2018-01-02T06:11:33.605Z,810.48
2018-01-02T06:12:33.600Z,810.61
2018-01-02T06:13:33.610Z,810.74
2018-01-02T06:14:33.604Z,810.74
2018-01-02T06:15:33.611Z,810.70
2018-01-02T06:16:33.618Z,810.69
2018-01-02T06:17:33.614Z,810.75
2018-01-02T06:18:33.614Z,810.82
2018-01-02T06:19:33.616Z,810.75
2018-01-02T06:20:33.614Z,810.78
2018-01-02T06:21:33.613Z,810.78
2018-01-02T06:22:33.622Z,810.85
2018-01-02T06:23:33.623Z,810.76
2018-01-02T06:24:33.617Z,810.85
2018-01-02T06:25:33.626Z,810.92
2018-01-02T06:26:33.627Z,810.87
2018-01-02T06:27:33.629Z,810.80
2018-01-02T06:28:33.624Z,810.83
2018-01-02T06:29:33.632Z,810.95
2018-01-02T06:30:33.633Z,810.88
2018-01-02T06:31:33.629Z,810.95
2018-01-02T06:32:33.636Z,810.97
2018-01-02T06:33:33.639Z,810.97
2018-01-02T06:34:33.634Z,810.90
2018-01-02T06:35:33.638Z,810.94
2018-01-02T06:36:33.644Z,810.84
2018-01-02T06:37:33.645Z,810.80
2018-01-02T06:38:33.647Z,810.79
2018-01-02T06:39:33.653Z,810.95
2018-01-02T06:40:33.644Z,811.01
2018-01-02T06:41:33.651Z,811.01
2018-01-02T06:42:33.645Z,811.09
2018-01-02T06:43:33.656Z,811.08
2018-01-02T06:44:33.654Z,810.99
2018-01-02T06:45:33.653Z,810.95
2018-01-02T06:46:33.659Z,810.94
2018-01-02T06:47:33.661Z,811.08
2018-01-02T06:48:33.655Z,811.13
2018-01-02T06:49:33.656Z,811.12
2018-01-02T06:50:33.665Z,811.05
2018-01-02T06:51:33.661Z,811.08
2018-01-02T06:52:33.665Z,811.18
2018-01-02T06:53:33.664Z,811.14
2018-01-02T06:54:33.670Z,811.09
2018-01-02T06:55:33.673Z,811.15
2018-01-02T06:56:33.669Z,811.19
2018-01-02T06:57:33.674Z,811.04
2018-01-02T06:58:33.679Z,811.04
2018-01-02T06:59:33.678Z,811.09
2018-01-02T07:00:33.683Z,811.08
2018-01-02T07:01:33.676Z,811.14
2018-01-02T07:02:33.686Z,811.09
2018-01-02T07:03:33.687Z,811.04
2018-01-02T07:04:33.683Z,811.03
2018-01-02T07:05:33.686Z,811.10
2018-01-02T07:06:33.736Z,811.06
2018-01-02T07:07:33.689Z,811.00
2018-01-02T07:08:33.696Z,811.20
2018-01-02T07:09:33.692Z,811.17
2018-01-02T07:10:33.698Z,811.30
2018-01-02T07:11:33.702Z,811.33
2018-01-02T07:12:33.705Z,811.35
2018-01-02T07:13:33.700Z,811.23
2018-01-02T07:14:33.708Z,811.26
2018-01-02T07:15:33.710Z,811.28
2018-01-02T07:16:33.712Z,811.28
2018-01-02T07:17:33.714Z,811.30
2018-01-02T07:18:33.709Z,811.27
2018-01-02T07:19:33.712Z,811.25
2018-01-02T07:20:33.727Z,811.26
2018-01-02T07:21:33.720Z,811.28
2018-01-02T07:22:33.717Z,811.27
2018-01-02T07:23:33.726Z,811.34
2018-01-02T07:24:33.726Z,811.23
2018-01-02T07:25:33.729Z,811.30
2018-01-02T07:26:33.724Z,811.31
2018-01-02T07:27:33.738Z,811.31
2018-01-02T07:28:33.730Z,811.32
2018-01-02T07:29:33.737Z,811.32
2018-01-02T07:30:33.738Z,811.38
2018-01-02T07:31:33.743Z,811.45
2018-01-02T07:32:33.738Z,811.48
2018-01-02T07:33:33.748Z,811.45
2018-01-02T07:34:33.742Z,811.41
2018-01-02T07:35:33.750Z,811.53
2018-01-02T07:36:33.746Z,811.57
2018-01-02T07:37:33.754Z,811.60
2018-01-02T07:38:33.756Z,811.68
2018-01-02T07:39:33.756Z,811.75
2018-01-02T07:40:33.755Z,811.78
2018-01-02T07:41:33.762Z,811.75
2018-01-02T07:42:33.761Z,811.76
2018-01-02T07:43:33.763Z,811.73
2018-01-02T07:44:33.770Z,811.62
2018-01-02T07:45:33.776Z,811.69
2018-01-02T07:46:33.769Z,811.74
2018-01-02T07:47:33.773Z,811.76
2018-01-02T07:48:33.778Z,811.82
2018-01-02T07:49:33.777Z,811.87
2018-01-02T07:50:33.785Z,811.89
2018-01-02T07:51:33.783Z,811.88
2018-01-02T07:52:33.785Z,811.91
2018-01-02T07:53:33.786Z,811.90
2018-01-02T07:54:33.792Z,811.93
2018-01-02T07:55:33.788Z,811.87
2018-01-02T07:56:33.797Z,811.82
2018-01-02T07:57:33.797Z,811.90
2018-01-02T07:58:33.802Z,811.86
2018-01-02T07:59:33.798Z,811.85
2018-01-02T08:00:33.806Z,811.76
2018-01-02T08:01:33.802Z,811.88
2018-01-02T08:02:33.812Z,811.93
2018-01-02T08:03:33.807Z,811.93
2018-01-02T08:04:33.816Z,811.93
2018-01-02T08:05:33.818Z,812.04
2018-01-02T08:06:33.819Z,812.11
2018-01-02T08:07:33.823Z,812.07
2018-01-02T08:08:33.819Z,812.07
2018-01-02T08:09:33.825Z,812.12
2018-01-02T08:10:33.834Z,812.09
2018-01-02T08:11:33.869Z,812.11
2018-01-02T08:12:33.835Z,812.11
2018-01-02T08:13:33.832Z,812.10
2018-01-02T08:14:33.834Z,812.07
2018-01-02T08:15:33.842Z,812.05
2018-01-02T08:16:33.841Z,812.04
2018-01-02T08:17:33.848Z,812.02
2018-01-02T08:18:33.852Z,811.98
2018-01-02T08:19:33.852Z,811.99
2018-01-02T08:20:33.854Z,812.00
2018-01-02T08:21:33.859Z,812.04
2018-01-02T08:22:33.860Z,812.05
2018-01-02T08:23:33.858Z,812.04
2018-01-02T08:24:33.868Z,812.07
2018-01-02T08:25:33.861Z,812.09
2018-01-02T08:26:33.863Z,812.13
2018-01-02T08:27:33.873Z,812.16
2018-01-02T08:28:33.875Z,812.21
2018-01-02T08:29:33.874Z,812.20
2018-01-02T08:30:33.876Z,812.26
2018-01-02T08:31:33.884Z,812.28
2018-01-02T08:32:33.887Z,812.26
2018-01-02T08:33:33.884Z,812.30
2018-01-02T08:34:33.890Z,812.32
2018-01-02T08:35:33.898Z,812.32
2018-01-02T08:36:33.896Z,812.33
2018-01-02T08:37:33.900Z,812.38
2018-01-02T08:38:33.905Z,812.28
2018-01-02T08:39:33.908Z,812.43
2018-01-02T08:40:33.912Z,812.33
2018-01-02T08:41:33.916Z,812.38
2018-01-02T08:42:33.922Z,812.44
2018-01-02T08:43:33.920Z,812.39
2018-01-02T08:44:33.927Z,812.46
2018-01-02T08:45:33.928Z,812.35
2018-01-02T08:46:33.922Z,812.40
2018-01-02T08:47:33.931Z,812.40
2018-01-02T08:48:33.936Z,812.45
2018-01-02T08:49:33.933Z,812.46
2018-01-02T08:50:33.940Z,812.48
2018-01-02T08:51:33.938Z,812.51
2018-01-02T08:52:33.940Z,812.55
2018-01-02T08:53:33.944Z,812.55
2018-01-02T08:54:33.946Z,812.60
2018-01-02T08:55:33.958Z,812.62
2018-01-02T08:56:33.957Z,812.58
2018-01-02T08:57:33.956Z,812.65
2018-01-02T08:58:33.985Z,812.74
2018-01-02T08:59:33.959Z,812.71
2018-01-02T09:00:33.969Z,812.75
2018-01-02T09:01:33.973Z,812.81
2018-01-02T09:02:33.976Z,812.83
2018-01-02T09:03:33.974Z,812.77
2018-01-02T09:04:33.973Z,812.81
2018-01-02T09:05:33.977Z,812.81
2018-01-02T09:06:33.992Z,812.95
2018-01-02T09:07:33.979Z,812.95
2018-01-02T09:08:33.988Z,812.91
2018-01-02T09:09:33.993Z,812.97
2018-01-02T09:10:33.995Z,813.11
2018-01-02T09:11:33.993Z,812.99
2018-01-02T09:12:34.000Z,813.03
2018-01-02T09:13:34.008Z,813.10
2018-01-02T09:14:34.001Z,813.10
2018-01-02T09:15:34.004Z,813.13
2018-01-02T09:16:34.011Z,813.13
2018-01-02T09:17:34.017Z,813.17
2018-01-02T09:18:34.024Z,813.11
2018-01-02T09:19:34.021Z,813.13
2018-01-02T09:20:34.034Z,813.13
2018-01-02T09:21:34.030Z,813.13
2018-01-02T09:22:34.023Z,813.13
2018-01-02T09:23:34.029Z,813.13
2018-01-02T09:24:34.035Z,813.22
2018-01-02T09:25:34.033Z,813.20
2018-01-02T09:26:34.034Z,813.15
2018-01-02T09:27:34.042Z,813.19
2018-01-02T09:28:34.050Z,813.25
2018-01-02T09:29:34.051Z,813.29
2018-01-02T09:30:34.047Z,813.31
2018-01-02T09:31:34.054Z,813.36
2018-01-02T09:32:34.054Z,813.35
2018-01-02T09:33:34.056Z,813.30
2018-01-02T09:34:34.059Z,813.29
2018-01-02T09:35:34.068Z,813.19
2018-01-02T09:36:34.063Z,813.36
2018-01-02T09:37:34.067Z,813.34
2018-01-02T09:38:34.075Z,813.34
2018-01-02T09:39:34.078Z,813.39
2018-01-02T09:40:34.082Z,813.42
2018-01-02T09:41:34.084Z,813.43
2018-01-02T09:42:34.083Z,813.38
2018-01-02T09:43:34.090Z,813.38
2018-01-02T09:44:34.096Z,813.56
2018-01-02T09:45:34.097Z,813.54
2018-01-02T09:46:34.099Z,813.68
2018-01-02T09:47:34.100Z,813.58
2018-01-02T09:48:34.102Z,813.65
2018-01-02T09:49:34.112Z,813.66
2018-01-02T09:50:34.108Z,813.64
2018-01-02T09:51:34.118Z,813.71
2018-01-02T09:52:34.122Z,813.63
2018-01-02T09:53:34.125Z,813.67
2018-01-02T09:54:34.122Z,813.70
2018-01-02T09:55:34.124Z,813.61
2018-01-02T09:56:34.125Z,813.67
2018-01-02T09:57:34.129Z,813.75
2018-01-02T09:58:34.131Z,813.82
2018-01-02T09:59:34.142Z,813.74
2018-01-02T10:00:34.145Z,813.68
2018-01-02T10:01:34.149Z,813.72
2018-01-02T10:02:34.150Z,813.70
2018-01-02T10:03:34.155Z,813.64
2018-01-02T10:04:34.152Z,813.69
2018-01-02T10:05:34.159Z,813.78
2018-01-02T10:06:34.170Z,813.79
2018-01-02T10:07:34.163Z,813.66
2018-01-02T10:08:34.173Z,813.77
2018-01-02T10:09:34.173Z,813.86
2018-01-02T10:10:34.174Z,813.75
2018-01-02T10:11:34.184Z,813.72
2018-01-02T10:12:34.189Z,813.73
2018-01-02T10:13:34.191Z,813.70
2018-01-02T10:14:34.189Z,813.63
2018-01-02T10:15:34.193Z,813.58
2018-01-02T10:16:34.200Z,813.63
2018-01-02T10:17:34.205Z,813.60
2018-01-02T10:18:34.207Z,813.61
2018-01-02T10:19:34.214Z,813.63
2018-01-02T10:20:34.220Z,813.61
2018-01-02T10:21:34.219Z,813.69
2018-01-02T10:22:34.225Z,813.58
2018-01-02T10:23:34.233Z,813.68
2018-01-02T10:24:34.228Z,813.60
2018-01-02T10:25:34.228Z,813.67
2018-01-02T10:26:34.233Z,813.66
2018-01-02T10:27:34.235Z,813.66
2018-01-02T10:28:34.248Z,813.72
2018-01-02T10:29:34.961Z,813.69
2018-01-02T10:30:34.252Z,813.75
2018-01-02T10:31:34.255Z,813.81
2018-01-02T10:32:34.260Z,813.72
2018-01-02T10:33:34.262Z,813.62
2018-01-02T10:34:34.267Z,813.69
2018-01-02T10:35:34.269Z,813.71
2018-01-02T10:36:34.271Z,813.73
2018-01-02T10:37:34.285Z,813.57
2018-01-02T10:38:34.281Z,813.66
2018-01-02T10:39:34.284Z,813.70
2018-01-02T10:40:34.294Z,813.70
2018-01-02T10:41:34.292Z,813.74
2018-01-02T10:42:34.290Z,813.76
2018-01-02T10:43:34.298Z,813.71
2018-01-02T10:44:34.306Z,813.65
2018-01-02T10:45:34.306Z,813.58
2018-01-02T10:46:34.312Z,813.56
2018-01-02T10:47:34.316Z,813.54
2018-01-02T10:48:34.313Z,813.58
2018-01-02T10:49:34.323Z,813.65
2018-01-02T10:50:34.328Z,813.60
2018-01-02T10:51:34.330Z,813.64
2018-01-02T10:52:34.330Z,813.65
2018-01-02T10:53:34.336Z,813.65
2018-01-02T10:54:34.340Z,813.62
2018-01-02T10:55:34.342Z,813.60
2018-01-02T10:56:34.354Z,813.67
2018-01-02T10:57:34.350Z,813.66
2018-01-02T10:58:34.360Z,813.76
2018-01-02T10:59:34.363Z,813.72
2018-01-02T11:00:34.364Z,813.64
2018-01-02T11:01:34.375Z,813.63
2018-01-02T11:02:34.368Z,813.70
2018-01-02T11:03:34.381Z,813.70
2018-01-02T11:04:34.380Z,813.64
2018-01-02T11:05:34.390Z,813.64
2018-01-02T11:06:34.399Z,813.62
2018-01-02T11:07:34.392Z,813.61
2018-01-02T11:08:34.404Z,813.61
2018-01-02T11:09:34.406Z,813.66
2018-01-02T11:10:34.410Z,813.60
2018-01-02T11:11:34.413Z,813.49
2018-01-02T11:12:34.418Z,813.50
2018-01-02T11:13:34.417Z,813.45
2018-01-02T11:14:34.417Z,813.52
2018-01-02T11:15:34.426Z,813.53
2018-01-02T11:16:34.436Z,813.53
2018-01-02T11:17:34.430Z,813.61
2018-01-02T11:18:34.434Z,813.56
2018-01-02T11:19:34.445Z,813.51
2018-01-02T11:20:34.453Z,813.55
2018-01-02T11:21:34.450Z,813.51
2018-01-02T11:22:34.455Z,813.48
2018-01-02T11:23:34.474Z,813.46
2018-01-02T11:24:34.460Z,813.43
2018-01-02T11:25:34.469Z,813.42
2018-01-02T11:26:34.468Z,813.47
2018-01-02T11:27:34.473Z,813.39
2018-01-02T11:28:34.531Z,813.40
2018-01-02T11:29:34.494Z,813.39
2018-01-02T11:30:34.491Z,813.46
2018-01-02T11:31:34.502Z,813.48
2018-01-02T11:32:34.502Z,813.40
2018-01-02T11:33:34.508Z,813.39
2018-01-02T11:34:34.511Z,813.37
2018-01-02T11:35:34.512Z,813.41
2018-01-02T11:36:34.519Z,813.35
2018-01-02T11:37:34.520Z,813.37
2018-01-02T11:38:34.526Z,813.41
2018-01-02T11:39:34.533Z,813.46
2018-01-02T11:40:34.540Z,813.45
2018-01-02T11:41:34.538Z,813.40
2018-01-02T11:42:34.547Z,813.47
2018-01-02T11:43:34.557Z,813.56
2018-01-02T11:44:34.550Z,813.49
2018-01-02T11:45:34.559Z,813.44
2018-01-02T11:46:34.566Z,813.42
2018-01-02T11:47:34.566Z,813.44
2018-01-02T11:48:34.567Z,813.43
2018-01-02T11:49:34.576Z,813.42
2018-01-02T11:50:34.576Z,813.41
2018-01-02T11:51:34.598Z,813.44
2018-01-02T11:52:34.595Z,813.36
2018-01-02T11:53:34.596Z,813.34
2018-01-02T11:54:34.601Z,813.31
2018-01-02T11:55:34.607Z,813.29
2018-01-02T11:56:34.608Z,813.28
2018-01-02T11:57:34.609Z,813.25
2018-01-02T11:58:34.618Z,813.28
2018-01-02T11:59:34.615Z,813.24
2018-01-02T12:00:34.631Z,813.18
2018-01-02T12:01:34.629Z,813.23
2018-01-02T12:02:34.635Z,813.22
2018-01-02T12:03:34.634Z,813.29
2018-01-02T12:04:34.650Z,813.27
2018-01-02T12:05:34.643Z,813.33
2018-01-02T12:06:34.655Z,813.28
2018-01-02T12:07:34.655Z,813.27
2018-01-02T12:08:34.656Z,813.28
2018-01-02T12:09:34.671Z,813.25
2018-01-02T12:10:34.677Z,813.21
2018-01-02T12:11:34.726Z,813.21
2018-01-02T12:12:34.678Z,813.20
2018-01-02T12:13:34.682Z,813.22
2018-01-02T12:14:34.683Z,813.23
2018-01-02T12:15:34.696Z,813.26
2018-01-02T12:16:34.694Z,813.29
2018-01-02T12:17:34.709Z,813.25
2018-01-02T12:18:34.702Z,813.12
2018-01-02T12:19:34.713Z,813.12
2018-01-02T12:20:34.713Z,813.09
2018-01-02T12:21:34.712Z,813.10
2018-01-02T12:22:34.719Z,813.08
2018-01-02T12:23:34.726Z,813.10
2018-01-02T12:24:34.728Z,813.14
2018-01-02T12:25:34.730Z,813.13
2018-01-02T12:26:34.731Z,813.12
2018-01-02T12:27:34.746Z,813.15
2018-01-02T12:28:34.752Z,813.11