createdAt,value
2023-04-08T00:00:00.847Z,11.43
2023-04-08T00:05:03.676Z,11.55
2023-04-08T00:10:07.159Z,11.61
2023-04-08T00:15:10.693Z,11.59
2023-04-08T00:20:13.313Z,11.56
2023-04-08T00:25:16.142Z,11.61
2023-04-08T00:30:18.838Z,11.54
2023-04-08T00:35:21.984Z,11.50
2023-04-08T00:40:25.038Z,11.43
2023-04-08T00:45:27.822Z,11.37
2023-04-08T00:50:30.782Z,11.37
2023-04-08T00:55:33.356Z,11.33
2023-04-08T01:00:43.167Z,11.31
2023-04-08T01:06:26.425Z,11.45
2023-04-08T01:11:34.533Z,11.41
2023-04-08T01:16:42.612Z,11.46
2023-04-08T01:21:45.909Z,11.37
2023-04-08T01:26:50.185Z,11.37
2023-04-08T01:31:55.196Z,11.37
2023-04-08T01:36:59.636Z,11.43
2023-04-08T01:42:03.001Z,11.47
2023-04-08T01:47:05.936Z,11.31
2023-04-08T01:52:10.784Z,11.24
2023-04-08T01:57:21.202Z,11.21
2023-04-08T02:02:26.804Z,11.25
2023-04-08T02:07:29.488Z,11.18
2023-04-08T02:12:33.697Z,11.18
2023-04-08T02:17:47.435Z,11.11
2023-04-08T02:23:06.014Z,11.13
2023-04-08T02:28:11.725Z,11.19
2023-04-08T02:33:15.081Z,11.17
2023-04-08T02:38:17.760Z,10.99
2023-04-08T02:43:20.579Z,11.06
2023-04-08T02:48:23.564Z,11.11
2023-04-08T02:53:26.683Z,11.14
2023-04-08T02:58:29.586Z,10.91
2023-04-08T03:03:32.430Z,10.64
2023-04-08T03:08:35.099Z,10.53
2023-04-08T03:13:38.011Z,10.59
2023-04-08T03:18:40.544Z,10.61
2023-04-08T03:23:43.048Z,10.81
2023-04-08T03:28:45.645Z,10.70
2023-04-08T03:33:48.309Z,10.59
2023-04-08T03:38:51.289Z,10.52
2023-04-08T03:43:54.349Z,10.36
2023-04-08T03:48:56.887Z,10.29
2023-04-08T03:53:59.424Z,10.03
2023-04-08T03:59:02.075Z,10.25
2023-04-08T04:04:04.961Z,10.42
2023-04-08T04:09:07.636Z,10.29
2023-04-08T04:14:10.171Z,10.42
2023-04-08T04:19:12.760Z,10.47
2023-04-08T04:24:15.554Z,10.42
2023-04-08T04:29:18.076Z,10.25
2023-04-08T04:34:20.834Z,9.81
2023-04-08T04:39:23.690Z,9.98
2023-04-08T04:44:26.325Z,10.16
2023-04-08T04:49:29.023Z,9.94
2023-04-08T04:54:31.508Z,9.23
2023-04-08T04:59:34.005Z,8.67
2023-04-08T05:04:36.665Z,8.55
2023-04-08T05:09:39.235Z,8.88
2023-04-08T05:14:42.450Z,9.13
2023-04-08T05:19:45.013Z,9.46
2023-04-08T05:24:47.545Z,9.50
2023-04-08T05:29:50.076Z,9.47
2023-04-08T05:34:52.987Z,9.47
2023-04-08T05:39:55.724Z,9.34
2023-04-08T05:44:58.381Z,9.76
2023-04-08T05:50:00.975Z,9.86
2023-04-08T05:55:03.613Z,9.88
2023-04-08T06:00:08.787Z,10.12
2023-04-08T06:05:12.536Z,10.08
2023-04-08T06:10:15.206Z,9.97
2023-04-08T06:15:17.833Z,9.98
2023-04-08T06:20:21.040Z,9.89
2023-04-08T06:25:24.147Z,10.30
2023-04-08T06:30:26.876Z,10.50
2023-04-08T06:35:29.735Z,10.55
2023-04-08T06:40:32.481Z,10.63
2023-04-08T06:45:35.641Z,10.63
2023-04-08T06:50:38.190Z,10.63
2023-04-08T06:55:40.946Z,10.68
2023-04-08T07:00:43.900Z,10.84
2023-04-08T07:05:47.411Z,10.76
2023-04-08T07:10:52.394Z,10.72
2023-04-08T07:15:55.286Z,10.74
2023-04-08T07:20:58.081Z,10.79
2023-04-08T07:26:06.514Z,10.92
2023-04-08T07:31:18.997Z,10.95
2023-04-08T07:36:21.957Z,11.15
2023-04-08T07:41:24.806Z,10.78
2023-04-08T07:46:27.492Z,11.20
2023-04-08T07:51:30.240Z,11.56
2023-04-08T07:56:32.904Z,11.92
2023-04-08T08:01:36.108Z,11.93
2023-04-08T08:06:38.774Z,12.10
2023-04-08T08:11:41.467Z,12.13
2023-04-08T08:16:44.848Z,12.36
2023-04-08T08:21:47.636Z,12.63
2023-04-08T08:26:50.253Z,12.75
2023-04-08T08:31:53.370Z,12.85
2023-04-08T08:36:56.238Z,12.78
2023-04-08T08:42:01.737Z,12.88
2023-04-08T08:47:05.490Z,12.94
2023-04-08T08:52:08.067Z,13.78
2023-04-08T08:57:21.200Z,14.08
2023-04-08T09:02:32.450Z,14.56
2023-04-08T09:07:41.966Z,14.60
2023-04-08T09:13:02.840Z,15.13
2023-04-08T09:18:23.583Z,15.19
2023-04-08T09:23:40.124Z,15.01
2023-04-08T09:28:44.013Z,14.80
2023-04-08T09:33:48.388Z,15.09
2023-04-08T09:38:51.461Z,15.41
2023-04-08T09:43:59.047Z,16.05
2023-04-08T09:49:15.948Z,16.10
2023-04-08T09:54:23.521Z,17.25
2023-04-08T09:59:28.237Z,18.04
2023-04-08T10:04:32.985Z,17.31
2023-04-08T10:09:38.316Z,16.72
2023-04-08T10:14:40.888Z,16.56
2023-04-08T10:19:43.491Z,16.98
2023-04-08T10:25:18.402Z,16.82
2023-04-08T10:30:31.767Z,16.06
2023-04-08T10:35:37.231Z,15.51
2023-04-08T10:40:42.827Z,15.08
2023-04-08T10:45:51.687Z,15.18
2023-04-08T10:50:59.712Z,14.92
2023-04-08T10:56:15.243Z,14.36
2023-04-08T11:01:18.546Z,14.01
2023-04-08T11:06:21.157Z,13.99
2023-04-08T11:11:29.647Z,14.16
2023-04-08T11:16:32.982Z,14.31
2023-04-08T11:21:39.203Z,14.47
2023-04-08T11:26:42.335Z,14.19
2023-04-08T11:31:45.334Z,14.36
2023-04-08T11:36:48.002Z,14.57
2023-04-08T11:41:50.657Z,14.54
2023-04-08T11:46:57.541Z,14.19
2023-04-08T11:52:03.665Z,14.16
2023-04-08T11:57:06.727Z,14.23
2023-04-08T12:02:09.397Z,14.14
2023-04-08T12:07:12.160Z,14.32
2023-04-08T12:12:14.799Z,14.42
2023-04-08T12:17:17.495Z,14.32
2023-04-08T12:22:20.748Z,14.24
2023-04-08T12:27:23.946Z,14.35
2023-04-08T12:32:26.885Z,14.39
2023-04-08T12:37:29.500Z,14.51
2023-04-08T12:42:32.067Z,14.60
2023-04-08T12:47:34.655Z,14.43
2023-04-08T12:52:37.390Z,14.19
2023-04-08T12:57:40.160Z,14.35
2023-04-08T13:02:42.942Z,14.33
2023-04-08T13:07:47.355Z,14.28
2023-04-08T13:12:50.682Z,14.14
2023-04-08T13:17:54.559Z,14.13
2023-04-08T13:22:57.436Z,14.16
2023-04-08T13:28:00.042Z,14.08
2023-04-08T13:33:02.676Z,14.02
2023-04-08T13:38:05.260Z,14.08
2023-04-08T13:43:08.386Z,13.99
2023-04-08T13:48:11.064Z,14.14
2023-04-08T13:53:13.984Z,14.26
2023-04-08T13:58:23.524Z,14.38
2023-04-08T14:03:28.260Z,14.15
2023-04-08T14:08:31.149Z,14.29
2023-04-08T14:13:34.102Z,14.49
2023-04-08T14:18:37.834Z,14.66
2023-04-08T14:23:40.567Z,14.73
2023-04-08T14:28:43.183Z,14.89
2023-04-08T14:33:45.832Z,14.81
2023-04-08T14:38:48.443Z,14.74
2023-04-08T14:43:50.998Z,14.31
2023-04-08T14:48:54.203Z,14.38
2023-04-08T14:53:56.956Z,14.39
2023-04-08T14:58:59.505Z,14.35
2023-04-08T15:04:02.328Z,14.30
2023-04-08T15:09:04.942Z,14.34
2023-04-08T15:14:07.691Z,14.19
2023-04-08T15:19:10.596Z,14.18
2023-04-08T15:24:14.261Z,14.18
2023-04-08T15:29:17.216Z,14.16
2023-04-08T15:34:19.886Z,14.27
2023-04-08T15:39:23.114Z,14.20
2023-04-08T15:44:26.202Z,13.92
2023-04-08T15:49:28.824Z,13.82
2023-04-08T15:54:32.364Z,13.64
2023-04-08T15:59:35.191Z,13.54
2023-04-08T16:04:37.806Z,13.45
2023-04-08T16:09:40.479Z,13.51
2023-04-08T16:14:43.133Z,13.50
2023-04-08T16:19:45.747Z,13.50
2023-04-08T16:24:48.378Z,13.63
2023-04-08T16:29:51.197Z,13.55
2023-04-08T16:34:54.505Z,13.46
2023-04-08T16:39:57.839Z,13.54
2023-04-08T16:45:01.367Z,13.40
2023-04-08T16:50:05.572Z,13.29
2023-04-08T16:55:08.723Z,13.23
2023-04-08T17:00:12.131Z,13.12
2023-04-08T17:05:14.896Z,13.02
2023-04-08T17:10:17.539Z,13.11
2023-04-08T17:15:20.104Z,13.05
2023-04-08T17:20:22.993Z,13.08
2023-04-08T17:25:26.382Z,13.09
2023-04-08T17:30:29.053Z,13.07
2023-04-08T17:35:31.867Z,13.00
2023-04-08T17:40:34.545Z,12.95
2023-04-08T17:45:37.428Z,12.95
2023-04-08T17:50:40.001Z,12.78
2023-04-08T17:55:42.791Z,12.70
2023-04-08T18:00:45.381Z,12.77
2023-04-08T18:05:47.962Z,12.76
2023-04-08T18:10:50.865Z,12.60
2023-04-08T18:15:53.982Z,12.52
2023-04-08T18:20:56.862Z,12.51
2023-04-08T18:25:59.432Z,12.54
2023-04-08T18:31:02.296Z,12.49
2023-04-08T18:36:12.893Z,12.39
2023-04-08T18:41:16.528Z,12.44
2023-04-08T18:46:20.127Z,12.47
2023-04-08T18:51:23.602Z,12.54
2023-04-08T18:56:26.859Z,12.52
2023-04-08T19:01:31.953Z,12.53
2023-04-08T19:06:36.152Z,12.56
2023-04-08T19:11:38.694Z,12.49
2023-04-08T19:16:41.774Z,12.47
2023-04-08T19:21:44.638Z,12.35
2023-04-08T19:26:49.511Z,12.21
2023-04-08T19:31:53.160Z,12.19
2023-04-08T19:36:56.341Z,12.06
2023-04-08T19:41:58.948Z,11.88
2023-04-08T19:47:01.651Z,11.89
2023-04-08T19:52:04.226Z,12.07
2023-04-08T19:57:09.445Z,11.95
2023-04-08T20:02:12.137Z,12.06
2023-04-08T20:07:14.793Z,12.19
2023-04-08T20:12:17.793Z,12.17
2023-04-08T20:17:21.106Z,12.22
2023-04-08T20:22:24.208Z,12.24
2023-04-08T20:27:27.899Z,12.19
2023-04-08T20:32:30.940Z,12.18
2023-04-08T20:37:33.863Z,12.13
2023-04-08T20:42:36.689Z,12.16
2023-04-08T20:47:39.443Z,12.10
2023-04-08T20:52:42.067Z,11.73
2023-04-08T20:57:44.730Z,11.68
2023-04-08T21:02:48.073Z,11.34
2023-04-08T21:07:51.058Z,11.17
2023-04-08T21:12:53.968Z,10.94
2023-04-08T21:17:56.754Z,10.84
2023-04-08T21:23:00.703Z,10.94
2023-04-08T21:28:03.233Z,10.94
2023-04-08T21:33:05.975Z,10.91
2023-04-08T21:38:08.556Z,10.92
2023-04-08T21:43:11.226Z,11.02
2023-04-08T21:48:13.816Z,10.67
2023-04-08T21:53:16.900Z,10.68
2023-04-08T21:58:19.704Z,10.61
2023-04-08T22:03:22.670Z,10.43
2023-04-08T22:08:25.698Z,10.43
2023-04-08T22:13:28.424Z,10.41
2023-04-08T22:18:31.032Z,10.44
2023-04-08T22:23:33.603Z,10.20
2023-04-08T22:28:36.882Z,10.19
2023-04-08T22:33:40.373Z,9.92
2023-04-08T22:38:43.022Z,9.86
2023-04-08T22:43:45.893Z,10.14
2023-04-08T22:48:49.833Z,10.28
2023-04-08T22:53:52.912Z,10.22
2023-04-08T22:58:56.410Z,10.37
2023-04-08T23:03:58.994Z,10.47
2023-04-08T23:09:01.661Z,10.33
2023-04-08T23:14:04.249Z,10.41
2023-04-08T23:19:07.122Z,10.27
2023-04-08T23:24:10.489Z,10.28
2023-04-08T23:29:13.110Z,10.34
2023-04-08T23:34:16.157Z,10.40
2023-04-08T23:39:20.076Z,9.68
2023-04-08T23:44:22.844Z,9.36
2023-04-08T23:49:25.754Z,9.41
2023-04-08T23:54:32.976Z,9.61
2023-04-08T23:59:35.665Z,9.79
