createdAt,value
2019-03-25T00:01:20.594Z,38.55
2019-03-25T00:04:02.640Z,37.53
2019-03-25T00:06:32.075Z,40.52
2019-03-25T00:09:08.584Z,36.73
2019-03-25T00:11:44.220Z,37.55
2019-03-25T00:14:20.016Z,37.30
2019-03-25T00:16:49.528Z,40.03
2019-03-25T00:19:25.507Z,39.38
2019-03-25T00:21:54.947Z,37.60
2019-03-25T00:24:38.582Z,45.40
2019-03-25T00:27:09.480Z,41.45
2019-03-25T00:29:45.114Z,43.13
2019-03-25T00:32:14.565Z,37.90
2019-03-25T00:34:50.901Z,45.12
2019-03-25T00:37:33.616Z,43.55
2019-03-25T00:40:16.587Z,30.90
2019-03-25T00:42:59.931Z,35.50
2019-03-25T00:45:36.010Z,34.78
2019-03-25T00:48:11.996Z,33.15
2019-03-25T00:50:41.442Z,35.17
2019-03-25T00:53:10.877Z,25.72
2019-03-25T00:55:46.971Z,32.63
2019-03-25T00:58:16.414Z,35.50
2019-03-25T01:00:52.404Z,29.10
2019-03-25T01:03:28.181Z,31.35
2019-03-25T01:06:04.608Z,27.32
2019-03-25T01:08:34.053Z,25.75
2019-03-25T01:11:09.751Z,29.57
2019-03-25T01:13:39.286Z,30.65
2019-03-25T01:16:08.729Z,31.17
2019-03-25T01:18:45.259Z,24.95
2019-03-25T01:21:20.980Z,25.23
2019-03-25T01:23:56.657Z,27.05
2019-03-25T01:26:26.163Z,25.23
2019-03-25T01:29:02.261Z,38.88
2019-03-25T01:31:38.179Z,29.05
2019-03-25T01:34:07.697Z,31.30
2019-03-25T01:36:43.334Z,32.65
2019-03-25T01:39:19.770Z,27.40
2019-03-25T01:42:02.289Z,35.45
2019-03-25T01:44:31.725Z,30.90
2019-03-25T01:47:07.868Z,27.25
2019-03-25T01:49:37.309Z,30.65
2019-03-25T01:52:06.894Z,25.37
2019-03-25T01:54:43.253Z,31.15
2019-03-25T01:57:12.758Z,27.40
2019-03-25T01:59:48.407Z,32.63
2019-03-25T02:02:17.843Z,35.00
2019-03-25T02:05:00.735Z,26.95
2019-03-25T02:07:36.382Z,24.75
2019-03-25T02:10:16.265Z,27.93
2019-03-25T02:12:45.778Z,27.98
2019-03-25T02:15:23.554Z,34.98
2019-03-25T02:17:53.145Z,30.02
2019-03-25T02:20:26.734Z,33.67
2019-03-25T02:23:01.033Z,32.45
2019-03-25T02:25:37.538Z,31.97
2019-03-25T02:28:06.965Z,31.87
2019-03-25T02:30:43.550Z,33.00
2019-03-25T02:33:19.788Z,31.95
2019-03-25T02:35:49.382Z,35.90
2019-03-25T02:38:25.138Z,33.20
2019-03-25T02:41:08.051Z,30.23
2019-03-25T02:43:43.772Z,25.82
2019-03-25T02:46:20.173Z,33.58
2019-03-25T02:48:56.639Z,36.15
2019-03-25T02:51:26.083Z,24.12
2019-03-25T02:54:02.660Z,34.95
2019-03-25T02:56:32.097Z,29.32
2019-03-25T02:59:01.530Z,24.40
2019-03-25T03:01:37.776Z,27.67
2019-03-25T03:04:13.412Z,26.68
2019-03-25T03:06:55.914Z,32.88
2019-03-25T03:09:25.360Z,25.20
2019-03-25T03:12:01.674Z,25.70
2019-03-25T03:14:31.122Z,32.98
2019-03-25T03:17:06.775Z,28.92
2019-03-25T03:19:43.046Z,28.30
2019-03-25T03:22:12.625Z,32.45
2019-03-25T03:24:48.840Z,29.15
2019-03-25T03:27:18.276Z,30.82
2019-03-25T03:29:47.715Z,36.05
2019-03-25T03:32:24.085Z,26.80
2019-03-25T03:34:53.512Z,31.17
2019-03-25T03:37:29.444Z,29.35
2019-03-25T03:40:05.825Z,38.10
2019-03-25T03:42:35.347Z,32.05
2019-03-25T03:45:12.827Z,28.57
2019-03-25T03:47:42.265Z,33.48
2019-03-25T03:50:31.343Z,27.62
2019-03-25T03:53:07.596Z,34.90
2019-03-25T03:55:46.419Z,27.75
2019-03-25T03:58:16.070Z,28.67
2019-03-25T04:00:51.618Z,34.85
2019-03-25T04:03:27.420Z,34.25
2019-03-25T04:06:03.166Z,28.00
2019-03-25T04:08:38.750Z,31.23
2019-03-25T04:11:08.337Z,30.95
2019-03-25T04:13:37.848Z,32.53
2019-03-25T04:16:14.201Z,37.85
2019-03-25T04:18:49.713Z,27.35
2019-03-25T04:21:19.219Z,29.67
2019-03-25T04:23:55.677Z,31.90
2019-03-25T04:26:29.018Z,27.40
2019-03-25T04:29:02.559Z,30.12
2019-03-25T04:31:32.076Z,33.23
2019-03-25T04:34:07.907Z,31.07
2019-03-25T04:36:37.331Z,31.87
2019-03-25T04:39:08.996Z,29.57
2019-03-25T04:41:44.480Z,26.73
2019-03-25T04:44:13.926Z,28.90
2019-03-25T04:46:49.554Z,33.67
2019-03-25T04:49:19.003Z,32.90
2019-03-25T04:51:54.538Z,35.33
2019-03-25T04:54:30.120Z,31.05
2019-03-25T04:57:06.519Z,30.17
2019-03-25T04:59:36.040Z,35.88
2019-03-25T05:02:12.095Z,35.83
2019-03-25T05:04:41.544Z,38.60
2019-03-25T05:07:17.568Z,33.65
2019-03-25T05:09:47.005Z,25.10
2019-03-25T05:12:23.020Z,33.08
2019-03-25T05:14:59.520Z,32.88
2019-03-25T05:17:28.949Z,30.92
2019-03-25T05:20:04.903Z,25.25
2019-03-25T05:22:34.342Z,27.05
2019-03-25T05:25:10.665Z,29.30
2019-03-25T05:27:46.220Z,26.25
2019-03-25T05:30:23.045Z,29.42
2019-03-25T05:32:58.774Z,27.95
2019-03-25T05:35:35.305Z,31.73
2019-03-25T05:38:04.802Z,33.25
2019-03-25T05:40:40.505Z,29.10
2019-03-25T05:43:09.954Z,28.00
2019-03-25T05:45:52.216Z,25.52
2019-03-25T05:48:34.626Z,29.65
2019-03-25T05:51:10.355Z,26.50
2019-03-25T05:53:46.095Z,33.78
2019-03-25T05:56:22.541Z,34.38
2019-03-25T05:58:58.976Z,27.50
2019-03-25T06:01:28.585Z,33.35
2019-03-25T06:04:04.249Z,30.88
2019-03-25T06:06:33.688Z,30.62
2019-03-25T06:09:15.990Z,31.00
2019-03-25T06:11:51.637Z,30.68
2019-03-25T06:14:27.586Z,34.85
2019-03-25T06:16:57.039Z,34.60
2019-03-25T06:19:26.480Z,30.00
2019-03-25T06:22:02.560Z,31.20
2019-03-25T06:24:38.033Z,35.52
2019-03-25T06:27:14.735Z,29.23
2019-03-25T06:29:50.758Z,34.25
2019-03-25T06:32:26.976Z,28.17
2019-03-25T06:35:02.665Z,29.00
2019-03-25T06:37:32.107Z,30.88
2019-03-25T06:40:08.190Z,30.75
2019-03-25T06:42:37.637Z,28.65
2019-03-25T06:45:16.400Z,31.35
2019-03-25T06:47:52.253Z,31.87
2019-03-25T06:50:34.902Z,34.75
2019-03-25T06:53:04.352Z,37.53
2019-03-25T06:55:33.792Z,33.70
2019-03-25T06:58:09.882Z,32.08
2019-03-25T07:00:46.325Z,32.38
2019-03-25T07:03:15.768Z,33.70
2019-03-25T07:05:51.798Z,31.90
2019-03-25T07:08:21.238Z,25.50
2019-03-25T07:10:57.004Z,34.05
2019-03-25T07:13:27.054Z,27.52
2019-03-25T07:15:56.491Z,34.30
2019-03-25T07:18:32.893Z,30.27
2019-03-25T07:21:09.260Z,31.75
2019-03-25T07:23:39.173Z,34.35
2019-03-25T07:26:15.171Z,32.45
2019-03-25T07:28:44.622Z,30.82
2019-03-25T07:31:27.201Z,30.77
2019-03-25T07:33:56.652Z,28.25
2019-03-25T07:36:26.097Z,32.10
2019-03-25T07:39:02.062Z,31.68
2019-03-25T07:41:31.498Z,48.02
2019-03-25T07:44:08.764Z,34.90
2019-03-25T07:46:38.272Z,33.00
2019-03-25T07:49:21.308Z,30.30
2019-03-25T07:51:57.293Z,29.95
2019-03-25T07:54:32.945Z,33.10
2019-03-25T07:57:02.406Z,35.63
2019-03-25T07:59:38.089Z,33.10
2019-03-25T08:02:07.668Z,33.18
2019-03-25T08:04:43.781Z,34.60
2019-03-25T08:07:13.301Z,28.27
2019-03-25T08:09:42.736Z,31.12
2019-03-25T08:12:18.935Z,27.85
2019-03-25T08:14:48.455Z,31.62
2019-03-25T08:17:24.880Z,34.50
2019-03-25T08:20:01.335Z,25.32
2019-03-25T08:22:30.780Z,31.80
2019-03-25T08:25:00.335Z,36.50
2019-03-25T08:27:36.287Z,30.25
2019-03-25T08:30:15.295Z,30.97
2019-03-25T08:32:44.734Z,31.10
2019-03-25T08:35:21.326Z,28.23
2019-03-25T08:37:56.831Z,33.55
2019-03-25T08:40:26.343Z,26.62
2019-03-25T08:43:02.153Z,32.35
2019-03-25T08:45:31.744Z,35.88
2019-03-25T08:48:13.960Z,29.23
2019-03-25T08:50:49.884Z,32.88
2019-03-25T08:53:32.714Z,28.45
2019-03-25T08:56:02.295Z,32.80
2019-03-25T08:58:31.754Z,29.30
2019-03-25T09:01:08.223Z,33.02
2019-03-25T09:03:37.667Z,29.95
2019-03-25T09:06:07.250Z,33.65
2019-03-25T09:08:44.707Z,39.42
2019-03-25T09:11:14.274Z,32.80
2019-03-25T09:13:52.100Z,37.08
2019-03-25T09:16:21.610Z,30.00
2019-03-25T09:18:57.776Z,30.55
2019-03-25T09:21:33.598Z,30.50
2019-03-25T09:24:03.031Z,26.65
2019-03-25T09:26:39.019Z,32.53
2019-03-25T09:29:08.528Z,32.80
2019-03-25T09:31:44.219Z,29.32
2019-03-25T09:34:13.794Z,25.72
2019-03-25T09:36:43.227Z,28.55
2019-03-25T09:39:19.935Z,26.85
2019-03-25T09:41:55.803Z,25.23
2019-03-25T09:44:25.314Z,33.48
2019-03-25T09:47:07.629Z,28.47
2019-03-25T09:49:50.918Z,31.82
2019-03-25T09:52:38.079Z,31.33
2019-03-25T09:55:05.300Z,28.67
2019-03-25T09:57:34.817Z,23.05
2019-03-25T10:00:17.337Z,25.62
2019-03-25T10:02:53.829Z,22.27
2019-03-25T10:05:23.347Z,29.45
2019-03-25T10:07:59.996Z,22.62
2019-03-25T10:10:29.501Z,18.35
2019-03-25T10:13:05.298Z,21.80
2019-03-25T10:15:41.069Z,19.48
2019-03-25T10:18:10.575Z,25.95
2019-03-25T10:20:46.639Z,20.37
2019-03-25T10:23:22.365Z,26.55
2019-03-25T10:25:51.950Z,21.15
2019-03-25T10:28:27.844Z,21.10
2019-03-25T10:30:57.419Z,19.57
2019-03-25T10:33:33.919Z,29.48
2019-03-25T10:36:03.496Z,15.80
2019-03-25T10:38:39.864Z,17.65
2019-03-25T10:41:09.706Z,15.18
2019-03-25T10:43:45.774Z,16.75
2019-03-25T10:46:21.324Z,19.65
2019-03-25T10:48:57.247Z,14.18
2019-03-25T10:51:33.302Z,17.42
2019-03-25T10:54:16.132Z,11.00
2019-03-25T10:56:52.404Z,9.97
2019-03-25T11:02:39.844Z,15.45
2019-03-25T11:05:16.273Z,14.83
2019-03-25T11:07:58.885Z,17.92
2019-03-25T11:10:47.931Z,14.05
2019-03-25T11:13:23.919Z,13.62
2019-03-25T11:16:06.581Z,22.90
2019-03-25T11:18:42.154Z,17.30
2019-03-25T11:21:25.123Z,15.13
2019-03-25T11:24:07.686Z,15.93
2019-03-25T11:26:43.348Z,13.95
2019-03-25T11:29:26.227Z,18.37
2019-03-25T11:32:10.035Z,13.57
2019-03-25T11:34:59.084Z,15.78
2019-03-25T11:37:35.593Z,17.30
2019-03-25T11:40:21.921Z,14.10
2019-03-25T11:43:04.756Z,12.55
2019-03-25T11:45:41.261Z,14.77
2019-03-25T11:48:24.240Z,15.98
2019-03-25T11:50:59.921Z,11.53
2019-03-25T11:53:43.523Z,17.07
2019-03-25T11:56:26.555Z,12.70
2019-03-25T11:59:03.081Z,20.52
2019-03-25T12:01:52.388Z,18.02
2019-03-25T12:04:34.539Z,21.55
2019-03-25T12:07:10.847Z,20.92
2019-03-25T12:09:53.460Z,12.73
2019-03-25T12:12:29.523Z,16.55
2019-03-25T12:15:14.981Z,16.52
2019-03-25T12:17:57.924Z,19.12
2019-03-25T12:20:40.228Z,13.33
2019-03-25T12:23:26.037Z,21.02
2019-03-25T12:26:01.394Z,12.25
2019-03-25T12:28:44.696Z,11.97
2019-03-25T12:31:26.873Z,11.48
2019-03-25T12:34:03.137Z,13.25
2019-03-25T12:36:39.318Z,17.57
2019-03-25T12:39:21.695Z,11.12
2019-03-25T12:41:57.468Z,10.23
2019-03-25T12:44:39.646Z,14.60
2019-03-25T12:47:22.079Z,18.02
2019-03-25T12:49:58.138Z,20.08
2019-03-25T12:52:42.073Z,15.38
2019-03-25T12:55:30.944Z,12.28
2019-03-25T12:58:13.207Z,14.80
2019-03-25T13:00:51.681Z,17.45
2019-03-25T13:03:35.085Z,14.45
2019-03-25T13:06:11.774Z,16.70
2019-03-25T13:08:54.236Z,17.98
2019-03-25T13:11:30.642Z,29.37
2019-03-25T13:14:13.946Z,15.72
2019-03-25T13:16:49.550Z,28.57
2019-03-25T13:19:32.118Z,19.90
2019-03-25T13:22:08.478Z,17.00
2019-03-25T13:24:50.035Z,23.20
2019-03-25T13:27:26.297Z,15.60
2019-03-25T13:30:08.942Z,17.95
2019-03-25T13:32:45.348Z,16.07
2019-03-25T13:35:27.565Z,15.48
2019-03-25T13:38:04.393Z,14.30
2019-03-25T13:40:46.337Z,15.10
2019-03-25T13:43:29.246Z,17.85
2019-03-25T13:46:12.151Z,20.73
2019-03-25T13:48:48.243Z,18.95
2019-03-25T13:51:31.271Z,16.32
2019-03-25T13:54:07.273Z,16.62
2019-03-25T13:56:50.616Z,19.02
2019-03-25T13:59:27.605Z,19.57
2019-03-25T14:02:09.479Z,14.93
2019-03-25T14:04:45.466Z,16.87
2019-03-25T14:07:27.966Z,17.85
2019-03-25T14:10:04.011Z,22.75
2019-03-25T14:12:46.681Z,39.15
2019-03-25T14:15:22.380Z,16.65
2019-03-25T14:18:05.689Z,17.23
2019-03-25T14:20:48.170Z,14.58
2019-03-25T14:23:31.647Z,71.10
2019-03-25T14:26:08.093Z,39.88
2019-03-25T14:28:50.807Z,18.55
2019-03-25T14:31:33.868Z,35.38
2019-03-25T14:34:15.954Z,26.93
2019-03-25T14:36:52.037Z,22.85
2019-03-25T14:39:27.814Z,21.93
2019-03-25T14:42:10.548Z,27.02
2019-03-25T14:45:06.607Z,22.30
2019-03-25T14:47:43.067Z,25.00
2019-03-25T14:50:25.606Z,27.17
2019-03-25T14:53:08.159Z,23.55
2019-03-25T14:55:50.688Z,50.60
2019-03-25T14:58:27.140Z,32.95
2019-03-25T15:01:09.754Z,24.95
2019-03-25T15:03:45.722Z,35.35
2019-03-25T15:06:28.515Z,24.67
2019-03-25T15:09:05.240Z,37.77
2019-03-25T15:11:48.214Z,27.15
2019-03-25T15:14:24.329Z,26.25
2019-03-25T15:17:06.980Z,53.58
2019-03-25T15:19:43.074Z,23.73
2019-03-25T15:22:25.259Z,27.85
2019-03-25T15:25:01.315Z,15.72
2019-03-25T15:27:43.205Z,16.27
2019-03-25T15:30:20.023Z,16.62
2019-03-25T15:33:02.834Z,19.50
2019-03-25T15:35:38.622Z,22.83
2019-03-25T15:38:20.769Z,16.62
2019-03-25T15:40:56.916Z,21.62
2019-03-25T15:43:39.429Z,21.33
2019-03-25T15:46:22.621Z,22.10
2019-03-25T15:49:04.866Z,24.45
2019-03-25T15:51:40.486Z,30.40
2019-03-25T15:54:22.623Z,30.25
2019-03-25T15:57:05.251Z,36.33
2019-03-25T15:59:48.318Z,35.03
2019-03-25T16:02:24.373Z,36.10
2019-03-25T16:05:00.594Z,29.05
2019-03-25T16:07:43.973Z,25.97
2019-03-25T16:10:34.916Z,28.00
2019-03-25T16:13:17.086Z,29.85
2019-03-25T16:16:00.163Z,35.70
2019-03-25T16:18:44.481Z,36.70
2019-03-25T16:21:21.075Z,37.15
2019-03-25T16:24:03.378Z,38.20
2019-03-25T16:26:46.481Z,37.42
2019-03-25T16:29:29.442Z,41.98
2019-03-25T16:32:05.951Z,43.95
2019-03-25T16:34:55.572Z,38.95
2019-03-25T16:37:37.539Z,52.25
2019-03-25T16:40:15.114Z,91.85
2019-03-25T16:42:57.208Z,43.10
2019-03-25T16:45:33.692Z,40.80
2019-03-25T16:48:16.478Z,34.33
2019-03-25T16:50:52.744Z,37.53
2019-03-25T16:53:36.006Z,34.25
2019-03-25T16:56:18.897Z,37.00
2019-03-25T16:59:02.353Z,36.03
2019-03-25T17:01:38.825Z,34.95
2019-03-25T17:04:21.592Z,37.70
2019-03-25T17:06:57.736Z,43.57
2019-03-25T17:09:40.051Z,38.65
2019-03-25T17:12:15.906Z,42.60
2019-03-25T17:14:58.461Z,41.70
2019-03-25T17:17:40.921Z,40.98
2019-03-25T17:20:31.221Z,37.33
2019-03-25T17:23:13.211Z,34.90
2019-03-25T17:25:53.323Z,44.98
2019-03-25T17:28:33.695Z,43.87
2019-03-25T17:31:16.714Z,50.15
2019-03-25T17:33:53.729Z,59.77
2019-03-25T17:36:29.706Z,53.80
2019-03-25T17:39:15.455Z,48.40
2019-03-25T17:41:51.662Z,46.50
2019-03-25T17:44:33.995Z,52.13
2019-03-25T17:47:29.644Z,58.42
2019-03-25T17:50:16.969Z,61.48
2019-03-25T17:52:53.722Z,62.35
2019-03-25T17:55:36.995Z,58.35
2019-03-25T17:58:13.756Z,53.63
2019-03-25T18:01:01.726Z,59.30
2019-03-25T18:03:37.826Z,58.00
2019-03-25T18:06:20.503Z,61.20
2019-03-25T18:08:56.989Z,52.35
2019-03-25T18:11:39.534Z,77.10
2019-03-25T18:14:15.832Z,120.87
2019-03-25T18:16:58.581Z,86.35
2019-03-25T18:19:41.478Z,55.20
2019-03-25T18:22:39.213Z,63.35
2019-03-25T18:25:15.145Z,63.13
2019-03-25T18:27:51.559Z,65.97
2019-03-25T18:30:41.326Z,60.33
2019-03-25T18:33:24.103Z,52.20
2019-03-25T18:36:07.255Z,46.07
2019-03-25T18:38:43.894Z,48.80
2019-03-25T18:41:33.631Z,60.35
2019-03-25T18:44:30.396Z,70.00
2019-03-25T18:47:06.493Z,70.50
2019-03-25T18:49:48.713Z,65.28
2019-03-25T18:52:32.026Z,57.38
2019-03-25T18:55:16.188Z,55.20
2019-03-25T18:57:52.736Z,50.03
2019-03-25T19:00:49.673Z,61.70
2019-03-25T19:03:31.780Z,95.75
2019-03-25T19:06:14.679Z,85.53
2019-03-25T19:09:04.026Z,82.65
2019-03-25T19:11:40.047Z,61.80
2019-03-25T19:14:22.771Z,62.58
2019-03-25T19:17:05.682Z,59.07
2019-03-25T19:19:48.407Z,51.75
2019-03-25T19:22:24.487Z,53.80
2019-03-25T19:25:07.173Z,57.70
2019-03-25T19:27:56.401Z,64.83
2019-03-25T19:30:38.846Z,90.72
2019-03-25T19:33:14.651Z,117.85
2019-03-25T19:36:03.997Z,123.45
2019-03-25T19:38:46.745Z,105.58
2019-03-25T19:41:32.160Z,88.43
2019-03-25T19:44:09.096Z,74.40
2019-03-25T19:46:51.480Z,68.30
2019-03-25T19:49:33.917Z,63.02
2019-03-25T19:52:10.595Z,57.43
2019-03-25T19:54:46.657Z,54.73
2019-03-25T19:57:29.763Z,64.95
2019-03-25T20:00:17.061Z,46.98
2019-03-25T20:02:53.256Z,55.25
2019-03-25T20:05:36.095Z,51.50
2019-03-25T20:08:19.085Z,40.70
2019-03-25T20:11:01.038Z,50.75
2019-03-25T20:13:37.119Z,50.67
2019-03-25T20:16:13.127Z,49.77
2019-03-25T20:18:56.491Z,44.08
2019-03-25T20:21:38.537Z,48.65
2019-03-25T20:24:14.437Z,50.78
2019-03-25T20:26:57.693Z,51.50
2019-03-25T20:29:40.528Z,48.20
2019-03-25T20:32:16.598Z,50.43
2019-03-25T20:34:59.323Z,49.40
2019-03-25T20:37:35.872Z,36.10
2019-03-25T20:40:19.305Z,51.18
2019-03-25T20:42:55.840Z,58.13
2019-03-25T20:45:39.252Z,56.10
2019-03-25T20:48:15.591Z,62.10
2019-03-25T20:50:58.307Z,58.92
2019-03-25T20:53:40.856Z,57.10
2019-03-25T20:56:17.330Z,62.43
2019-03-25T20:59:00.381Z,54.13
2019-03-25T21:01:36.456Z,52.05
2019-03-25T21:04:26.116Z,47.95
2019-03-25T21:07:01.588Z,45.00
2019-03-25T21:09:44.865Z,51.73
2019-03-25T21:12:20.504Z,42.93
2019-03-25T21:15:03.229Z,43.85
2019-03-25T21:17:52.081Z,48.57
2019-03-25T21:20:28.098Z,50.38
2019-03-25T21:23:04.137Z,41.53
2019-03-25T21:25:40.623Z,46.77
2019-03-25T21:28:23.244Z,50.48
2019-03-25T21:30:59.887Z,39.13
2019-03-25T21:33:43.341Z,44.73
2019-03-25T21:36:26.432Z,47.13
2019-03-25T21:39:09.612Z,36.20
2019-03-25T21:41:45.583Z,38.23
2019-03-25T21:44:28.451Z,40.33
2019-03-25T21:47:04.461Z,42.95
2019-03-25T21:49:47.587Z,39.40
2019-03-25T21:52:23.190Z,56.50
2019-03-25T21:55:06.148Z,52.15
2019-03-25T21:57:49.121Z,51.90
2019-03-25T22:00:32.086Z,54.77
2019-03-25T22:03:11.939Z,50.33
2019-03-25T22:05:52.968Z,47.48
2019-03-25T22:08:35.860Z,56.70
2019-03-25T22:11:11.670Z,55.12
2019-03-25T22:13:53.755Z,50.78
2019-03-25T22:16:36.854Z,54.90
2019-03-25T22:19:25.369Z,49.10
2019-03-25T22:22:09.010Z,49.35
2019-03-25T22:27:27.056Z,47.88
2019-03-25T22:30:03.491Z,59.53
2019-03-25T22:32:45.805Z,56.10
2019-03-25T22:35:29.065Z,55.17
2019-03-25T22:38:11.620Z,48.98
2019-03-25T22:40:48.002Z,55.60
2019-03-25T22:43:30.774Z,54.40
2019-03-25T22:46:06.987Z,53.93
2019-03-25T22:48:50.306Z,58.70
2019-03-25T22:51:26.076Z,57.25
2019-03-25T22:54:08.490Z,54.00
2019-03-25T22:56:44.977Z,50.70
2019-03-25T22:59:27.929Z,53.73
2019-03-25T23:02:10.799Z,49.88
2019-03-25T23:04:46.353Z,36.23
2019-03-25T23:07:29.420Z,59.88
2019-03-25T23:10:18.879Z,49.85
2019-03-25T23:13:01.723Z,51.40
2019-03-25T23:15:37.277Z,53.23
2019-03-25T23:18:20.298Z,52.35
2019-03-25T23:21:03.041Z,47.95
2019-03-25T23:23:38.884Z,56.47
2019-03-25T23:26:21.850Z,48.65
2019-03-25T23:28:57.807Z,53.78
2019-03-25T23:31:39.985Z,40.45
2019-03-25T23:34:22.667Z,47.33
2019-03-25T23:36:58.213Z,43.03
2019-03-25T23:39:34.200Z,36.25
2019-03-25T23:42:17.230Z,35.63
2019-03-25T23:45:00.051Z,36.03
2019-03-25T23:47:43.031Z,22.67
2019-03-25T23:50:18.577Z,23.67
2019-03-25T23:53:01.312Z,25.05
2019-03-25T23:55:51.280Z,31.77
2019-03-25T23:58:27.340Z,22.82
