createdAt,value
2018-09-30T00:01:03.878Z,8.00
2018-09-30T00:03:32.480Z,8.00
2018-09-30T00:06:00.994Z,8.00
2018-09-30T00:08:29.744Z,8.10
2018-09-30T00:10:59.045Z,8.10
2018-09-30T00:13:27.709Z,8.00
2018-09-30T00:15:56.461Z,7.90
2018-09-30T00:18:25.077Z,7.90
2018-09-30T00:20:54.101Z,7.70
2018-09-30T00:23:22.673Z,7.70
2018-09-30T00:25:56.550Z,7.80
2018-09-30T00:28:25.200Z,7.90
2018-09-30T00:30:53.751Z,8.00
2018-09-30T00:33:22.640Z,8.00
2018-09-30T00:35:51.521Z,7.80
2018-09-30T00:38:20.334Z,7.80
2018-09-30T00:40:48.987Z,7.90
2018-09-30T00:43:17.594Z,7.80
2018-09-30T00:45:46.302Z,7.70
2018-09-30T00:48:15.153Z,7.80
2018-09-30T00:50:43.751Z,7.80
2018-09-30T00:53:12.322Z,7.80
2018-09-30T00:55:41.338Z,7.90
2018-09-30T00:58:11.373Z,7.80
2018-09-30T01:00:40.138Z,7.70
2018-09-30T01:03:08.861Z,7.70
2018-09-30T01:05:37.722Z,7.60
2018-09-30T01:08:06.506Z,7.60
2018-09-30T01:10:35.209Z,7.50
2018-09-30T01:13:03.900Z,7.50
2018-09-30T01:15:32.368Z,7.50
2018-09-30T01:18:00.996Z,7.60
2018-09-30T01:20:29.696Z,7.50
2018-09-30T01:22:58.294Z,7.50
2018-09-30T01:25:26.764Z,7.50
2018-09-30T01:27:55.383Z,7.50
2018-09-30T01:30:24.108Z,7.50
2018-09-30T01:32:52.574Z,7.50
2018-09-30T01:35:21.271Z,7.50
2018-09-30T01:37:49.988Z,7.50
2018-09-30T01:40:18.917Z,7.50
2018-09-30T01:42:47.777Z,7.40
2018-09-30T01:45:16.662Z,7.40
2018-09-30T01:47:45.377Z,7.40
2018-09-30T01:50:13.802Z,7.40
2018-09-30T01:52:56.156Z,7.40
2018-09-30T01:55:24.878Z,7.30
2018-09-30T01:57:53.531Z,7.30
2018-09-30T02:00:22.348Z,7.40
2018-09-30T02:02:51.784Z,7.30
2018-09-30T02:05:20.366Z,7.30
2018-09-30T02:07:49.448Z,7.30
2018-09-30T02:10:18.612Z,7.30
2018-09-30T02:12:47.065Z,7.30
2018-09-30T02:15:15.632Z,7.20
2018-09-30T02:17:44.269Z,7.20
2018-09-30T02:20:12.772Z,7.20
2018-09-30T02:22:41.347Z,7.10
2018-09-30T02:25:09.931Z,7.10
2018-09-30T02:27:38.543Z,7.10
2018-09-30T02:30:07.175Z,7.10
2018-09-30T02:32:35.958Z,7.10
2018-09-30T02:35:04.904Z,7.10
2018-09-30T02:37:33.527Z,7.10
2018-09-30T02:40:02.324Z,7.00
2018-09-30T02:42:30.967Z,7.00
2018-09-30T02:44:59.665Z,7.00
2018-09-30T02:47:28.364Z,7.00
2018-09-30T02:49:56.912Z,6.80
2018-09-30T02:52:25.447Z,6.90
2018-09-30T02:54:54.200Z,7.00
2018-09-30T02:57:22.945Z,7.00
2018-09-30T02:59:51.387Z,6.90
2018-09-30T03:02:19.983Z,7.00
2018-09-30T03:04:48.766Z,6.90
2018-09-30T03:07:22.880Z,6.90
2018-09-30T03:09:51.518Z,6.90
2018-09-30T03:12:20.066Z,6.80
2018-09-30T03:14:49.126Z,6.80
2018-09-30T03:17:18.038Z,6.80
2018-09-30T03:19:46.619Z,6.90
2018-09-30T03:22:15.608Z,6.80
2018-09-30T03:24:44.468Z,6.80
2018-09-30T03:27:13.474Z,6.80
2018-09-30T03:29:42.041Z,6.80
2018-09-30T03:32:11.098Z,6.80
2018-09-30T03:34:39.777Z,6.70
2018-09-30T03:37:08.548Z,6.70
2018-09-30T03:39:37.654Z,6.70
2018-09-30T03:42:06.393Z,6.70
2018-09-30T03:44:35.240Z,6.80
2018-09-30T03:47:03.988Z,6.70
2018-09-30T03:49:32.733Z,6.70
2018-09-30T03:52:01.524Z,6.70
2018-09-30T03:54:30.357Z,6.70
2018-09-30T03:56:58.971Z,6.70
2018-09-30T03:59:27.447Z,6.70
2018-09-30T04:01:56.036Z,6.50
2018-09-30T04:04:24.556Z,6.50
2018-09-30T04:06:53.075Z,6.50
2018-09-30T04:09:21.801Z,6.50
2018-09-30T04:11:50.505Z,6.60
2018-09-30T04:14:18.884Z,6.60
2018-09-30T04:16:47.310Z,6.60
2018-09-30T04:19:15.722Z,6.60
2018-09-30T04:21:44.719Z,6.60
2018-09-30T04:24:13.155Z,6.60
2018-09-30T04:26:42.415Z,6.50
2018-09-30T04:29:11.262Z,6.50
2018-09-30T04:31:39.841Z,6.50
2018-09-30T04:34:08.684Z,6.60
2018-09-30T04:36:37.193Z,6.60
2018-09-30T04:39:08.916Z,6.50
2018-09-30T04:41:37.498Z,6.50
2018-09-30T04:44:06.200Z,6.50
2018-09-30T04:46:34.748Z,6.50
2018-09-30T04:49:03.436Z,6.50
2018-09-30T04:51:32.136Z,6.50
2018-09-30T04:54:00.941Z,6.40
2018-09-30T04:56:29.536Z,6.40
2018-09-30T04:58:58.149Z,6.40
2018-09-30T05:01:26.890Z,6.30
2018-09-30T05:03:55.578Z,6.40
2018-09-30T05:06:24.059Z,6.40
2018-09-30T05:08:52.550Z,6.30
2018-09-30T05:11:20.978Z,6.30
2018-09-30T05:13:49.393Z,6.30
2018-09-30T05:16:18.040Z,6.30
2018-09-30T05:18:46.488Z,6.40
2018-09-30T05:21:15.397Z,6.40
2018-09-30T05:23:44.114Z,6.30
2018-09-30T05:26:12.692Z,6.30
2018-09-30T05:28:41.504Z,6.40
2018-09-30T05:31:10.217Z,6.40
2018-09-30T05:33:38.979Z,6.40
2018-09-30T05:36:07.669Z,6.40
2018-09-30T05:38:36.566Z,6.40
2018-09-30T05:41:05.113Z,6.30
2018-09-30T05:43:33.894Z,6.50
2018-09-30T05:46:02.727Z,6.50
2018-09-30T05:48:31.210Z,6.40
2018-09-30T05:50:59.967Z,6.40
2018-09-30T05:53:28.555Z,6.40
2018-09-30T05:55:57.466Z,6.40
2018-09-30T05:58:26.266Z,6.50
2018-09-30T06:00:55.117Z,6.60
2018-09-30T06:03:23.924Z,6.60
2018-09-30T06:05:52.720Z,6.70
2018-09-30T06:08:21.537Z,6.60
2018-09-30T06:10:49.954Z,6.70
2018-09-30T06:13:18.575Z,6.70
2018-09-30T06:15:47.054Z,6.80
2018-09-30T06:18:15.479Z,6.70
2018-09-30T06:20:44.623Z,6.80
2018-09-30T06:23:13.304Z,6.80
2018-09-30T06:25:42.289Z,6.90
2018-09-30T06:28:11.032Z,7.00
2018-09-30T06:30:39.812Z,7.10
2018-09-30T06:33:08.583Z,7.10
2018-09-30T06:35:37.542Z,7.10
2018-09-30T06:38:06.578Z,7.20
2018-09-30T06:40:35.842Z,7.20
2018-09-30T06:43:04.526Z,7.30
2018-09-30T06:45:33.194Z,7.40
2018-09-30T06:48:02.465Z,7.50
2018-09-30T06:50:31.839Z,7.60
2018-09-30T06:53:00.614Z,7.70
2018-09-30T06:55:29.570Z,7.80
2018-09-30T06:57:58.310Z,7.90
2018-09-30T07:00:27.287Z,7.90
2018-09-30T07:02:56.221Z,8.00
2018-09-30T07:05:24.962Z,8.00
2018-09-30T07:07:53.750Z,8.20
2018-09-30T07:10:22.536Z,8.20
2018-09-30T07:12:51.138Z,8.20
2018-09-30T07:15:19.813Z,8.40
2018-09-30T07:17:48.637Z,8.50
2018-09-30T07:20:17.183Z,8.50
2018-09-30T07:22:45.996Z,8.70
2018-09-30T07:25:14.653Z,8.80
2018-09-30T07:27:43.341Z,8.90
2018-09-30T07:30:11.888Z,9.00
2018-09-30T07:32:40.628Z,9.00
2018-09-30T07:35:09.496Z,9.10
2018-09-30T07:37:38.127Z,9.30
2018-09-30T07:40:07.489Z,9.40
2018-09-30T07:42:36.761Z,9.40
2018-09-30T07:45:05.588Z,9.50
2018-09-30T07:47:34.332Z,9.70
2018-09-30T07:50:03.299Z,9.70
2018-09-30T07:52:32.240Z,9.80
2018-09-30T07:55:01.076Z,9.90
2018-09-30T07:57:29.730Z,10.00
2018-09-30T07:59:58.616Z,10.10
2018-09-30T08:02:27.575Z,10.20
2018-09-30T08:04:56.403Z,10.30
2018-09-30T08:07:25.188Z,10.30
2018-09-30T08:09:54.088Z,10.40
2018-09-30T08:12:23.128Z,10.40
2018-09-30T08:14:52.153Z,10.50
2018-09-30T08:17:21.057Z,10.50
2018-09-30T08:19:51.940Z,10.60
2018-09-30T08:22:20.843Z,10.50
2018-09-30T08:24:49.487Z,10.70
2018-09-30T08:27:21.428Z,10.80
2018-09-30T08:29:50.480Z,10.80
2018-09-30T08:32:19.319Z,10.90
2018-09-30T08:34:48.295Z,10.90
2018-09-30T08:37:22.450Z,11.00
2018-09-30T08:39:51.338Z,11.10
2018-09-30T08:42:20.641Z,11.20
2018-09-30T08:44:49.391Z,11.30
2018-09-30T08:47:18.658Z,11.30
2018-09-30T08:49:47.391Z,11.40
2018-09-30T08:52:16.253Z,11.50
2018-09-30T08:54:44.841Z,11.60
2018-09-30T08:57:13.549Z,11.70
2018-09-30T08:59:42.493Z,11.80
2018-09-30T09:04:30.328Z,11.90
2018-09-30T09:06:59.391Z,11.90
2018-09-30T09:09:28.319Z,12.00
2018-09-30T09:11:57.178Z,12.10
2018-09-30T09:14:25.960Z,12.20
2018-09-30T09:16:55.016Z,12.30
2018-09-30T09:19:24.221Z,12.30
2018-09-30T09:21:54.237Z,12.40
2018-09-30T09:24:23.166Z,12.50
2018-09-30T09:26:52.121Z,12.50
2018-09-30T09:29:20.954Z,12.60
2018-09-30T09:31:50.174Z,12.50
2018-09-30T09:34:18.697Z,12.50
2018-09-30T09:36:47.627Z,12.50
2018-09-30T09:39:16.582Z,12.60
2018-09-30T09:41:45.789Z,12.60
2018-09-30T09:44:14.873Z,12.80
2018-09-30T09:46:43.487Z,12.90
2018-09-30T09:49:12.602Z,13.00
2018-09-30T09:51:41.477Z,13.00
2018-09-30T09:54:10.354Z,13.00
2018-09-30T09:56:38.807Z,13.10
2018-09-30T09:59:07.357Z,13.20
2018-09-30T10:01:36.139Z,13.30
2018-09-30T10:04:05.082Z,13.30
2018-09-30T10:06:34.330Z,13.30
2018-09-30T10:09:04.182Z,13.50
2018-09-30T10:11:33.231Z,13.50
2018-09-30T10:14:02.327Z,13.50
2018-09-30T10:16:31.333Z,13.50
2018-09-30T10:19:00.516Z,13.60
2018-09-30T10:21:29.550Z,13.70
2018-09-30T10:23:58.766Z,13.70
2018-09-30T10:26:27.923Z,13.80
2018-09-30T10:28:57.852Z,13.80
2018-09-30T10:31:26.719Z,13.90
2018-09-30T10:33:55.694Z,13.90
2018-09-30T10:36:24.615Z,14.00
2018-09-30T10:38:53.966Z,14.00
2018-09-30T10:41:23.112Z,14.00
2018-09-30T10:43:52.178Z,14.10
2018-09-30T10:46:20.745Z,14.20
2018-09-30T10:48:49.501Z,14.20
2018-09-30T10:51:18.136Z,14.30
2018-09-30T10:53:46.713Z,14.30
2018-09-30T10:56:15.620Z,14.30
2018-09-30T10:58:44.524Z,14.50
2018-09-30T11:01:14.831Z,14.50
2018-09-30T11:03:43.813Z,14.50
2018-09-30T11:06:12.969Z,14.50
2018-09-30T11:08:42.071Z,14.60
2018-09-30T11:11:10.713Z,14.70
2018-09-30T11:13:40.111Z,14.80
2018-09-30T11:16:09.166Z,14.80
2018-09-30T11:18:37.781Z,14.80
2018-09-30T11:21:06.918Z,14.90
2018-09-30T11:23:35.430Z,14.90
2018-09-30T11:26:04.275Z,15.00
2018-09-30T11:28:33.021Z,15.00
2018-09-30T11:31:02.045Z,14.90
2018-09-30T11:33:31.430Z,15.00
2018-09-30T11:36:00.328Z,15.10
2018-09-30T11:38:29.122Z,15.10
2018-09-30T11:40:58.048Z,15.20
2018-09-30T11:43:27.042Z,15.30
2018-09-30T11:45:55.694Z,15.30
2018-09-30T11:48:24.518Z,15.40
2018-09-30T11:50:53.390Z,15.40
2018-09-30T11:53:21.909Z,15.50
2018-09-30T11:55:50.533Z,15.60
2018-09-30T11:58:19.409Z,15.70
2018-09-30T12:00:48.024Z,15.70
2018-09-30T12:03:16.731Z,15.70
2018-09-30T12:05:45.581Z,15.90
2018-09-30T12:08:14.610Z,15.90
2018-09-30T12:10:43.655Z,15.90
2018-09-30T12:13:12.546Z,15.80
2018-09-30T12:15:41.633Z,15.90
2018-09-30T12:18:10.453Z,15.90
2018-09-30T12:20:39.418Z,16.00
2018-09-30T12:23:08.668Z,16.00
2018-09-30T12:25:38.235Z,16.00
2018-09-30T12:28:07.221Z,16.00
2018-09-30T12:30:35.866Z,16.00
2018-09-30T12:33:04.831Z,16.10
2018-09-30T12:35:33.774Z,16.10
2018-09-30T12:38:02.710Z,16.20
2018-09-30T12:40:31.490Z,16.20
2018-09-30T12:43:00.293Z,16.30
2018-09-30T12:45:28.861Z,16.40
2018-09-30T12:47:57.710Z,16.40
2018-09-30T12:50:26.337Z,16.50
2018-09-30T12:52:55.630Z,16.60
2018-09-30T12:55:24.462Z,16.70
2018-09-30T12:57:54.536Z,16.70
2018-09-30T13:00:23.396Z,16.70
2018-09-30T13:02:52.827Z,16.70
2018-09-30T13:05:21.745Z,16.80
2018-09-30T13:07:50.411Z,16.80
2018-09-30T13:10:19.310Z,16.80
2018-09-30T13:12:48.625Z,17.00
2018-09-30T13:15:23.809Z,17.00
2018-09-30T13:17:53.849Z,16.90
2018-09-30T13:20:23.539Z,17.00
2018-09-30T13:22:52.514Z,17.10
2018-09-30T13:25:21.622Z,17.20
2018-09-30T13:27:50.643Z,17.10
2018-09-30T13:30:19.561Z,17.10
2018-09-30T13:32:48.346Z,17.10
2018-09-30T13:35:17.841Z,17.10
2018-09-30T13:37:46.382Z,17.10
2018-09-30T13:40:14.972Z,17.10
2018-09-30T13:42:43.955Z,17.10
2018-09-30T13:45:12.560Z,17.00
2018-09-30T13:47:41.715Z,17.10
2018-09-30T13:50:10.490Z,17.00
2018-09-30T13:52:39.778Z,17.00
2018-09-30T13:55:08.665Z,17.10
2018-09-30T13:57:37.860Z,17.10
2018-09-30T14:00:07.825Z,17.10
2018-09-30T14:02:36.952Z,17.00
2018-09-30T14:05:06.568Z,17.00
2018-09-30T14:07:35.605Z,17.00
2018-09-30T14:10:05.086Z,17.00
2018-09-30T14:12:39.867Z,16.90
2018-09-30T14:15:09.538Z,16.90
2018-09-30T14:17:39.762Z,16.90
2018-09-30T14:20:08.738Z,16.90
2018-09-30T14:22:37.693Z,16.90
2018-09-30T14:25:07.083Z,16.90
2018-09-30T14:27:36.159Z,16.90
2018-09-30T14:30:05.178Z,16.90
2018-09-30T14:32:34.206Z,16.90
2018-09-30T14:35:03.891Z,16.90
2018-09-30T14:37:32.661Z,17.00
2018-09-30T14:40:01.303Z,16.90
2018-09-30T14:42:30.502Z,16.80
2018-09-30T14:44:59.270Z,16.80
2018-09-30T14:47:28.052Z,16.80
2018-09-30T14:49:56.976Z,16.80
2018-09-30T14:52:26.175Z,16.80
2018-09-30T14:54:55.403Z,16.80
2018-09-30T14:57:24.266Z,16.80
2018-09-30T14:59:54.716Z,16.80
2018-09-30T15:02:23.773Z,17.00
2018-09-30T15:04:53.702Z,16.90
2018-09-30T15:07:23.009Z,16.80
2018-09-30T15:09:52.234Z,16.70
2018-09-30T15:12:21.756Z,16.70
2018-09-30T15:14:50.986Z,16.60
2018-09-30T15:17:19.990Z,16.60
2018-09-30T15:19:48.989Z,16.70
2018-09-30T15:22:18.072Z,16.70
2018-09-30T15:24:47.293Z,16.80
2018-09-30T15:27:16.378Z,16.70
2018-09-30T15:29:45.242Z,16.60
2018-09-30T15:32:14.641Z,16.60
2018-09-30T15:34:43.366Z,16.40
2018-09-30T15:37:12.016Z,16.20
2018-09-30T15:39:40.711Z,16.20
2018-09-30T15:42:09.883Z,16.20
2018-09-30T15:44:38.908Z,16.20
2018-09-30T15:47:08.070Z,16.10
2018-09-30T15:49:38.226Z,16.20
2018-09-30T15:52:07.048Z,16.20
2018-09-30T15:54:35.947Z,16.30
2018-09-30T15:57:04.693Z,16.20
2018-09-30T15:59:33.826Z,16.20
2018-09-30T16:02:03.561Z,16.10
2018-09-30T16:04:33.055Z,16.00
2018-09-30T16:07:02.211Z,15.90
2018-09-30T16:09:31.205Z,16.00
2018-09-30T16:12:00.107Z,15.90
2018-09-30T16:14:29.109Z,15.80
2018-09-30T16:16:58.321Z,15.80
2018-09-30T16:19:27.366Z,15.70
2018-09-30T16:21:56.530Z,15.70
2018-09-30T16:24:25.827Z,15.60
2018-09-30T16:26:54.997Z,15.50
2018-09-30T16:29:23.968Z,15.40
2018-09-30T16:31:52.826Z,15.30
2018-09-30T16:34:21.547Z,15.20
2018-09-30T16:36:50.069Z,15.10
2018-09-30T16:39:18.504Z,15.20
2018-09-30T16:41:47.328Z,15.40
2018-09-30T16:44:16.025Z,15.40
2018-09-30T16:46:45.087Z,15.20
2018-09-30T16:49:13.772Z,15.10
2018-09-30T16:51:42.654Z,14.90
2018-09-30T16:54:11.446Z,14.80
2018-09-30T16:56:40.186Z,14.60
2018-09-30T16:59:09.131Z,14.50
2018-09-30T17:01:37.949Z,14.40
2018-09-30T17:04:06.810Z,14.40
2018-09-30T17:06:36.114Z,14.20
2018-09-30T17:09:06.218Z,14.10
2018-09-30T17:11:35.553Z,14.10
2018-09-30T17:14:04.457Z,14.00
2018-09-30T17:16:33.473Z,13.90
2018-09-30T17:19:02.767Z,13.80
2018-09-30T17:21:35.071Z,13.70
2018-09-30T17:24:04.004Z,13.60
2018-09-30T17:26:33.043Z,13.50
2018-09-30T17:29:01.665Z,13.50
2018-09-30T17:31:30.233Z,13.40
2018-09-30T17:33:58.879Z,13.40
2018-09-30T17:36:27.280Z,13.30
2018-09-30T17:38:55.835Z,13.20
2018-09-30T17:41:24.513Z,13.20
2018-09-30T17:43:53.736Z,13.10
2018-09-30T17:46:22.518Z,13.10
2018-09-30T17:48:51.672Z,13.00
2018-09-30T17:51:20.552Z,13.00
2018-09-30T17:53:49.888Z,12.90
2018-09-30T17:56:18.845Z,12.90
2018-09-30T17:58:47.782Z,12.80
2018-09-30T18:01:16.516Z,12.80
2018-09-30T18:03:45.169Z,12.70
2018-09-30T18:06:13.782Z,12.70
2018-09-30T18:08:42.786Z,12.70
2018-09-30T18:11:11.464Z,12.60
2018-09-30T18:13:40.334Z,12.60
2018-09-30T18:16:09.457Z,12.50
2018-09-30T18:18:38.388Z,12.50
2018-09-30T18:21:07.742Z,12.40
2018-09-30T18:23:36.742Z,12.40
2018-09-30T18:26:05.545Z,12.40
2018-09-30T18:28:33.961Z,12.40
2018-09-30T18:31:02.510Z,12.40
2018-09-30T18:33:31.007Z,12.30
2018-09-30T18:35:59.472Z,12.30
2018-09-30T18:38:28.145Z,12.20
2018-09-30T18:40:56.738Z,12.20
2018-09-30T18:43:25.319Z,12.20
2018-09-30T18:45:54.450Z,12.20
2018-09-30T18:48:23.597Z,12.10
2018-09-30T18:50:52.683Z,12.10
2018-09-30T18:53:21.151Z,12.10
2018-09-30T18:55:50.021Z,12.00
2018-09-30T18:58:18.707Z,12.00
2018-09-30T19:00:47.408Z,12.00
2018-09-30T19:03:16.279Z,11.90
2018-09-30T19:05:45.059Z,11.90
2018-09-30T19:08:13.884Z,11.90
2018-09-30T19:10:42.530Z,11.90
2018-09-30T19:13:12.418Z,11.90
2018-09-30T19:15:41.267Z,11.80
2018-09-30T19:18:10.148Z,11.80
2018-09-30T19:20:39.198Z,11.70
2018-09-30T19:23:08.280Z,11.70
2018-09-30T19:25:36.765Z,11.70
2018-09-30T19:28:05.306Z,11.70
2018-09-30T19:30:34.032Z,11.70
2018-09-30T19:33:02.617Z,11.60
2018-09-30T19:35:31.164Z,11.60
2018-09-30T19:37:59.880Z,11.50
2018-09-30T19:40:28.743Z,11.50
2018-09-30T19:42:57.472Z,11.50
2018-09-30T19:45:26.129Z,11.50
2018-09-30T19:47:55.141Z,11.50
2018-09-30T19:50:24.138Z,11.50
2018-09-30T19:52:53.160Z,11.50
2018-09-30T19:55:22.038Z,11.40
2018-09-30T19:57:50.584Z,11.40
2018-09-30T20:00:19.395Z,11.40
2018-09-30T20:02:48.590Z,11.40
2018-09-30T20:05:17.846Z,11.40
2018-09-30T20:07:46.472Z,11.40
2018-09-30T20:10:15.349Z,11.30
2018-09-30T20:12:44.154Z,11.30
2018-09-30T20:15:12.733Z,11.20
2018-09-30T20:17:41.519Z,11.20
2018-09-30T20:20:10.027Z,11.20
2018-09-30T20:22:38.812Z,11.20
2018-09-30T20:25:07.454Z,11.20
2018-09-30T20:27:36.027Z,11.20
2018-09-30T20:30:04.742Z,11.20
2018-09-30T20:32:33.283Z,11.10
2018-09-30T20:35:01.781Z,11.10
2018-09-30T20:37:30.500Z,11.10
2018-09-30T20:39:59.110Z,11.10
2018-09-30T20:42:27.849Z,11.10
2018-09-30T20:44:57.181Z,11.00
2018-09-30T20:47:25.782Z,11.00
2018-09-30T20:49:54.594Z,11.00
2018-09-30T20:52:23.752Z,10.90
2018-09-30T20:54:52.685Z,10.90
2018-09-30T20:57:21.510Z,10.90
2018-09-30T20:59:50.058Z,10.80
2018-09-30T21:02:19.003Z,10.80
2018-09-30T21:04:47.953Z,10.80
2018-09-30T21:07:16.920Z,10.80
2018-09-30T21:09:45.649Z,10.80
2018-09-30T21:12:14.366Z,10.80
2018-09-30T21:14:43.047Z,10.80
2018-09-30T21:17:11.617Z,10.80
2018-09-30T21:19:40.319Z,10.80
2018-09-30T21:22:09.016Z,10.70
2018-09-30T21:24:37.589Z,10.70
2018-09-30T21:27:06.224Z,10.70
2018-09-30T21:29:34.763Z,10.70
2018-09-30T21:32:03.205Z,10.70
2018-09-30T21:34:31.821Z,10.70
2018-09-30T21:37:00.395Z,10.60
2018-09-30T21:39:29.165Z,10.60
2018-09-30T21:41:57.709Z,10.60
2018-09-30T21:44:26.349Z,10.60
2018-09-30T21:46:54.877Z,10.60
2018-09-30T21:49:23.670Z,10.60
2018-09-30T21:51:52.640Z,10.60
2018-09-30T21:54:21.514Z,10.50
2018-09-30T21:56:50.228Z,10.50
2018-09-30T21:59:19.023Z,10.60
2018-09-30T22:01:48.861Z,10.50
2018-09-30T22:04:17.771Z,10.60
2018-09-30T22:06:46.588Z,10.60
2018-09-30T22:09:15.185Z,10.50
2018-09-30T22:11:43.950Z,10.50
2018-09-30T22:14:12.802Z,10.50
2018-09-30T22:16:41.567Z,10.50
2018-09-30T22:19:10.155Z,10.50
2018-09-30T22:21:38.927Z,10.40
2018-09-30T22:24:07.907Z,10.40
2018-09-30T22:26:36.437Z,10.40
2018-09-30T22:29:05.150Z,10.30
2018-09-30T22:31:33.814Z,10.40
2018-09-30T22:34:02.451Z,10.40
2018-09-30T22:36:31.473Z,10.40
2018-09-30T22:39:00.258Z,10.40
2018-09-30T22:41:28.796Z,10.40
2018-09-30T22:43:57.584Z,10.30
2018-09-30T22:46:26.461Z,10.30
2018-09-30T22:48:55.483Z,10.30
2018-09-30T22:51:24.435Z,10.30
2018-09-30T22:53:53.064Z,10.20
2018-09-30T22:56:22.221Z,10.20
2018-09-30T22:58:50.920Z,10.20
2018-09-30T23:01:19.954Z,10.30
2018-09-30T23:03:48.831Z,10.30
2018-09-30T23:06:17.338Z,10.30
2018-09-30T23:08:46.072Z,10.30
2018-09-30T23:11:14.786Z,10.30
2018-09-30T23:13:43.422Z,10.30
2018-09-30T23:16:12.072Z,10.30
2018-09-30T23:18:40.702Z,10.30
2018-09-30T23:21:09.505Z,10.30
2018-09-30T23:23:37.938Z,10.30
2018-09-30T23:26:06.441Z,10.30
2018-09-30T23:28:34.956Z,10.30
2018-09-30T23:31:03.651Z,10.30
2018-09-30T23:33:32.356Z,10.40
2018-09-30T23:36:01.213Z,10.50
2018-09-30T23:38:30.613Z,10.50
2018-09-30T23:40:59.533Z,10.40
2018-09-30T23:43:27.967Z,10.50
2018-09-30T23:45:56.624Z,10.50
2018-09-30T23:48:25.621Z,10.60
2018-09-30T23:50:54.721Z,10.60
2018-09-30T23:53:23.372Z,10.60
2018-09-30T23:55:52.259Z,10.60
2018-09-30T23:58:21.078Z,10.60
