createdAt,value
2019-01-14T00:00:43.646Z,1.70
2019-01-14T00:03:13.922Z,1.55
2019-01-14T00:05:44.263Z,1.70
2019-01-14T00:08:14.564Z,1.50
2019-01-14T00:10:44.969Z,1.50
2019-01-14T00:13:15.188Z,1.47
2019-01-14T00:15:45.526Z,1.67
2019-01-14T00:18:15.754Z,1.52
2019-01-14T00:20:46.054Z,1.20
2019-01-14T00:23:16.308Z,1.55
2019-01-14T00:25:46.527Z,1.40
2019-01-14T00:28:16.818Z,1.35
2019-01-14T00:30:47.020Z,1.82
2019-01-14T00:33:17.244Z,1.47
2019-01-14T00:35:47.851Z,1.22
2019-01-14T00:38:18.077Z,1.50
2019-01-14T00:40:48.287Z,1.40
2019-01-14T00:43:18.516Z,1.40
2019-01-14T00:45:48.732Z,1.55
2019-01-14T00:48:18.968Z,1.40
2019-01-14T00:50:49.178Z,1.30
2019-01-14T00:53:19.399Z,1.40
2019-01-14T00:55:49.619Z,1.42
2019-01-14T00:58:19.927Z,1.40
2019-01-14T01:00:50.204Z,1.35
2019-01-14T01:03:20.419Z,1.20
2019-01-14T01:05:50.743Z,1.45
2019-01-14T01:08:20.971Z,1.17
2019-01-14T01:10:51.356Z,1.42
2019-01-14T01:13:21.684Z,1.35
2019-01-14T01:15:51.906Z,1.30
2019-01-14T01:18:22.297Z,1.12
2019-01-14T01:20:52.522Z,1.20
2019-01-14T01:23:22.807Z,1.45
2019-01-14T01:25:53.031Z,1.30
2019-01-14T01:28:23.250Z,1.20
2019-01-14T01:30:53.475Z,1.30
2019-01-14T01:33:23.751Z,1.22
2019-01-14T01:35:53.988Z,1.07
2019-01-14T01:38:23.639Z,1.10
2019-01-14T01:40:53.864Z,1.42
2019-01-14T01:43:24.195Z,1.00
2019-01-14T01:45:54.415Z,1.20
2019-01-14T01:48:24.224Z,1.30
2019-01-14T01:50:53.879Z,1.30
2019-01-14T01:53:24.239Z,0.93
2019-01-14T01:55:54.464Z,1.35
2019-01-14T01:58:24.810Z,1.70
2019-01-14T02:00:56.296Z,1.40
2019-01-14T02:03:26.592Z,1.20
2019-01-14T02:05:56.960Z,1.37
2019-01-14T02:08:28.447Z,1.30
2019-01-14T02:10:58.672Z,1.27
2019-01-14T02:13:28.892Z,1.02
2019-01-14T02:15:59.121Z,1.10
2019-01-14T02:18:29.344Z,1.22
2019-01-14T02:20:58.997Z,1.20
2019-01-14T02:23:29.216Z,1.20
2019-01-14T02:25:59.432Z,1.12
2019-01-14T02:28:29.660Z,1.22
2019-01-14T02:30:59.884Z,1.20
2019-01-14T02:33:29.692Z,1.30
2019-01-14T02:36:00.199Z,1.00
2019-01-14T02:38:29.847Z,1.27
2019-01-14T02:41:00.194Z,1.40
2019-01-14T02:43:30.482Z,1.20
2019-01-14T02:46:00.895Z,1.12
2019-01-14T02:48:31.119Z,1.10
2019-01-14T02:51:00.776Z,1.27
2019-01-14T02:53:30.995Z,1.10
2019-01-14T02:56:01.304Z,1.20
2019-01-14T02:58:31.521Z,1.25
2019-01-14T03:01:01.820Z,1.42
2019-01-14T03:03:32.031Z,1.07
2019-01-14T03:06:02.308Z,1.45
2019-01-14T03:08:31.955Z,1.05
2019-01-14T03:11:02.190Z,1.27
2019-01-14T03:13:31.908Z,1.10
2019-01-14T03:16:01.602Z,1.30
2019-01-14T03:18:31.255Z,1.10
2019-01-14T03:21:01.475Z,1.15
2019-01-14T03:23:31.200Z,1.40
2019-01-14T03:26:01.433Z,1.20
2019-01-14T03:28:31.085Z,1.27
2019-01-14T03:31:00.911Z,1.40
2019-01-14T03:33:30.625Z,1.40
2019-01-14T03:36:00.354Z,1.40
2019-01-14T03:38:30.116Z,1.30
2019-01-14T03:40:59.764Z,1.33
2019-01-14T03:43:29.416Z,1.40
2019-01-14T03:45:59.631Z,1.40
2019-01-14T03:48:29.851Z,1.42
2019-01-14T03:50:59.509Z,1.30
2019-01-14T03:53:29.734Z,1.37
2019-01-14T03:56:00.647Z,1.27
2019-01-14T03:58:30.478Z,1.33
2019-01-14T04:01:00.213Z,1.27
2019-01-14T04:03:29.872Z,1.77
2019-01-14T04:05:59.519Z,1.37
2019-01-14T04:08:29.179Z,1.70
2019-01-14T04:10:58.856Z,1.57
2019-01-14T04:13:28.504Z,1.70
2019-01-14T04:15:58.161Z,1.27
2019-01-14T04:18:27.810Z,1.50
2019-01-14T04:20:58.147Z,1.65
2019-01-14T04:23:27.872Z,1.80
2019-01-14T04:25:57.595Z,1.40
2019-01-14T04:28:27.267Z,1.30
2019-01-14T04:30:57.227Z,1.77
2019-01-14T04:33:26.889Z,1.67
2019-01-14T04:35:56.537Z,1.40
2019-01-14T04:38:26.195Z,1.97
2019-01-14T04:40:55.846Z,1.60
2019-01-14T04:43:25.808Z,2.00
2019-01-14T04:45:55.461Z,1.87
2019-01-14T04:48:25.125Z,1.37
2019-01-14T04:50:54.764Z,1.80
2019-01-14T04:53:24.415Z,1.50
2019-01-14T04:55:54.784Z,1.45
2019-01-14T04:58:24.431Z,1.80
2019-01-14T05:00:54.223Z,1.60
2019-01-14T05:03:23.876Z,1.67
2019-01-14T05:05:53.536Z,2.00
2019-01-14T05:08:23.184Z,1.60
2019-01-14T05:10:52.831Z,1.70
2019-01-14T05:13:22.488Z,1.80
2019-01-14T05:15:52.375Z,1.77
2019-01-14T05:18:22.159Z,1.63
2019-01-14T05:20:51.808Z,1.90
2019-01-14T05:23:21.465Z,1.60
2019-01-14T05:25:51.119Z,1.97
2019-01-14T05:28:20.767Z,1.70
2019-01-14T05:30:50.978Z,1.65
2019-01-14T05:33:20.627Z,2.03
2019-01-14T05:35:50.277Z,1.70
2019-01-14T05:38:19.937Z,1.70
2019-01-14T05:40:49.584Z,2.10
2019-01-14T05:43:19.242Z,1.80
2019-01-14T05:45:48.888Z,2.03
2019-01-14T05:48:18.548Z,1.80
2019-01-14T05:50:48.391Z,1.70
2019-01-14T05:53:18.039Z,1.73
2019-01-14T05:55:47.686Z,1.70
2019-01-14T05:58:17.340Z,1.70
2019-01-14T06:00:47.471Z,1.80
2019-01-14T06:03:17.119Z,2.10
2019-01-14T06:05:46.772Z,1.73
2019-01-14T06:08:16.423Z,1.90
2019-01-14T06:10:46.803Z,1.92
2019-01-14T06:13:18.291Z,2.15
2019-01-14T06:15:48.710Z,1.80
2019-01-14T06:18:19.007Z,1.80
2019-01-14T06:20:49.220Z,1.90
2019-01-14T06:23:19.430Z,2.00
2019-01-14T06:25:49.642Z,2.08
2019-01-14T06:28:19.843Z,2.00
2019-01-14T06:30:50.223Z,2.15
2019-01-14T06:33:20.460Z,2.10
2019-01-14T06:35:50.819Z,1.62
2019-01-14T06:38:21.035Z,1.87
2019-01-14T06:40:51.264Z,1.75
2019-01-14T06:43:21.471Z,1.95
2019-01-14T06:45:51.684Z,1.92
2019-01-14T06:48:22.051Z,1.72
2019-01-14T06:50:52.255Z,2.10
2019-01-14T06:53:22.707Z,1.95
2019-01-14T06:55:52.936Z,1.60
2019-01-14T06:58:23.224Z,1.82
2019-01-14T07:00:53.516Z,1.95
2019-01-14T07:03:23.731Z,1.95
2019-01-14T07:05:53.943Z,1.92
2019-01-14T07:08:24.159Z,1.92
2019-01-14T07:10:54.737Z,1.87
2019-01-14T07:13:24.927Z,1.90
2019-01-14T07:15:55.151Z,1.67
2019-01-14T07:18:25.419Z,1.80
2019-01-14T07:20:56.903Z,1.82
2019-01-14T07:23:27.104Z,2.10
2019-01-14T07:25:57.311Z,1.70
2019-01-14T07:28:27.748Z,1.92
2019-01-14T07:30:57.959Z,2.30
2019-01-14T07:33:28.355Z,2.37
2019-01-14T07:35:58.575Z,2.10
2019-01-14T07:38:28.787Z,2.22
2019-01-14T07:40:59.000Z,2.22
2019-01-14T07:43:29.216Z,2.27
2019-01-14T07:45:59.432Z,2.50
2019-01-14T07:48:29.915Z,2.72
2019-01-14T07:51:00.127Z,2.72
2019-01-14T07:53:30.341Z,2.90
2019-01-14T07:56:00.731Z,2.70
2019-01-14T07:58:31.015Z,2.70
2019-01-14T08:01:01.223Z,2.90
2019-01-14T08:03:31.444Z,2.77
2019-01-14T08:06:01.656Z,2.58
2019-01-14T08:08:31.870Z,2.40
2019-01-14T08:11:02.291Z,2.42
2019-01-14T08:13:32.500Z,2.47
2019-01-14T08:16:02.723Z,2.83
2019-01-14T08:18:33.634Z,2.52
2019-01-14T08:21:03.843Z,2.70
2019-01-14T08:23:34.140Z,2.40
2019-01-14T08:26:04.431Z,2.58
2019-01-14T08:28:34.836Z,2.70
2019-01-14T08:31:05.048Z,2.55
2019-01-14T08:33:35.266Z,2.67
2019-01-14T08:36:05.476Z,2.60
2019-01-14T08:38:35.683Z,2.12
2019-01-14T08:41:06.380Z,2.47
2019-01-14T08:43:37.171Z,2.30
2019-01-14T08:46:08.348Z,2.50
2019-01-14T08:48:38.631Z,2.50
2019-01-14T08:51:08.852Z,2.70
2019-01-14T08:53:39.091Z,2.40
2019-01-14T08:56:09.310Z,2.15
2019-01-14T08:58:39.528Z,2.47
2019-01-14T09:01:09.740Z,2.40
2019-01-14T09:03:40.027Z,2.15
2019-01-14T09:06:10.240Z,2.17
2019-01-14T09:08:40.464Z,2.67
2019-01-14T09:11:10.676Z,2.45
2019-01-14T09:13:40.887Z,2.10
2019-01-14T09:16:11.102Z,2.30
2019-01-14T09:18:41.311Z,2.17
2019-01-14T09:21:13.016Z,2.10
2019-01-14T09:23:44.683Z,2.10
2019-01-14T09:26:14.898Z,1.92
2019-01-14T09:28:45.112Z,2.40
2019-01-14T09:31:15.323Z,2.37
2019-01-14T09:33:47.075Z,2.58
2019-01-14T09:36:17.295Z,2.60
2019-01-14T09:38:47.534Z,2.50
2019-01-14T09:41:17.748Z,2.42
2019-01-14T09:43:48.099Z,2.20
2019-01-14T09:46:18.311Z,2.27
2019-01-14T09:48:48.777Z,2.50
2019-01-14T09:51:19.058Z,2.45
2019-01-14T09:53:49.284Z,2.35
2019-01-14T09:56:19.493Z,1.87
2019-01-14T09:58:49.708Z,2.33
2019-01-14T10:01:19.960Z,2.30
2019-01-14T10:03:50.184Z,2.40
2019-01-14T10:06:20.595Z,2.37
2019-01-14T10:08:50.977Z,2.22
2019-01-14T10:11:21.188Z,2.10
2019-01-14T10:13:51.403Z,2.22
2019-01-14T10:16:21.607Z,2.20
2019-01-14T10:18:51.824Z,2.08
2019-01-14T10:21:22.228Z,2.27
2019-01-14T10:23:52.727Z,2.17
2019-01-14T10:26:22.964Z,2.25
2019-01-14T10:28:53.223Z,2.50
2019-01-14T10:31:23.468Z,2.37
2019-01-14T10:33:53.672Z,2.40
2019-01-14T10:36:23.879Z,2.20
2019-01-14T10:38:54.292Z,2.30
2019-01-14T10:41:24.495Z,1.90
2019-01-14T10:43:54.900Z,2.02
2019-01-14T10:46:25.107Z,2.45
2019-01-14T10:48:55.324Z,2.00
2019-01-14T10:51:25.540Z,2.22
2019-01-14T10:53:55.741Z,1.87
2019-01-14T10:56:26.029Z,2.10
2019-01-14T10:58:56.237Z,1.90
2019-01-14T11:01:26.655Z,2.20
2019-01-14T11:03:56.863Z,2.15
2019-01-14T11:06:27.110Z,1.98
2019-01-14T11:09:05.394Z,2.25
2019-01-14T11:11:29.424Z,1.87
2019-01-14T11:13:59.867Z,2.17
2019-01-14T11:16:30.392Z,2.20
2019-01-14T11:19:00.601Z,2.22
2019-01-14T11:21:31.009Z,2.33
2019-01-14T11:24:01.223Z,2.00
2019-01-14T11:26:31.603Z,1.90
2019-01-14T11:29:01.816Z,2.10
2019-01-14T11:31:32.419Z,2.33
2019-01-14T11:34:03.011Z,2.35
2019-01-14T11:36:33.527Z,2.17
2019-01-14T11:39:05.465Z,1.98
2019-01-14T11:41:35.679Z,2.17
2019-01-14T11:44:06.019Z,2.65
2019-01-14T11:46:36.231Z,2.25
2019-01-14T11:49:06.715Z,2.30
2019-01-14T11:51:36.936Z,2.10
2019-01-14T11:54:08.713Z,2.15
2019-01-14T11:56:39.196Z,1.87
2019-01-14T11:59:09.403Z,2.20
2019-01-14T12:01:39.611Z,2.00
2019-01-14T12:04:09.840Z,1.62
2019-01-14T12:06:40.096Z,2.45
2019-01-14T12:09:12.257Z,2.00
2019-01-14T12:11:42.208Z,2.02
2019-01-14T12:14:12.416Z,2.20
2019-01-14T12:16:42.629Z,2.20
2019-01-14T12:19:12.914Z,2.12
2019-01-14T12:21:43.121Z,2.05
2019-01-14T12:24:13.338Z,2.60
2019-01-14T12:26:43.548Z,2.60
2019-01-14T12:29:13.989Z,3.27
2019-01-14T12:31:45.311Z,2.55
2019-01-14T12:34:15.532Z,3.05
2019-01-14T12:36:45.931Z,3.00
2019-01-14T12:39:19.598Z,2.60
2019-01-14T12:41:51.220Z,2.75
2019-01-14T12:44:19.987Z,2.70
2019-01-14T12:46:50.204Z,3.65
2019-01-14T12:49:20.507Z,4.33
2019-01-14T12:51:50.728Z,4.08
2019-01-14T12:54:20.959Z,3.80
2019-01-14T12:56:51.171Z,3.77
2019-01-14T12:59:21.391Z,3.70
2019-01-14T13:01:51.613Z,3.40
2019-01-14T13:04:21.976Z,3.52
2019-01-14T13:06:52.203Z,3.40
2019-01-14T13:09:26.688Z,3.47
2019-01-14T13:11:54.368Z,3.58
2019-01-14T13:14:24.780Z,3.25
2019-01-14T13:16:55.179Z,3.05
2019-01-14T13:19:25.425Z,3.20
2019-01-14T13:21:55.649Z,3.12
2019-01-14T13:24:26.004Z,2.83
2019-01-14T13:26:56.220Z,3.10
2019-01-14T13:29:28.188Z,2.47
2019-01-14T13:31:58.699Z,2.98
2019-01-14T13:34:28.916Z,2.85
2019-01-14T13:36:59.132Z,2.58
2019-01-14T13:39:33.947Z,2.58
2019-01-14T13:42:01.497Z,2.62
2019-01-14T13:44:31.720Z,2.52
2019-01-14T13:47:02.017Z,2.72
2019-01-14T13:49:32.506Z,2.27
2019-01-14T13:52:02.920Z,2.40
2019-01-14T13:54:33.131Z,2.58
2019-01-14T13:57:03.424Z,2.70
2019-01-14T13:59:33.644Z,2.67
2019-01-14T14:02:03.903Z,2.50
2019-01-14T14:04:34.119Z,2.37
2019-01-14T14:07:04.576Z,2.62
2019-01-14T14:09:41.032Z,2.10
2019-01-14T14:12:06.716Z,2.10
2019-01-14T14:14:36.999Z,2.60
2019-01-14T14:17:07.208Z,2.10
2019-01-14T14:19:37.423Z,2.60
2019-01-14T14:22:11.638Z,2.40
2019-01-14T14:24:39.677Z,2.17
2019-01-14T14:27:10.086Z,2.22
2019-01-14T14:29:40.578Z,2.20
2019-01-14T14:32:10.783Z,2.00
2019-01-14T14:34:41.008Z,2.25
2019-01-14T14:37:11.328Z,2.12
2019-01-14T14:39:48.391Z,2.08
2019-01-14T14:42:13.815Z,2.20
2019-01-14T14:44:44.037Z,2.00
2019-01-14T14:47:14.252Z,2.08
2019-01-14T14:49:44.622Z,1.85
2019-01-14T14:52:15.223Z,2.25
2019-01-14T14:54:45.427Z,2.25
2019-01-14T14:57:15.634Z,2.10
2019-01-14T14:59:45.964Z,1.80
2019-01-14T15:02:16.172Z,2.15
2019-01-14T15:04:46.399Z,2.40
2019-01-14T15:07:16.616Z,2.27
2019-01-14T15:09:46.832Z,2.20
2019-01-14T15:12:17.077Z,2.37
2019-01-14T15:14:47.287Z,2.62
2019-01-14T15:17:18.076Z,2.80
2019-01-14T15:19:48.293Z,3.12
2019-01-14T15:22:18.506Z,3.40
2019-01-14T15:24:48.720Z,3.60
2019-01-14T15:27:18.931Z,3.52
2019-01-14T15:29:49.303Z,3.85
2019-01-14T15:32:19.523Z,3.60
2019-01-14T15:34:49.880Z,3.47
2019-01-14T15:37:20.095Z,3.55
2019-01-14T15:39:50.307Z,4.03
2019-01-14T15:42:20.538Z,3.50
2019-01-14T15:44:50.748Z,3.20
2019-01-14T15:47:20.980Z,3.37
2019-01-14T15:49:51.192Z,3.62
2019-01-14T15:52:21.571Z,3.60
2019-01-14T15:54:51.948Z,3.40
2019-01-14T15:57:23.388Z,3.15
2019-01-14T15:59:53.604Z,3.05
2019-01-14T16:02:23.817Z,3.22
2019-01-14T16:04:54.038Z,3.22
2019-01-14T16:07:24.248Z,3.62
2019-01-14T16:09:54.676Z,2.72
2019-01-14T16:12:24.936Z,2.98
2019-01-14T16:14:55.140Z,2.80
2019-01-14T16:17:25.608Z,2.60
2019-01-14T16:19:55.834Z,2.85
2019-01-14T16:22:26.040Z,2.67
2019-01-14T16:24:56.256Z,3.05
2019-01-14T16:27:26.472Z,2.90
2019-01-14T16:29:56.732Z,3.30
2019-01-14T16:32:26.944Z,2.60
2019-01-14T16:34:57.159Z,2.95
2019-01-14T16:37:27.371Z,2.60
2019-01-14T16:39:57.585Z,2.70
2019-01-14T16:42:28.188Z,2.62
2019-01-14T16:44:58.577Z,2.77
2019-01-14T16:47:29.331Z,2.77
2019-01-14T16:49:59.891Z,3.00
2019-01-14T16:52:30.116Z,3.08
2019-01-14T16:55:00.347Z,2.80
2019-01-14T16:57:30.559Z,2.70
2019-01-14T17:00:00.779Z,2.85
2019-01-14T17:02:32.363Z,2.62
2019-01-14T17:05:02.576Z,2.85
2019-01-14T17:07:32.800Z,2.77
2019-01-14T17:10:04.192Z,2.40
2019-01-14T17:12:34.628Z,2.50
2019-01-14T17:15:05.619Z,2.37
2019-01-14T17:17:35.831Z,2.60
2019-01-14T17:20:17.946Z,2.50
2019-01-14T17:22:48.435Z,2.67
2019-01-14T17:25:18.644Z,2.95
2019-01-14T17:27:48.864Z,3.00
2019-01-14T17:30:19.081Z,2.55
2019-01-14T17:32:49.295Z,2.60
2019-01-14T17:35:19.512Z,2.50
2019-01-14T17:37:49.800Z,2.60
2019-01-14T17:40:21.088Z,2.75
2019-01-14T17:42:51.324Z,2.30
2019-01-14T17:45:21.544Z,2.37
2019-01-14T17:47:51.819Z,2.30
2019-01-14T17:50:22.034Z,2.67
2019-01-14T17:52:52.252Z,2.70
2019-01-14T17:55:22.468Z,2.70
2019-01-14T17:57:52.679Z,2.52
2019-01-14T18:00:24.319Z,2.30
2019-01-14T18:02:54.535Z,2.62
2019-01-14T18:05:24.755Z,2.35
2019-01-14T18:07:54.979Z,2.60
2019-01-14T18:10:25.281Z,2.80
2019-01-14T18:12:55.500Z,2.77
2019-01-14T18:15:25.895Z,2.17
2019-01-14T18:17:56.116Z,2.52
2019-01-14T18:20:26.508Z,2.60
2019-01-14T18:22:56.715Z,2.55
2019-01-14T18:25:26.940Z,2.65
2019-01-14T18:27:57.155Z,2.67
2019-01-14T18:30:27.380Z,2.40
2019-01-14T18:32:57.587Z,2.65
2019-01-14T18:35:27.805Z,2.60
2019-01-14T18:37:58.012Z,2.20
2019-01-14T18:40:33.842Z,2.37
2019-01-14T18:43:00.175Z,2.67
2019-01-14T18:45:30.463Z,2.92
2019-01-14T18:48:00.792Z,3.90
2019-01-14T18:50:31.016Z,3.70
2019-01-14T18:53:01.407Z,4.15
2019-01-14T18:55:31.635Z,4.00
2019-01-14T18:58:01.954Z,4.30
2019-01-14T19:00:32.192Z,4.12
2019-01-14T19:03:02.427Z,3.83
2019-01-14T19:05:32.722Z,3.83
2019-01-14T19:08:03.016Z,3.92
2019-01-14T19:10:33.326Z,3.90
2019-01-14T19:13:03.584Z,3.83
2019-01-14T19:15:33.875Z,3.92
2019-01-14T19:18:04.097Z,3.62
2019-01-14T19:20:34.334Z,3.47
2019-01-14T19:23:04.563Z,3.70
2019-01-14T19:25:34.795Z,3.47
2019-01-14T19:28:05.074Z,4.08
2019-01-14T19:30:35.344Z,3.72
2019-01-14T19:33:05.569Z,3.40
2019-01-14T19:35:35.847Z,3.30
2019-01-14T19:38:06.069Z,3.33
2019-01-14T19:40:36.296Z,3.50
2019-01-14T19:43:06.535Z,3.45
2019-01-14T19:45:36.751Z,3.42
2019-01-14T19:48:06.966Z,3.40
2019-01-14T19:50:37.183Z,3.27
2019-01-14T19:53:07.423Z,3.35
2019-01-14T19:55:37.820Z,3.27
2019-01-14T19:58:08.231Z,3.10
2019-01-14T20:00:38.465Z,2.98
2019-01-14T20:03:08.727Z,3.37
2019-01-14T20:05:38.951Z,3.25
2019-01-14T20:08:09.238Z,3.12
2019-01-14T20:10:39.455Z,3.08
2019-01-14T20:13:09.676Z,3.17
2019-01-14T20:15:39.960Z,2.92
2019-01-14T20:18:10.179Z,3.27
2019-01-14T20:20:40.591Z,3.33
2019-01-14T20:23:10.883Z,3.00
2019-01-14T20:25:41.099Z,2.90
2019-01-14T20:28:11.328Z,3.17
2019-01-14T20:30:41.543Z,3.25
2019-01-14T20:33:11.940Z,3.10
2019-01-14T20:35:42.159Z,2.95
2019-01-14T20:38:12.391Z,3.50
2019-01-14T20:40:42.620Z,3.33
2019-01-14T20:43:13.404Z,3.50
2019-01-14T20:45:44.400Z,3.45
2019-01-14T20:48:14.975Z,3.15
2019-01-14T20:50:45.184Z,2.87
2019-01-14T20:53:15.431Z,3.27
2019-01-14T20:55:45.651Z,3.42
2019-01-14T20:58:15.994Z,3.17
2019-01-14T21:00:46.390Z,3.30
2019-01-14T21:03:16.604Z,3.20
2019-01-14T21:05:46.876Z,3.10
2019-01-14T21:08:17.092Z,3.17
2019-01-14T21:10:47.307Z,3.30
2019-01-14T21:13:17.532Z,3.17
2019-01-14T21:15:47.763Z,3.62
2019-01-14T21:18:17.989Z,3.15
2019-01-14T21:20:48.195Z,2.70
2019-01-14T21:23:18.423Z,3.05
2019-01-14T21:25:48.752Z,3.10
2019-01-14T21:28:19.002Z,3.10
2019-01-14T21:30:49.225Z,3.05
2019-01-14T21:33:19.436Z,2.70
2019-01-14T21:35:49.741Z,3.10
2019-01-14T21:38:19.948Z,3.15
2019-01-14T21:40:50.248Z,3.08
2019-01-14T21:43:20.460Z,2.70
2019-01-14T21:45:51.059Z,2.77
2019-01-14T21:48:21.277Z,2.67
2019-01-14T21:50:51.488Z,2.90
2019-01-14T21:53:21.798Z,2.90
2019-01-14T21:55:52.007Z,3.00
2019-01-14T21:58:22.260Z,2.87
2019-01-14T22:00:52.476Z,3.20
2019-01-14T22:03:22.687Z,2.47
2019-01-14T22:05:52.907Z,2.75
2019-01-14T22:08:23.751Z,2.58
2019-01-14T22:10:54.232Z,2.77
2019-01-14T22:13:24.435Z,2.50
2019-01-14T22:15:54.737Z,2.47
2019-01-14T22:18:24.955Z,2.47
2019-01-14T22:20:55.171Z,2.92
2019-01-14T22:23:25.387Z,2.80
2019-01-14T22:25:55.599Z,2.62
2019-01-14T22:28:25.815Z,2.90
2019-01-14T22:30:56.038Z,2.70
2019-01-14T22:33:26.402Z,2.70
2019-01-14T22:35:56.615Z,2.92
2019-01-14T22:38:26.842Z,2.42
2019-01-14T22:40:57.071Z,2.67
2019-01-14T22:43:27.288Z,2.85
2019-01-14T22:45:57.523Z,2.67
2019-01-14T22:48:27.740Z,2.70
2019-01-14T22:50:57.947Z,2.87
2019-01-14T22:53:28.163Z,2.62
2019-01-14T22:55:58.403Z,2.60
2019-01-14T22:58:28.883Z,2.52
2019-01-14T23:01:08.056Z,2.50
2019-01-14T23:03:38.353Z,2.83
2019-01-14T23:06:10.086Z,2.65
2019-01-14T23:08:40.475Z,3.00
2019-01-14T23:11:10.689Z,2.70
2019-01-14T23:13:40.899Z,2.50
2019-01-14T23:16:10.797Z,2.80
2019-01-14T23:18:41.006Z,2.65
2019-01-14T23:21:11.311Z,2.83
2019-01-14T23:23:41.522Z,2.52
2019-01-14T23:26:11.815Z,2.70
2019-01-14T23:28:43.297Z,2.47
2019-01-14T23:31:13.728Z,2.60
2019-01-14T23:33:43.935Z,2.42
2019-01-14T23:36:13.752Z,2.20
2019-01-14T23:38:43.407Z,2.35
2019-01-14T23:41:13.784Z,2.33
2019-01-14T23:43:44.060Z,2.85
2019-01-14T23:46:14.295Z,2.50
2019-01-14T23:48:44.575Z,2.75
2019-01-14T23:51:14.787Z,2.50
2019-01-14T23:53:45.007Z,2.52
2019-01-14T23:56:14.661Z,2.67
2019-01-14T23:58:44.883Z,2.52
