createdAt,value
2023-03-28T00:02:03.841Z,2.63
2023-03-28T00:07:05.701Z,2.50
2023-03-28T00:12:09.622Z,2.27
2023-03-28T00:17:13.605Z,2.30
2023-03-28T00:22:17.490Z,2.00
2023-03-28T00:27:19.243Z,2.00
2023-03-28T00:32:23.613Z,1.90
2023-03-28T00:37:27.773Z,2.57
2023-03-28T00:42:30.766Z,2.30
2023-03-28T00:47:37.694Z,2.23
2023-03-28T00:52:49.808Z,2.40
2023-03-28T00:57:54.712Z,2.50
2023-03-28T01:02:58.370Z,2.33
2023-03-28T01:08:29.472Z,2.60
2023-03-28T01:13:35.244Z,2.63
2023-03-28T01:18:41.387Z,2.00
2023-03-28T01:24:12.646Z,2.53
2023-03-28T01:29:24.909Z,2.13
2023-03-28T01:34:43.605Z,1.90
2023-03-28T01:40:22.214Z,2.00
2023-03-28T01:45:39.531Z,1.80
2023-03-28T01:51:01.318Z,2.00
2023-03-28T01:56:18.759Z,2.27
2023-03-28T02:01:24.712Z,2.33
2023-03-28T02:06:28.320Z,1.93
2023-03-28T02:11:33.413Z,2.40
2023-03-28T02:17:01.915Z,2.10
2023-03-28T02:22:44.653Z,2.07
2023-03-28T02:28:25.725Z,2.43
2023-03-28T02:33:52.372Z,3.47
2023-03-28T02:39:00.396Z,2.47
2023-03-28T02:44:13.458Z,2.43
2023-03-28T02:49:50.284Z,2.30
2023-03-28T02:55:17.658Z,2.63
2023-03-28T03:00:36.464Z,3.43
2023-03-28T03:05:38.165Z,2.50
2023-03-28T03:10:45.497Z,3.27
2023-03-28T03:15:47.648Z,2.60
2023-03-28T03:20:57.577Z,3.40
2023-03-28T03:26:02.145Z,2.57
2023-03-28T03:31:11.055Z,3.10
2023-03-28T03:36:31.986Z,2.40
2023-03-28T03:41:39.776Z,2.73
2023-03-28T03:46:41.514Z,3.27
2023-03-28T03:51:45.631Z,2.70
2023-03-28T03:56:53.301Z,3.13
2023-03-28T04:01:57.706Z,3.03
2023-03-28T04:06:59.551Z,2.50
2023-03-28T04:12:02.669Z,3.17
2023-03-28T04:17:06.752Z,3.47
2023-03-28T04:22:12.762Z,4.23
2023-03-28T04:27:20.143Z,3.10
2023-03-28T04:32:26.087Z,3.43
2023-03-28T04:37:41.494Z,3.43
2023-03-28T04:42:45.951Z,3.30
2023-03-28T04:47:53.793Z,3.17
2023-03-28T04:52:57.666Z,2.50
2023-03-28T04:57:59.682Z,3.03
2023-03-28T05:03:05.031Z,2.67
2023-03-28T05:08:20.853Z,2.87
2023-03-28T05:13:23.084Z,3.37
2023-03-28T05:18:39.396Z,3.50
2023-03-28T05:23:51.386Z,4.13
2023-03-28T05:28:58.768Z,3.63
2023-03-28T05:34:02.859Z,4.20
2023-03-28T05:39:15.837Z,3.90
2023-03-28T05:44:18.887Z,3.50
2023-03-28T05:49:49.629Z,4.13
2023-03-28T05:54:52.303Z,3.27
2023-03-28T05:59:55.974Z,2.90
2023-03-28T06:05:00.238Z,3.73
2023-03-28T06:10:04.279Z,3.80
2023-03-28T06:15:08.100Z,3.20
2023-03-28T06:20:16.044Z,3.77
2023-03-28T06:25:21.956Z,3.10
2023-03-28T06:30:26.403Z,3.30
2023-03-28T06:35:28.911Z,3.07
2023-03-28T06:40:31.121Z,3.23
2023-03-28T06:45:39.213Z,3.50
2023-03-28T06:50:50.330Z,3.83
2023-03-28T06:55:54.942Z,4.00
2023-03-28T07:00:59.811Z,3.47
2023-03-28T07:06:06.540Z,2.97
2023-03-28T07:11:08.629Z,3.47
2023-03-28T07:16:13.570Z,3.17
2023-03-28T07:21:19.347Z,2.80
2023-03-28T07:26:22.279Z,3.33
2023-03-28T07:31:26.165Z,3.20
2023-03-28T07:36:28.900Z,2.87
2023-03-28T07:41:37.300Z,2.93
2023-03-28T07:46:40.256Z,2.87
2023-03-28T07:51:42.097Z,3.00
2023-03-28T07:56:49.764Z,2.03
2023-03-28T08:01:59.541Z,2.57
2023-03-28T08:07:04.104Z,3.07
2023-03-28T08:12:11.318Z,2.50
2023-03-28T08:17:14.170Z,2.67
2023-03-28T08:22:17.592Z,2.63
2023-03-28T08:27:28.946Z,2.70
2023-03-28T08:32:39.040Z,2.40
2023-03-28T08:37:40.826Z,2.37
2023-03-28T08:42:51.403Z,2.83
2023-03-28T08:48:08.240Z,3.27
2023-03-28T08:53:23.126Z,2.77
2023-03-28T08:58:26.579Z,2.50
2023-03-28T09:03:31.709Z,2.17
2023-03-28T09:08:47.472Z,2.40
2023-03-28T09:14:20.853Z,1.87
2023-03-28T09:19:44.823Z,2.00
2023-03-28T09:25:20.357Z,2.13
2023-03-28T09:30:36.526Z,1.60
2023-03-28T09:35:40.059Z,2.00
2023-03-28T09:40:46.999Z,2.50
2023-03-28T09:46:03.103Z,2.30
2023-03-28T09:51:07.522Z,1.70
2023-03-28T09:56:26.051Z,1.77
2023-03-28T10:01:42.884Z,2.07
2023-03-28T10:07:32.379Z,1.83
2023-03-28T10:12:49.108Z,1.93
2023-03-28T10:17:53.572Z,2.07
2023-03-28T10:23:04.563Z,1.70
2023-03-28T10:28:15.175Z,1.90
2023-03-28T10:33:23.687Z,1.83
2023-03-28T10:38:49.408Z,1.60
2023-03-28T10:43:54.487Z,1.80
2023-03-28T10:49:21.578Z,2.00
2023-03-28T10:55:03.553Z,1.53
2023-03-28T11:00:28.014Z,2.27
2023-03-28T11:05:42.947Z,2.20
2023-03-28T11:10:53.651Z,2.70
2023-03-28T11:16:30.193Z,2.20
2023-03-28T11:22:28.128Z,2.07
2023-03-28T11:27:39.315Z,1.87
2023-03-28T11:33:01.337Z,1.80
2023-03-28T11:38:23.793Z,2.23
2023-03-28T11:43:35.017Z,2.27
2023-03-28T11:48:43.632Z,1.77
2023-03-28T11:54:24.347Z,1.43
2023-03-28T11:59:49.501Z,1.80
2023-03-28T12:04:58.831Z,1.90
2023-03-28T12:10:27.245Z,1.77
2023-03-28T12:15:51.093Z,1.63
2023-03-28T12:21:07.751Z,1.90
2023-03-28T12:26:47.389Z,2.20
2023-03-28T12:31:57.403Z,1.50
2023-03-28T12:37:19.033Z,1.37
2023-03-28T12:42:23.465Z,1.70
2023-03-28T12:47:38.927Z,2.00
2023-03-28T12:52:43.864Z,2.10
2023-03-28T12:57:56.298Z,1.50
2023-03-28T13:03:53.194Z,1.17
2023-03-28T13:09:16.977Z,1.87
2023-03-28T13:14:37.379Z,1.77
2023-03-28T13:19:42.174Z,1.87
2023-03-28T13:24:44.087Z,2.27
2023-03-28T13:29:53.089Z,1.70
2023-03-28T13:34:59.950Z,1.60
2023-03-28T13:40:01.721Z,1.60
2023-03-28T13:45:06.660Z,1.30
2023-03-28T13:50:29.807Z,1.30
2023-03-28T13:55:32.223Z,1.33
2023-03-28T14:00:34.263Z,1.77
2023-03-28T14:05:46.717Z,1.60
2023-03-28T14:10:51.040Z,1.40
2023-03-28T14:15:53.680Z,1.70
2023-03-28T14:21:01.817Z,1.57
2023-03-28T14:26:12.405Z,1.40
2023-03-28T14:31:38.588Z,1.20
2023-03-28T14:37:00.958Z,1.53
2023-03-28T14:42:15.812Z,1.47
2023-03-28T14:47:26.939Z,1.95
2023-03-28T14:52:31.524Z,1.90
2023-03-28T14:57:37.698Z,1.30
2023-03-28T15:02:42.770Z,1.25
2023-03-28T15:07:47.265Z,1.43
2023-03-28T15:12:59.583Z,1.60
2023-03-28T15:18:06.748Z,1.50
2023-03-28T15:23:15.580Z,1.60
2023-03-28T15:28:20.001Z,1.65
2023-03-28T15:33:29.228Z,1.50
2023-03-28T15:38:41.105Z,1.65
2023-03-28T15:43:55.546Z,1.60
2023-03-28T15:49:00.842Z,1.90
2023-03-28T15:54:03.411Z,1.40
2023-03-28T15:59:18.490Z,1.80
2023-03-28T16:04:29.176Z,1.97
2023-03-28T16:09:32.027Z,1.70
2023-03-28T16:14:35.804Z,2.03
2023-03-28T16:20:16.377Z,1.50
2023-03-28T16:25:18.489Z,1.57
2023-03-28T16:30:31.547Z,2.00
2023-03-28T16:35:35.975Z,2.00
2023-03-28T16:40:43.055Z,2.23
2023-03-28T16:45:49.574Z,1.90
2023-03-28T16:50:58.623Z,2.17
2023-03-28T16:56:03.956Z,2.30
2023-03-28T17:01:19.545Z,2.03
2023-03-28T17:06:22.708Z,2.33
2023-03-28T17:11:30.823Z,2.30
2023-03-28T17:16:32.987Z,2.03
2023-03-28T17:21:35.166Z,2.43
2023-03-28T17:26:37.286Z,2.50
2023-03-28T17:31:43.886Z,2.78
2023-03-28T17:36:46.128Z,2.80
2023-03-28T17:41:48.576Z,3.27
2023-03-28T17:46:50.552Z,4.30
2023-03-28T17:51:56.845Z,2.93
2023-03-28T17:56:59.628Z,2.73
2023-03-28T18:02:03.009Z,3.30
2023-03-28T18:07:16.225Z,2.70
2023-03-28T18:12:22.358Z,2.70
2023-03-28T18:17:26.504Z,4.70
2023-03-28T18:22:29.193Z,2.73
2023-03-28T18:27:33.424Z,3.27
2023-03-28T18:32:38.031Z,3.20
2023-03-28T18:37:42.254Z,3.67
2023-03-28T18:42:44.646Z,3.53
2023-03-28T18:47:49.147Z,2.37
2023-03-28T18:52:53.526Z,2.90
2023-03-28T18:57:56.038Z,2.80
2023-03-28T19:02:58.018Z,2.20
2023-03-28T19:07:59.998Z,2.80
2023-03-28T19:13:01.916Z,3.43
2023-03-28T19:18:05.624Z,2.57
2023-03-28T19:23:10.333Z,2.93
2023-03-28T19:28:12.724Z,3.63
2023-03-28T19:33:14.920Z,3.10
2023-03-28T19:38:17.285Z,3.90
2023-03-28T19:43:24.009Z,3.70
2023-03-28T19:48:31.233Z,3.17
2023-03-28T19:53:33.439Z,2.63
2023-03-28T19:58:45.444Z,3.30
2023-03-28T20:03:52.585Z,3.37
2023-03-28T20:08:56.224Z,3.90
2023-03-28T20:14:03.362Z,3.90
2023-03-28T20:19:14.292Z,3.53
2023-03-28T20:24:18.448Z,3.80
2023-03-28T20:29:20.754Z,2.40
2023-03-28T20:34:27.746Z,3.47
2023-03-28T20:39:35.198Z,4.00
2023-03-28T20:44:39.940Z,3.57
2023-03-28T20:49:46.103Z,3.90
2023-03-28T20:54:49.969Z,4.73
2023-03-28T20:59:55.302Z,3.77
2023-03-28T21:04:59.712Z,5.03
2023-03-28T21:10:02.092Z,5.10
2023-03-28T21:15:06.757Z,4.70
2023-03-28T21:20:13.728Z,5.43
2023-03-28T21:25:15.974Z,5.50
2023-03-28T21:30:20.155Z,5.70
2023-03-28T21:35:24.273Z,5.83
2023-03-28T21:40:30.358Z,6.00
2023-03-28T21:45:35.118Z,6.53
2023-03-28T21:50:38.776Z,5.77
2023-03-28T21:55:41.057Z,6.90
2023-03-28T22:00:42.831Z,7.00
2023-03-28T22:05:46.761Z,6.67
2023-03-28T22:10:55.341Z,6.77
2023-03-28T22:15:59.836Z,6.37
2023-03-28T22:21:07.283Z,6.93
2023-03-28T22:26:11.075Z,7.27
2023-03-28T22:31:17.650Z,8.80
2023-03-28T22:36:21.960Z,7.80
2023-03-28T22:41:32.038Z,7.37
2023-03-28T22:46:40.723Z,7.80
2023-03-28T22:51:48.886Z,6.33
2023-03-28T22:56:50.642Z,7.80
2023-03-28T23:01:55.281Z,6.97
2023-03-28T23:07:01.727Z,6.40
2023-03-28T23:12:04.091Z,6.60
2023-03-28T23:17:05.753Z,7.20
2023-03-28T23:22:10.277Z,7.30
2023-03-28T23:27:26.648Z,6.63
2023-03-28T23:32:31.012Z,5.03
2023-03-28T23:37:34.527Z,7.00
2023-03-28T23:42:38.752Z,6.10
2023-03-28T23:47:44.034Z,7.00
2023-03-28T23:52:45.826Z,7.50
2023-03-28T23:57:49.958Z,8.87
