createdAt,value
2023-04-02T00:01:37.937Z,99597.45
2023-04-02T00:04:23.387Z,99594.77
2023-04-02T00:07:01.394Z,99600.05
2023-04-02T00:09:37.973Z,99598.44
2023-04-02T00:12:20.854Z,99590.36
2023-04-02T00:14:57.965Z,99594.73
2023-04-02T00:17:31.042Z,99595.56
2023-04-02T00:20:08.577Z,99587.27
2023-04-02T00:22:45.879Z,99588.66
2023-04-02T00:25:19.479Z,99587.17
2023-04-02T00:27:52.929Z,99590.65
2023-04-02T00:30:25.688Z,99591.16
2023-04-02T00:33:00.774Z,99591.66
2023-04-02T00:35:33.335Z,99586.38
2023-04-02T00:38:06.898Z,99591.16
2023-04-02T00:40:41.398Z,99587.58
2023-04-02T00:43:17.002Z,99588.78
2023-04-02T00:45:52.964Z,99584.29
2023-04-02T00:49:10.893Z,99578.22
2023-04-02T00:52:05.051Z,99577.30
2023-04-02T00:54:47.033Z,99579.51
2023-04-02T00:57:26.308Z,99582.20
2023-04-02T01:00:23.273Z,99586.76
2023-04-02T01:03:24.070Z,99585.08
2023-04-02T01:06:19.129Z,99586.38
2023-04-02T01:09:12.754Z,99586.28
2023-04-02T01:11:54.102Z,99584.38
2023-04-02T01:14:51.395Z,99585.40
2023-04-02T01:17:52.859Z,99585.30
2023-04-02T01:20:51.490Z,99583.37
2023-04-02T01:23:37.568Z,99580.77
2023-04-02T01:26:27.525Z,99578.17
2023-04-02T01:29:27.932Z,99582.61
2023-04-02T01:32:05.242Z,99585.20
2023-04-02T01:34:39.252Z,99577.20
2023-04-02T01:37:49.528Z,99577.52
2023-04-02T01:40:30.168Z,99571.31
2023-04-02T01:43:32.209Z,99567.73
2023-04-02T01:46:27.556Z,99563.17
2023-04-02T01:49:08.239Z,99562.26
2023-04-02T01:51:48.802Z,99562.06
2023-04-02T01:54:24.238Z,99561.97
2023-04-02T01:56:57.582Z,99560.20
2023-04-02T01:59:33.561Z,99563.58
2023-04-02T02:02:12.935Z,99565.89
2023-04-02T02:04:46.553Z,99563.98
2023-04-02T02:07:21.837Z,99563.01
2023-04-02T02:09:56.854Z,99553.83
2023-04-02T02:12:30.025Z,99558.03
2023-04-02T02:15:02.900Z,99566.23
2023-04-02T02:17:36.480Z,99563.54
2023-04-02T02:20:12.578Z,99555.66
2023-04-02T02:22:49.875Z,99555.05
2023-04-02T02:25:29.423Z,99553.56
2023-04-02T02:28:18.346Z,99557.67
2023-04-02T02:31:04.467Z,99553.08
2023-04-02T02:33:50.629Z,99551.02
2023-04-02T02:36:33.071Z,99551.20
2023-04-02T02:39:34.966Z,99548.03
2023-04-02T02:42:21.409Z,99548.03
2023-04-02T02:44:55.081Z,99546.83
2023-04-02T02:47:35.715Z,99551.20
2023-04-02T02:50:18.321Z,99549.11
2023-04-02T02:52:57.223Z,99552.22
2023-04-02T02:55:37.744Z,99555.81
2023-04-02T02:58:28.781Z,99553.59
2023-04-02T03:01:09.089Z,99555.81
2023-04-02T03:03:45.154Z,99553.59
2023-04-02T03:06:21.380Z,99555.30
2023-04-02T03:09:06.325Z,99556.59
2023-04-02T03:11:45.835Z,99561.09
2023-04-02T03:14:46.790Z,99556.89
2023-04-02T03:17:39.797Z,99552.80
2023-04-02T03:20:39.106Z,99553.12
2023-04-02T03:23:31.705Z,99551.22
2023-04-02T03:26:09.270Z,99558.20
2023-04-02T03:29:02.773Z,99567.37
2023-04-02T03:31:49.760Z,99566.45
2023-04-02T03:34:33.027Z,99568.58
2023-04-02T03:37:14.437Z,99569.97
2023-04-02T03:40:08.339Z,99565.57
2023-04-02T03:42:56.891Z,99573.25
2023-04-02T03:45:37.552Z,99566.88
2023-04-02T03:48:27.552Z,99565.80
2023-04-02T03:51:20.247Z,99566.59
2023-04-02T03:53:53.954Z,99572.08
2023-04-02T03:56:39.214Z,99575.56
2023-04-02T03:59:30.724Z,99573.85
2023-04-02T04:02:24.007Z,99576.95
2023-04-02T04:04:58.477Z,99571.26
2023-04-02T04:07:41.612Z,99574.58
2023-04-02T04:10:21.475Z,99575.26
2023-04-02T04:12:57.221Z,99582.52
2023-04-02T04:16:02.309Z,99576.97
2023-04-02T04:18:43.281Z,99576.75
2023-04-02T04:21:33.588Z,99576.95
2023-04-02T04:24:23.437Z,99578.04
2023-04-02T04:27:09.698Z,99581.03
2023-04-02T04:29:59.022Z,99579.34
2023-04-02T04:32:42.980Z,99577.23
2023-04-02T04:35:36.043Z,99578.72
2023-04-02T04:38:22.147Z,99580.50
2023-04-02T04:41:01.810Z,99574.56
2023-04-02T04:43:53.130Z,99574.66
2023-04-02T04:46:33.771Z,99571.05
2023-04-02T04:49:20.860Z,99571.41
2023-04-02T04:52:01.020Z,99573.94
2023-04-02T04:54:39.095Z,99579.80
2023-04-02T04:57:32.238Z,99580.58
2023-04-02T05:00:26.600Z,99581.28
2023-04-02T05:03:09.502Z,99582.92
2023-04-02T05:05:43.730Z,99585.61
2023-04-02T05:08:31.081Z,99578.75
2023-04-02T05:11:12.141Z,99576.20
2023-04-02T05:13:56.731Z,99568.97
2023-04-02T05:16:35.154Z,99569.01
2023-04-02T05:19:22.173Z,99576.47
2023-04-02T05:22:06.531Z,99579.02
2023-04-02T05:24:50.747Z,99579.55
2023-04-02T05:27:32.035Z,99582.51
2023-04-02T05:30:28.055Z,99584.25
2023-04-02T05:33:10.327Z,99578.20
2023-04-02T05:35:47.786Z,99573.18
2023-04-02T05:38:24.594Z,99579.35
2023-04-02T05:41:08.604Z,99579.53
2023-04-02T05:43:46.689Z,99576.59
2023-04-02T05:46:27.525Z,99579.55
2023-04-02T05:49:01.809Z,99581.70
2023-04-02T05:51:43.395Z,99580.59
2023-04-02T05:54:35.405Z,99579.48
2023-04-02T05:57:13.076Z,99575.67
2023-04-02T05:59:58.121Z,99579.20
2023-04-02T06:02:45.348Z,99575.63
2023-04-02T06:05:23.181Z,99580.17
2023-04-02T06:08:09.748Z,99576.69
2023-04-02T06:10:56.234Z,99587.48
2023-04-02T06:13:31.424Z,99580.75
2023-04-02T06:16:06.110Z,99580.08
2023-04-02T06:18:39.547Z,99587.01
2023-04-02T06:21:16.818Z,99585.12
2023-04-02T06:23:58.876Z,99582.02
2023-04-02T06:26:40.394Z,99591.80
2023-04-02T06:29:36.224Z,99589.61
2023-04-02T06:32:12.574Z,99590.84
2023-04-02T06:34:47.252Z,99581.56
2023-04-02T06:37:43.029Z,99575.88
2023-04-02T06:40:48.639Z,99576.22
2023-04-02T06:43:37.069Z,99583.14
2023-04-02T06:46:43.102Z,99580.11
2023-04-02T06:49:34.610Z,99578.56
2023-04-02T06:52:28.584Z,99583.20
2023-04-02T06:55:02.168Z,99577.90
2023-04-02T06:57:36.165Z,99571.09
2023-04-02T07:00:15.027Z,99570.68
2023-04-02T07:02:48.457Z,99573.25
2023-04-02T07:05:21.543Z,99568.92
2023-04-02T07:07:55.956Z,99568.05
2023-04-02T07:10:29.063Z,99567.11
2023-04-02T07:13:02.780Z,99564.49
2023-04-02T07:15:36.571Z,99562.88
2023-04-02T07:18:13.092Z,99560.28
2023-04-02T07:20:46.602Z,99563.33
2023-04-02T07:23:21.578Z,99566.45
2023-04-02T07:25:57.808Z,99562.83
2023-04-02T07:28:32.021Z,99563.50
2023-04-02T07:31:05.357Z,99559.80
2023-04-02T07:33:39.358Z,99559.13
2023-04-02T07:36:19.530Z,99559.77
2023-04-02T07:38:53.564Z,99564.42
2023-04-02T07:41:27.922Z,99562.97
2023-04-02T07:44:00.494Z,99566.50
2023-04-02T07:46:33.727Z,99560.31
2023-04-02T07:49:06.723Z,99554.58
2023-04-02T07:51:39.823Z,99552.05
2023-04-02T07:54:13.335Z,99544.32
2023-04-02T07:56:46.782Z,99545.34
2023-04-02T07:59:19.563Z,99536.84
2023-04-02T08:01:54.809Z,99536.08
2023-04-02T08:04:28.118Z,99530.16
2023-04-02T08:07:02.244Z,99537.63
2023-04-02T08:09:35.876Z,99540.25
2023-04-02T08:12:10.359Z,99534.83
2023-04-02T08:14:44.002Z,99534.95
2023-04-02T08:17:17.137Z,99532.40
2023-04-02T08:19:55.094Z,99537.33
2023-04-02T08:22:28.021Z,99525.33
2023-04-02T08:25:00.979Z,99533.00
2023-04-02T08:27:35.312Z,99531.07
2023-04-02T08:30:09.839Z,99527.86
2023-04-02T08:32:43.489Z,99523.80
2023-04-02T08:35:18.560Z,99529.36
2023-04-02T08:37:53.134Z,99528.34
2023-04-02T08:40:40.277Z,99522.07
2023-04-02T08:43:42.354Z,99517.51
2023-04-02T08:46:43.294Z,99516.09
2023-04-02T08:49:29.754Z,99515.60
2023-04-02T08:52:02.722Z,99512.05
2023-04-02T08:54:42.887Z,99499.66
2023-04-02T08:57:39.835Z,99501.34
2023-04-02T09:00:34.176Z,99495.63
2023-04-02T09:03:32.210Z,99493.91
2023-04-02T09:06:06.611Z,99490.00
2023-04-02T09:08:39.992Z,99488.55
2023-04-02T09:11:38.760Z,99494.95
2023-04-02T09:14:21.422Z,99492.09
2023-04-02T09:17:01.882Z,99490.56
2023-04-02T09:19:45.279Z,99491.28
2023-04-02T09:22:30.320Z,99483.99
2023-04-02T09:25:06.735Z,99499.02
2023-04-02T09:27:40.878Z,99489.91
2023-04-02T09:30:46.225Z,99493.08
2023-04-02T09:33:19.516Z,99491.02
2023-04-02T09:35:56.846Z,99483.19
2023-04-02T09:38:32.658Z,99483.77
2023-04-02T09:41:08.395Z,99483.11
2023-04-02T09:43:41.801Z,99487.33
2023-04-02T09:46:25.093Z,99480.92
2023-04-02T09:49:02.734Z,99489.73
2023-04-02T09:51:36.816Z,99490.66
2023-04-02T09:54:19.146Z,99489.44
2023-04-02T09:57:04.931Z,99493.11
2023-04-02T09:59:38.034Z,99480.92
2023-04-02T10:02:27.764Z,99488.86
2023-04-02T10:05:04.386Z,99486.31
2023-04-02T10:07:51.141Z,99487.06
2023-04-02T10:10:33.976Z,99486.55
2023-04-02T10:13:23.852Z,99485.31
2023-04-02T10:16:14.137Z,99488.47
2023-04-02T10:18:58.048Z,99488.16
2023-04-02T10:21:39.324Z,99488.24
2023-04-02T10:24:18.259Z,99478.33
2023-04-02T10:27:21.629Z,99487.18
2023-04-02T10:30:19.468Z,99471.92
2023-04-02T10:33:02.297Z,99471.92
2023-04-02T10:35:59.518Z,99470.73
2023-04-02T10:38:46.273Z,99465.95
2023-04-02T10:41:47.476Z,99471.25
2023-04-02T10:44:31.415Z,99470.84
2023-04-02T10:47:23.735Z,99468.22
2023-04-02T10:50:07.030Z,99467.34
2023-04-02T10:52:51.242Z,99463.60
2023-04-02T10:55:29.558Z,99461.05
2023-04-02T10:58:07.442Z,99458.53
2023-04-02T11:00:42.990Z,99460.32
2023-04-02T11:03:26.984Z,99454.14
2023-04-02T11:06:04.149Z,99448.96
2023-04-02T11:08:50.289Z,99453.42
2023-04-02T11:11:30.342Z,99445.53
2023-04-02T11:14:28.433Z,99451.23
2023-04-02T11:17:05.983Z,99451.23
2023-04-02T11:19:39.299Z,99462.59
2023-04-02T11:22:22.835Z,99458.21
2023-04-02T11:24:57.302Z,99456.81
2023-04-02T11:27:36.731Z,99455.46
2023-04-02T11:30:26.307Z,99449.36
2023-04-02T11:33:04.732Z,99450.72
2023-04-02T11:35:41.131Z,99450.36
2023-04-02T11:38:26.522Z,99441.19
2023-04-02T11:41:00.580Z,99443.93
2023-04-02T11:43:38.602Z,99437.83
2023-04-02T11:46:33.004Z,99443.89
2023-04-02T11:49:36.787Z,99442.14
2023-04-02T11:52:25.959Z,99434.16
2023-04-02T11:55:06.850Z,99433.33
2023-04-02T11:57:59.408Z,99432.97
2023-04-02T12:00:55.407Z,99435.64
2023-04-02T12:03:38.911Z,99426.06
2023-04-02T12:06:48.278Z,99430.96
2023-04-02T12:09:29.931Z,99428.48
2023-04-02T12:12:10.558Z,99430.37
2023-04-02T12:15:00.110Z,99431.30
2023-04-02T13:50:44.919Z,99425.15
2023-04-02T13:53:25.175Z,99427.14
2023-04-02T13:55:58.638Z,99429.03
2023-04-02T13:58:32.571Z,99422.91
2023-04-02T14:01:06.387Z,99416.83
2023-04-02T14:03:41.009Z,99414.77
2023-04-02T14:06:45.980Z,99412.97
2023-04-02T14:09:31.723Z,99415.11
2023-04-02T14:12:27.063Z,99414.11
2023-04-02T14:15:21.412Z,99416.20
2023-04-02T14:18:32.123Z,99416.55
2023-04-02T14:21:27.957Z,99411.55
2023-04-02T14:24:21.059Z,99413.29
2023-04-02T14:27:22.308Z,99413.24
2023-04-02T14:30:25.215Z,99408.77
2023-04-02T14:33:24.287Z,99397.70
2023-04-02T14:36:20.201Z,99397.64
2023-04-02T14:39:00.835Z,99399.73
2023-04-02T14:42:07.478Z,99400.08
2023-04-02T14:44:49.060Z,99399.50
2023-04-02T14:47:32.545Z,99393.58
2023-04-02T14:50:21.249Z,99393.91
2023-04-02T14:53:03.501Z,99397.75
2023-04-02T14:55:44.043Z,99400.66
2023-04-02T14:58:22.207Z,99398.77
2023-04-02T15:01:12.276Z,99401.23
2023-04-02T15:03:57.547Z,99405.11
2023-04-02T15:06:41.217Z,99407.20
2023-04-02T15:09:24.163Z,99404.42
2023-04-02T15:12:11.375Z,99406.95
2023-04-02T15:14:49.125Z,99405.96
2023-04-02T15:17:23.101Z,99408.48
2023-04-02T15:20:01.113Z,99407.89
2023-04-02T15:22:39.517Z,99411.78
2023-04-02T15:25:35.483Z,99410.74
2023-04-02T15:28:57.245Z,99410.10
2023-04-02T15:31:30.854Z,99399.06
2023-04-02T15:34:14.318Z,99404.97
2023-04-02T15:37:17.445Z,99406.18
2023-04-02T15:40:29.124Z,99406.87
2023-04-02T15:43:32.151Z,99415.78
2023-04-02T15:46:25.419Z,99447.48
2023-04-02T15:49:12.253Z,99411.47
2023-04-02T15:51:53.130Z,99442.77
2023-04-02T15:54:58.962Z,99426.39
2023-04-02T15:58:06.711Z,99445.92
2023-04-02T16:00:59.643Z,99437.39
2023-04-02T16:04:12.737Z,99447.16
2023-04-02T16:07:10.368Z,99440.92
2023-04-02T16:10:10.183Z,99431.84
2023-04-02T16:12:44.275Z,99427.25
2023-04-02T16:15:25.052Z,99412.69
2023-04-02T16:18:05.418Z,99415.61
2023-04-02T16:20:42.963Z,99430.75
2023-04-02T16:23:24.960Z,99433.19
2023-04-02T16:26:05.314Z,99430.09
2023-04-02T16:29:01.314Z,99433.07
2023-04-02T16:31:52.133Z,99432.09
2023-04-02T16:34:47.142Z,99427.17
2023-04-02T16:37:34.993Z,99442.39
2023-04-02T16:40:47.720Z,99445.48
2023-04-02T16:43:35.609Z,99431.09
2023-04-02T16:46:38.207Z,99428.72
2023-04-02T16:49:04.581Z,99433.58
2023-04-02T16:51:48.147Z,99427.09
2023-04-02T16:54:42.010Z,99424.09
2023-04-02T16:57:21.525Z,99429.33
2023-04-02T17:00:17.746Z,99422.72
2023-04-02T17:03:08.830Z,99426.98
2023-04-02T17:05:52.749Z,99425.22
2023-04-02T17:08:50.888Z,99419.07
2023-04-02T17:11:49.149Z,99422.88
2023-04-02T17:14:41.581Z,99417.13
2023-04-02T17:17:16.369Z,99428.05
2023-04-02T17:19:52.855Z,99433.83
2023-04-02T17:22:26.076Z,99432.52
2023-04-02T17:25:04.870Z,99437.33
2023-04-02T17:27:44.528Z,99434.27
2023-04-02T17:30:42.528Z,99427.94
2023-04-02T17:33:22.386Z,99440.50
2023-04-02T17:36:22.558Z,99431.59
2023-04-02T17:39:30.349Z,99435.91
2023-04-02T17:42:38.172Z,99427.06
2023-04-02T17:45:39.297Z,99431.74
2023-04-02T17:48:38.210Z,99433.30
2023-04-02T17:51:53.653Z,99432.69
2023-04-02T17:54:49.732Z,99424.90
2023-04-02T17:57:42.415Z,99419.72
2023-04-02T18:00:46.178Z,99420.27
2023-04-02T18:03:53.116Z,99416.03
2023-04-02T18:07:08.779Z,99413.98
2023-04-02T18:10:01.874Z,99412.42
2023-04-02T18:13:08.767Z,99406.94
2023-04-02T18:15:50.612Z,99408.97
2023-04-02T18:19:08.790Z,99402.50
2023-04-02T18:22:16.361Z,99399.14
2023-04-02T18:25:15.447Z,99402.67
2023-04-02T18:28:34.638Z,99395.35
2023-04-02T18:31:27.285Z,99398.09
2023-04-02T18:34:14.031Z,99393.88
2023-04-02T18:37:17.210Z,99388.03
2023-04-02T18:40:10.149Z,99388.31
2023-04-02T18:43:06.310Z,99387.27
2023-04-02T18:46:20.292Z,99391.96
2023-04-02T18:49:00.742Z,99387.55
2023-04-02T18:51:37.287Z,99388.66
2023-04-02T18:54:17.734Z,99387.58
2023-04-02T18:56:52.355Z,99385.32
2023-04-02T18:59:48.237Z,99384.41
2023-04-02T19:02:46.331Z,99384.47
2023-04-02T19:05:53.449Z,99374.81
2023-04-02T19:09:01.375Z,99373.50
2023-04-02T19:11:34.465Z,99367.80
2023-04-02T19:14:14.492Z,99360.39
2023-04-02T19:17:04.202Z,99359.76
2023-04-02T19:19:44.432Z,99359.13
2023-04-02T19:22:35.352Z,99347.67
2023-04-02T19:25:47.656Z,99345.42
2023-04-02T19:28:37.695Z,99347.08
2023-04-02T19:31:39.360Z,99348.70
2023-04-02T19:34:23.241Z,99343.03
2023-04-02T19:37:15.280Z,99340.42
2023-04-02T19:40:14.368Z,99341.09
2023-04-02T19:42:55.658Z,99327.63
2023-04-02T19:45:44.132Z,99333.13
2023-04-02T19:48:21.890Z,99329.96
2023-04-02T19:50:55.640Z,99326.83
2023-04-02T19:53:29.122Z,99325.80
2023-04-02T19:56:02.477Z,99323.13
2023-04-02T19:58:36.947Z,99324.69
2023-04-02T20:01:10.474Z,99317.63
2023-04-02T20:03:43.851Z,99309.32
2023-04-02T20:06:17.426Z,99312.88
2023-04-02T20:08:50.927Z,99305.61
2023-04-02T20:11:23.807Z,99302.72
2023-04-02T20:13:57.457Z,99308.56
2023-04-02T20:16:30.451Z,99297.84
2023-04-02T20:19:03.600Z,99300.09
2023-04-02T20:21:38.864Z,99294.63
2023-04-02T20:24:13.940Z,99289.05
2023-04-02T20:26:46.795Z,99289.12
2023-04-02T20:29:20.495Z,99283.97
2023-04-02T20:31:53.762Z,99290.55
2023-04-02T20:34:26.878Z,99300.05
2023-04-02T20:37:00.422Z,99305.13
2023-04-02T20:39:33.491Z,99304.99
2023-04-02T20:42:06.471Z,99306.91
2023-04-02T20:44:41.705Z,99300.11
2023-04-02T20:47:16.182Z,99300.89
2023-04-02T20:49:50.697Z,99296.41
2023-04-02T20:52:24.643Z,99294.69
2023-04-02T20:54:57.764Z,99294.30
2023-04-02T20:57:33.808Z,99290.84
2023-04-02T21:00:11.225Z,99292.78
2023-04-02T21:02:44.919Z,99290.30
2023-04-02T21:05:17.747Z,99302.25
2023-04-02T21:07:50.696Z,99290.64
2023-04-02T21:10:23.524Z,99296.06
2023-04-02T21:12:57.230Z,99286.15
2023-04-02T21:15:30.292Z,99288.89
2023-04-02T21:18:04.025Z,99283.81
2023-04-02T21:20:38.185Z,99287.86
2023-04-02T21:23:11.389Z,99286.69
2023-04-02T21:25:44.350Z,99297.19
2023-04-02T21:28:17.165Z,99299.37
2023-04-02T21:30:50.181Z,99297.68
2023-04-02T21:33:23.662Z,99286.33
2023-04-02T21:35:57.219Z,99288.55
2023-04-02T21:38:30.165Z,99284.14
2023-04-02T21:41:15.895Z,99284.95
2023-04-02T21:43:49.285Z,99284.63
2023-04-02T21:46:25.948Z,99281.53
2023-04-02T21:49:01.332Z,99284.50
2023-04-02T21:51:34.532Z,99278.36
2023-04-02T21:54:08.758Z,99277.06
2023-04-02T21:56:44.946Z,99281.33
2023-04-02T21:59:19.390Z,99281.75
2023-04-02T22:01:54.595Z,99288.28
2023-04-02T22:04:29.838Z,99286.13
2023-04-02T22:07:02.906Z,99284.36
2023-04-02T22:09:35.832Z,99283.45
2023-04-02T22:12:09.925Z,99287.79
2023-04-02T22:14:43.873Z,99289.45
2023-04-02T22:17:17.219Z,99283.35
2023-04-02T22:19:51.040Z,99285.47
2023-04-02T22:22:24.142Z,99283.67
2023-04-02T22:24:56.950Z,99272.72
2023-04-02T22:27:30.270Z,99277.44
2023-04-02T22:30:03.705Z,99269.55
2023-04-02T22:32:39.738Z,99278.19
2023-04-02T22:35:12.844Z,99274.14
2023-04-02T22:37:46.099Z,99270.52
2023-04-02T22:40:19.441Z,99265.66
2023-04-02T22:42:52.453Z,99262.56
2023-04-02T22:45:25.550Z,99252.77
2023-04-02T22:47:58.384Z,99253.52
2023-04-02T22:50:31.909Z,99256.41
2023-04-02T22:53:05.067Z,99252.36
2023-04-02T22:55:37.959Z,99256.14
2023-04-02T22:58:10.864Z,99270.41
2023-04-02T23:00:44.636Z,99262.45
2023-04-02T23:03:18.689Z,99265.45
2023-04-02T23:06:01.620Z,99265.41
2023-04-02T23:08:35.424Z,99267.53
2023-04-02T23:11:22.482Z,99265.73
2023-04-02T23:13:58.787Z,99263.06
2023-04-02T23:16:31.769Z,99254.64
2023-04-02T23:19:05.238Z,99252.28
2023-04-02T23:21:38.788Z,99252.22
2023-04-02T23:24:14.241Z,99256.05
2023-04-02T23:26:47.993Z,99251.69
2023-04-02T23:29:20.749Z,99243.87
2023-04-02T23:31:54.589Z,99249.47
2023-04-02T23:34:27.964Z,99245.10
2023-04-02T23:37:00.902Z,99240.20
2023-04-02T23:39:34.142Z,99232.73
2023-04-02T23:42:07.822Z,99237.00
2023-04-02T23:44:41.240Z,99236.13
2023-04-02T23:47:14.138Z,99233.91
2023-04-02T23:49:48.154Z,99232.88
2023-04-02T23:52:21.141Z,99241.20
2023-04-02T23:54:54.320Z,99232.88
2023-04-02T23:57:28.822Z,99233.45
