createdAt,value
2019-02-12T00:00:06.802Z,99.99
2019-02-12T00:01:06.773Z,99.99
2019-02-12T00:02:06.742Z,99.99
2019-02-12T00:03:06.717Z,99.99
2019-02-12T00:04:06.690Z,99.99
2019-02-12T00:05:06.675Z,99.99
2019-02-12T00:06:06.643Z,99.99
2019-02-12T00:07:06.617Z,99.99
2019-02-12T00:08:06.591Z,99.99
2019-02-12T00:09:06.559Z,99.99
2019-02-12T00:10:06.535Z,99.99
2019-02-12T00:11:06.509Z,99.99
2019-02-12T00:12:06.505Z,99.99
2019-02-12T00:13:06.465Z,99.99
2019-02-12T00:14:06.430Z,99.99
2019-02-12T00:15:06.403Z,99.99
2019-02-12T00:16:06.385Z,99.99
2019-02-12T00:17:06.364Z,99.99
2019-02-12T00:18:06.326Z,99.99
2019-02-12T00:19:06.307Z,99.99
2019-02-12T00:20:06.275Z,99.99
2019-02-12T00:21:09.148Z,99.99
2019-02-12T00:22:06.222Z,99.99
2019-02-12T00:23:06.193Z,99.99
2019-02-12T00:24:06.167Z,99.99
2019-02-12T00:25:06.143Z,99.99
2019-02-12T00:26:06.129Z,99.99
2019-02-12T00:27:06.098Z,99.99
2019-02-12T00:28:06.075Z,99.99
2019-02-12T00:29:06.037Z,99.99
2019-02-12T00:30:06.011Z,99.99
2019-02-12T00:31:05.986Z,99.99
2019-02-12T00:32:05.961Z,99.99
2019-02-12T00:33:05.945Z,99.99
2019-02-12T00:34:05.906Z,99.99
2019-02-12T00:35:05.883Z,99.99
2019-02-12T00:36:05.861Z,99.99
2019-02-12T00:37:05.831Z,99.99
2019-02-12T00:38:05.810Z,99.99
2019-02-12T00:39:05.780Z,99.99
2019-02-12T00:40:05.751Z,99.99
2019-02-12T00:41:05.732Z,99.99
2019-02-12T00:42:05.706Z,99.99
2019-02-12T00:43:05.678Z,99.99
2019-02-12T00:44:05.652Z,99.99
2019-02-12T00:45:05.621Z,99.99
2019-02-12T00:46:05.598Z,99.99
2019-02-12T00:47:05.570Z,99.99
2019-02-12T00:48:05.548Z,99.99
2019-02-12T00:49:05.525Z,99.99
2019-02-12T00:50:05.490Z,99.99
2019-02-12T00:51:05.465Z,99.99
2019-02-12T00:52:05.438Z,99.99
2019-02-12T00:53:05.415Z,99.99
2019-02-12T00:54:05.388Z,99.99
2019-02-12T00:55:05.363Z,99.99
2019-02-12T00:56:05.333Z,99.99
2019-02-12T00:57:05.310Z,99.99
2019-02-12T00:58:05.287Z,99.99
2019-02-12T00:59:05.259Z,99.99
2019-02-12T01:00:05.244Z,99.99
2019-02-12T01:01:05.207Z,99.99
2019-02-12T01:02:05.181Z,99.99
2019-02-12T01:03:05.156Z,99.99
2019-02-12T01:04:05.137Z,99.99
2019-02-12T01:05:05.111Z,99.99
2019-02-12T01:06:05.086Z,99.99
2019-02-12T01:07:05.057Z,99.99
2019-02-12T01:08:05.297Z,99.99
2019-02-12T01:09:05.089Z,99.99
2019-02-12T01:10:05.002Z,99.99
2019-02-12T01:11:04.957Z,99.99
2019-02-12T01:12:04.959Z,99.99
2019-02-12T01:13:05.584Z,99.99
2019-02-12T01:14:04.928Z,99.99
2019-02-12T01:15:04.852Z,99.99
2019-02-12T01:16:04.826Z,99.99
2019-02-12T01:17:04.800Z,99.99
2019-02-12T01:18:04.781Z,99.99
2019-02-12T01:19:04.755Z,99.99
2019-02-12T01:20:04.727Z,99.99
2019-02-12T01:21:04.701Z,99.99
2019-02-12T01:22:04.677Z,99.99
2019-02-12T01:23:04.653Z,99.99
2019-02-12T01:24:04.633Z,99.99
2019-02-12T01:25:04.608Z,99.99
2019-02-12T01:26:04.576Z,99.99
2019-02-12T01:27:04.549Z,99.99
2019-02-12T01:28:04.523Z,99.99
2019-02-12T01:29:04.498Z,99.99
2019-02-12T01:30:04.480Z,99.99
2019-02-12T01:31:04.453Z,99.99
2019-02-12T01:32:04.435Z,99.99
2019-02-12T01:33:04.403Z,99.99
2019-02-12T01:34:04.380Z,99.99
2019-02-12T01:35:04.357Z,99.99
2019-02-12T01:36:04.329Z,99.99
2019-02-12T01:37:04.304Z,99.99
2019-02-12T01:38:04.277Z,99.99
2019-02-12T01:39:04.253Z,99.99
2019-02-12T01:40:04.227Z,99.99
2019-02-12T01:41:04.199Z,99.99
2019-02-12T01:42:04.179Z,99.99
2019-02-12T01:43:04.147Z,99.99
2019-02-12T01:44:04.149Z,99.99
2019-02-12T01:45:04.102Z,99.99
2019-02-12T01:46:04.070Z,99.99
2019-02-12T01:47:04.060Z,99.99
2019-02-12T01:48:04.023Z,99.99
2019-02-12T01:49:04.009Z,99.99
2019-02-12T01:50:03.974Z,99.99
2019-02-12T01:51:03.953Z,99.99
2019-02-12T01:52:03.925Z,99.99
2019-02-12T01:53:03.898Z,99.99
2019-02-12T01:54:03.872Z,99.99
2019-02-12T01:55:03.853Z,99.99
2019-02-12T01:56:03.829Z,99.99
2019-02-12T01:57:03.797Z,99.99
2019-02-12T01:58:03.771Z,99.99
2019-02-12T01:59:03.755Z,99.99
2019-02-12T02:00:03.724Z,99.99
2019-02-12T02:01:03.698Z,99.99
2019-02-12T02:02:03.679Z,99.99
2019-02-12T02:03:03.653Z,99.99
2019-02-12T02:04:03.632Z,99.99
2019-02-12T02:05:03.610Z,99.99
2019-02-12T02:06:03.570Z,99.99
2019-02-12T02:07:03.548Z,99.99
2019-02-12T02:08:03.523Z,99.99
2019-02-12T02:09:03.503Z,99.99
2019-02-12T02:10:03.478Z,99.99
2019-02-12T02:11:03.446Z,99.99
2019-02-12T02:12:03.426Z,99.99
2019-02-12T02:13:03.410Z,99.99
2019-02-12T02:14:03.371Z,99.99
2019-02-12T02:15:03.349Z,99.99
2019-02-12T02:16:03.329Z,99.99
2019-02-12T02:17:03.304Z,99.99
2019-02-12T02:18:03.277Z,99.99
2019-02-12T02:19:03.266Z,99.99
2019-02-12T02:20:03.224Z,99.99
2019-02-12T02:21:03.200Z,99.99
2019-02-12T02:22:03.180Z,99.99
2019-02-12T02:23:03.155Z,99.99
2019-02-12T02:24:03.132Z,99.99
2019-02-12T02:25:03.108Z,99.99
2019-02-12T02:26:03.083Z,99.99
2019-02-12T02:27:03.058Z,99.99
2019-02-12T02:28:03.023Z,99.99
2019-02-12T02:29:03.007Z,99.99
2019-02-12T02:30:02.989Z,99.99
2019-02-12T02:31:02.952Z,99.99
2019-02-12T02:32:02.924Z,99.99
2019-02-12T02:33:02.901Z,99.99
2019-02-12T02:34:02.876Z,99.99
2019-02-12T02:35:02.857Z,99.99
2019-02-12T02:36:02.827Z,99.99
2019-02-12T02:37:02.804Z,99.99
2019-02-12T02:38:02.782Z,99.99
2019-02-12T02:39:02.758Z,99.99
2019-02-12T02:40:02.739Z,99.99
2019-02-12T02:41:02.704Z,99.99
2019-02-12T02:42:02.684Z,99.99
2019-02-12T02:43:02.658Z,99.99
2019-02-12T02:44:02.636Z,99.99
2019-02-12T02:45:02.607Z,99.99
2019-02-12T02:46:02.584Z,99.99
2019-02-12T02:47:02.559Z,99.99
2019-02-12T02:48:02.539Z,99.99
2019-02-12T02:49:02.511Z,99.99
2019-02-12T02:50:03.450Z,99.99
2019-02-12T02:51:02.452Z,99.99
2019-02-12T02:52:02.436Z,99.99
2019-02-12T02:53:02.411Z,99.99
2019-02-12T02:54:02.379Z,99.99
2019-02-12T02:55:02.366Z,99.99
2019-02-12T02:56:02.331Z,99.99
2019-02-12T02:57:02.307Z,99.99
2019-02-12T02:58:02.286Z,99.99
2019-02-12T02:59:02.255Z,99.99
2019-02-12T03:00:02.236Z,99.99
2019-02-12T03:01:02.216Z,99.99
2019-02-12T03:02:02.188Z,99.99
2019-02-12T03:03:02.156Z,99.99
2019-02-12T03:04:02.137Z,99.99
2019-02-12T03:05:02.115Z,99.99
2019-02-12T03:06:02.086Z,99.99
2019-02-12T03:07:02.073Z,99.99
2019-02-12T03:08:02.041Z,99.99
2019-02-12T03:09:02.007Z,99.99
2019-02-12T03:10:01.985Z,99.99
2019-02-12T03:11:01.965Z,99.99
2019-02-12T03:12:01.949Z,99.99
2019-02-12T03:13:01.913Z,99.99
2019-02-12T03:14:01.886Z,99.99
2019-02-12T03:15:01.865Z,99.99
2019-02-12T03:16:01.845Z,99.99
2019-02-12T03:17:01.819Z,99.99
2019-02-12T03:18:01.788Z,99.99
2019-02-12T03:19:01.761Z,99.99
2019-02-12T03:20:01.749Z,99.99
2019-02-12T03:21:01.715Z,99.99
2019-02-12T03:22:03.769Z,99.99
2019-02-12T03:23:01.664Z,99.99
2019-02-12T03:24:01.637Z,99.99
2019-02-12T03:25:01.626Z,99.99
2019-02-12T03:26:01.594Z,99.99
2019-02-12T03:27:01.561Z,99.99
2019-02-12T03:28:01.546Z,99.99
2019-02-12T03:29:01.525Z,99.99
2019-02-12T03:30:01.495Z,99.99
2019-02-12T03:31:01.471Z,99.99
2019-02-12T03:32:01.448Z,99.99
2019-02-12T03:33:01.430Z,99.99
2019-02-12T03:34:01.400Z,99.99
2019-02-12T03:35:01.374Z,99.99
2019-02-12T03:36:01.358Z,99.99
2019-02-12T03:37:01.322Z,99.99
2019-02-12T03:38:01.310Z,99.99
2019-02-12T03:39:01.266Z,99.99
2019-02-12T03:40:01.253Z,99.99
2019-02-12T03:41:01.220Z,99.99
2019-02-12T03:42:01.201Z,99.99
2019-02-12T03:43:01.168Z,99.99
2019-02-12T03:44:01.152Z,99.99
2019-02-12T03:45:01.128Z,99.99
2019-02-12T03:46:01.098Z,99.99
2019-02-12T03:47:01.076Z,99.99
2019-02-12T03:48:01.043Z,99.99
2019-02-12T03:49:01.022Z,99.99
2019-02-12T03:50:01.005Z,99.99
2019-02-12T03:51:00.971Z,99.99
2019-02-12T03:52:00.948Z,99.99
2019-02-12T03:53:00.930Z,99.99
2019-02-12T03:54:00.905Z,99.99
2019-02-12T03:55:00.882Z,99.99
2019-02-12T03:56:00.847Z,99.99
2019-02-12T03:57:00.829Z,99.99
2019-02-12T03:58:00.798Z,99.99
2019-02-12T03:59:00.775Z,99.99
2019-02-12T04:00:00.755Z,99.99
2019-02-12T04:01:00.727Z,99.99
2019-02-12T04:02:00.711Z,99.99
2019-02-12T04:03:00.697Z,99.99
2019-02-12T04:04:00.647Z,99.99
2019-02-12T04:05:00.636Z,99.99
2019-02-12T04:06:00.601Z,99.99
2019-02-12T04:07:00.583Z,99.99
2019-02-12T04:08:00.569Z,99.99
2019-02-12T04:09:00.530Z,99.99
2019-02-12T04:10:00.698Z,99.99
2019-02-12T04:11:00.481Z,99.99
2019-02-12T04:12:00.461Z,99.99
2019-02-12T04:13:00.427Z,99.99
2019-02-12T04:14:00.421Z,99.99
2019-02-12T04:15:00.380Z,99.99
2019-02-12T04:16:00.376Z,99.99
2019-02-12T04:17:00.339Z,99.99
2019-02-12T04:18:00.305Z,99.99
2019-02-12T04:19:00.287Z,99.99
2019-02-12T04:20:00.258Z,99.99
2019-02-12T04:21:00.236Z,99.99
2019-02-12T04:22:00.206Z,99.99
2019-02-12T04:23:00.180Z,99.99
2019-02-12T04:24:00.164Z,99.99
2019-02-12T04:25:00.233Z,99.99
2019-02-12T04:26:00.119Z,99.99
2019-02-12T04:27:00.084Z,99.99
2019-02-12T04:28:00.062Z,99.99
2019-02-12T04:29:00.043Z,99.99
2019-02-12T04:30:00.014Z,99.99
2019-02-12T04:30:59.995Z,99.99
2019-02-12T04:31:59.960Z,99.99
2019-02-12T04:32:59.937Z,99.99
2019-02-12T04:33:59.919Z,99.99
2019-02-12T04:34:59.893Z,99.99
2019-02-12T04:35:59.861Z,99.99
2019-02-12T04:36:59.843Z,99.99
2019-02-12T04:37:59.827Z,99.99
2019-02-12T04:38:59.790Z,99.99
2019-02-12T04:39:59.763Z,99.99
2019-02-12T04:40:59.745Z,99.99
2019-02-12T04:41:59.722Z,99.99
2019-02-12T04:42:59.699Z,99.99
2019-02-12T04:43:59.671Z,99.99
2019-02-12T04:44:59.647Z,99.99
2019-02-12T04:45:59.623Z,99.99
2019-02-12T04:46:59.597Z,99.99
2019-02-12T04:47:59.574Z,99.99
2019-02-12T04:48:59.552Z,99.99
2019-02-12T04:49:59.525Z,99.99
2019-02-12T04:50:59.498Z,99.99
2019-02-12T04:51:59.472Z,99.99
2019-02-12T04:52:59.448Z,99.99
2019-02-12T04:53:59.418Z,99.99
2019-02-12T04:54:59.400Z,99.99
2019-02-12T04:55:59.370Z,99.99
2019-02-12T04:56:59.351Z,99.99
2019-02-12T04:57:59.326Z,99.99
2019-02-12T04:58:59.301Z,99.99
2019-02-12T04:59:59.276Z,99.99
2019-02-12T05:00:59.556Z,99.99
2019-02-12T05:01:59.222Z,99.99
2019-02-12T05:02:59.194Z,99.99
2019-02-12T05:03:59.172Z,99.99
2019-02-12T05:04:59.154Z,99.99
2019-02-12T05:05:59.132Z,99.99
2019-02-12T05:06:59.103Z,99.99
2019-02-12T05:07:59.079Z,99.99
2019-02-12T05:08:59.054Z,99.99
2019-02-12T05:09:59.023Z,99.99
2019-02-12T05:10:58.998Z,99.99
2019-02-12T05:11:58.982Z,99.99
2019-02-12T05:12:58.953Z,99.99
2019-02-12T05:13:58.930Z,99.99
2019-02-12T05:14:58.909Z,99.99
2019-02-12T05:15:58.879Z,99.99
2019-02-12T05:16:58.864Z,99.99
2019-02-12T05:17:58.827Z,99.99
2019-02-12T05:18:58.807Z,99.99
2019-02-12T05:19:58.778Z,99.99
2019-02-12T05:20:58.752Z,99.99
2019-02-12T05:21:58.726Z,99.99
2019-02-12T05:22:58.704Z,99.99
2019-02-12T05:23:59.173Z,99.99
2019-02-12T05:24:58.665Z,99.99
2019-02-12T05:25:58.633Z,99.99
2019-02-12T05:26:58.607Z,99.99
2019-02-12T05:27:58.588Z,99.99
2019-02-12T05:28:58.564Z,99.99
2019-02-12T05:29:58.537Z,99.99
2019-02-12T05:30:58.504Z,99.99
2019-02-12T05:31:58.483Z,99.99
2019-02-12T05:32:58.460Z,99.99
2019-02-12T05:33:58.443Z,99.99
2019-02-12T05:34:58.414Z,99.99
2019-02-12T05:35:58.388Z,99.99
2019-02-12T05:36:58.359Z,99.99
2019-02-12T05:37:58.339Z,99.99
2019-02-12T05:38:58.318Z,99.99
2019-02-12T05:39:58.285Z,99.99
2019-02-12T05:40:58.269Z,99.99
2019-02-12T05:41:58.243Z,99.99
2019-02-12T05:42:58.213Z,99.99
2019-02-12T05:43:58.192Z,99.99
2019-02-12T05:44:58.166Z,99.99
2019-02-12T05:45:58.141Z,99.99
2019-02-12T05:46:58.118Z,99.99
2019-02-12T05:47:58.090Z,99.99
2019-02-12T05:48:58.073Z,99.99
2019-02-12T05:49:58.042Z,99.99
2019-02-12T05:50:58.015Z,99.99
2019-02-12T05:51:58.000Z,99.99
2019-02-12T05:52:57.967Z,99.99
2019-02-12T05:53:57.946Z,99.99
2019-02-12T05:54:57.926Z,99.99
2019-02-12T05:55:57.895Z,99.99
2019-02-12T05:56:57.871Z,99.99
2019-02-12T05:57:57.849Z,99.99
2019-02-12T05:58:57.817Z,99.99
2019-02-12T05:59:57.794Z,99.99
2019-02-12T06:00:57.791Z,99.99
2019-02-12T06:01:57.744Z,99.99
2019-02-12T06:02:57.727Z,99.99
2019-02-12T06:03:57.695Z,99.99
2019-02-12T06:04:57.669Z,99.99
2019-02-12T06:05:57.643Z,99.99
2019-02-12T06:06:57.622Z,99.99
2019-02-12T06:07:57.603Z,99.99
2019-02-12T06:08:57.574Z,99.99
2019-02-12T06:09:57.557Z,99.99
2019-02-12T06:10:57.538Z,99.99
2019-02-12T06:11:57.518Z,99.99
2019-02-12T06:12:57.474Z,99.99
2019-02-12T06:13:57.456Z,99.99
2019-02-12T06:14:57.427Z,99.99
2019-02-12T06:15:57.411Z,99.99
2019-02-12T06:16:57.376Z,99.99
2019-02-12T06:17:57.351Z,99.99
2019-02-12T06:18:57.325Z,99.99
2019-02-12T06:19:57.303Z,99.99
2019-02-12T06:20:57.287Z,99.99
2019-02-12T06:21:57.252Z,99.99
2019-02-12T06:23:03.419Z,99.99
2019-02-12T06:23:57.207Z,99.99
2019-02-12T06:24:57.185Z,99.99
2019-02-12T06:25:57.171Z,99.99
2019-02-12T06:26:57.134Z,99.99
2019-02-12T06:27:57.105Z,99.99
2019-02-12T06:28:57.087Z,99.99
2019-02-12T06:29:57.060Z,99.99
2019-02-12T06:30:57.035Z,99.99
2019-02-12T06:31:57.013Z,99.99
2019-02-12T06:32:56.981Z,99.99
2019-02-12T06:33:56.958Z,99.99
2019-02-12T06:34:57.009Z,99.99
2019-02-12T06:35:56.913Z,99.99
2019-02-12T06:36:56.882Z,99.99
2019-02-12T06:37:56.873Z,99.99
2019-02-12T06:38:56.841Z,99.99
2019-02-12T06:39:56.818Z,99.99
2019-02-12T06:40:56.786Z,99.99
2019-02-12T06:41:56.766Z,99.99
2019-02-12T06:42:56.741Z,99.99
2019-02-12T06:43:56.713Z,99.99
2019-02-12T06:44:56.690Z,99.99
2019-02-12T06:45:56.661Z,99.99
2019-02-12T06:46:56.640Z,99.99
2019-02-12T06:47:56.615Z,99.99
2019-02-12T06:48:56.588Z,99.99
2019-02-12T06:49:56.566Z,99.99
2019-02-12T06:50:56.537Z,99.99
2019-02-12T06:51:56.518Z,99.99
2019-02-12T06:52:56.490Z,99.99
2019-02-12T06:53:56.461Z,99.99
2019-02-12T06:54:56.436Z,99.99
2019-02-12T06:55:56.413Z,99.99
2019-02-12T06:56:56.387Z,99.99
2019-02-12T06:57:56.373Z,99.99
2019-02-12T06:58:56.337Z,99.99
2019-02-12T06:59:56.315Z,99.99
2019-02-12T07:00:56.292Z,99.99
2019-02-12T07:01:56.270Z,99.99
2019-02-12T07:02:56.242Z,99.99
2019-02-12T07:03:56.214Z,99.99
2019-02-12T07:04:56.191Z,99.99
2019-02-12T07:05:56.169Z,99.99
2019-02-12T07:06:56.140Z,99.99
2019-02-12T07:07:56.479Z,99.99
2019-02-12T07:08:56.100Z,99.99
2019-02-12T07:09:56.073Z,99.99
2019-02-12T07:10:56.043Z,99.99
2019-02-12T07:11:56.020Z,99.99
2019-02-12T07:12:56.002Z,99.99
2019-02-12T07:13:55.969Z,99.99
2019-02-12T07:14:55.968Z,99.99
2019-02-12T07:15:55.921Z,99.99
2019-02-12T07:16:55.902Z,99.99
2019-02-12T07:17:55.871Z,99.99
2019-02-12T07:18:55.847Z,99.99
2019-02-12T07:19:55.824Z,99.99
2019-02-12T07:20:55.796Z,99.99
2019-02-12T07:21:55.773Z,99.99
2019-02-12T07:22:55.752Z,99.99
2019-02-12T07:23:55.734Z,99.99
2019-02-12T07:24:55.734Z,99.99
2019-02-12T07:25:55.678Z,99.99
2019-02-12T07:26:55.658Z,99.99
2019-02-12T07:27:55.637Z,99.99
2019-02-12T07:28:55.603Z,99.99
2019-02-12T07:29:55.583Z,99.99
2019-02-12T07:30:55.559Z,99.99
2019-02-12T07:31:55.535Z,99.99
2019-02-12T07:32:55.507Z,99.99
2019-02-12T07:33:55.490Z,99.99
2019-02-12T07:34:55.452Z,99.99
2019-02-12T07:35:55.433Z,99.99
2019-02-12T07:36:55.423Z,99.99
2019-02-12T07:37:55.379Z,99.99
2019-02-12T07:38:55.356Z,99.99
2019-02-12T07:39:55.354Z,99.99
2019-02-12T07:40:55.305Z,99.99
2019-02-12T07:41:55.308Z,99.99
2019-02-12T07:42:55.264Z,99.99
2019-02-12T07:43:55.243Z,99.99
2019-02-12T07:44:55.213Z,99.99
2019-02-12T07:45:55.195Z,99.99
2019-02-12T07:46:55.167Z,99.99
2019-02-12T07:47:55.134Z,99.99
2019-02-12T07:48:55.127Z,99.99
2019-02-12T07:49:55.090Z,99.99
2019-02-12T07:50:55.061Z,99.99
2019-02-12T07:51:55.037Z,99.99
2019-02-12T07:52:55.018Z,99.99
2019-02-12T07:53:54.996Z,99.99
2019-02-12T07:54:54.991Z,99.99
2019-02-12T07:55:54.939Z,99.99
2019-02-12T07:56:54.924Z,99.99
2019-02-12T07:57:54.894Z,99.99
2019-02-12T07:58:54.870Z,99.99
2019-02-12T07:59:54.843Z,99.99
2019-02-12T08:00:54.824Z,99.99
2019-02-12T08:01:54.795Z,99.99
2019-02-12T08:02:54.766Z,99.99
2019-02-12T08:03:54.745Z,99.99
2019-02-12T08:04:54.726Z,99.99
2019-02-12T08:05:54.707Z,99.99
2019-02-12T08:06:54.681Z,99.99
2019-02-12T08:07:54.645Z,99.99
2019-02-12T08:08:54.635Z,99.99
2019-02-12T08:09:54.597Z,99.99
2019-02-12T08:10:54.581Z,99.99
2019-02-12T08:11:54.551Z,99.99
2019-02-12T08:12:54.527Z,99.99
2019-02-12T08:13:54.498Z,99.99
2019-02-12T08:14:54.482Z,99.99
2019-02-12T08:15:54.508Z,99.99
2019-02-12T08:16:54.430Z,99.99
2019-02-12T08:17:54.408Z,99.99
2019-02-12T08:18:54.387Z,99.99
2019-02-12T08:19:54.356Z,99.99
2019-02-12T08:20:54.339Z,99.99
2019-02-12T08:21:54.313Z,99.99
2019-02-12T08:22:54.285Z,99.99
2019-02-12T08:23:54.267Z,99.99
2019-02-12T08:24:54.234Z,99.99
2019-02-12T08:25:54.231Z,99.99
2019-02-12T08:26:54.191Z,99.99
2019-02-12T08:27:54.164Z,99.99
2019-02-12T08:28:54.138Z,99.99
2019-02-12T08:29:54.119Z,99.99
2019-02-12T08:30:54.099Z,99.99
2019-02-12T08:31:54.071Z,99.99
2019-02-12T08:32:54.047Z,99.99
2019-02-12T08:33:54.014Z,99.99
2019-02-12T08:34:53.998Z,99.99
2019-02-12T08:35:57.199Z,99.99
2019-02-12T08:36:53.943Z,99.99
2019-02-12T08:37:53.925Z,99.99
2019-02-12T08:38:53.899Z,99.99
2019-02-12T08:39:55.391Z,99.99
2019-02-12T08:40:53.850Z,99.99
2019-02-12T08:41:53.821Z,99.99
2019-02-12T08:42:53.807Z,99.99
2019-02-12T08:43:53.812Z,99.99
2019-02-12T08:44:53.757Z,99.99
2019-02-12T08:45:53.737Z,99.99
2019-02-12T08:46:53.707Z,99.99
2019-02-12T08:47:53.691Z,99.99
2019-02-12T08:48:53.681Z,99.99
2019-02-12T08:49:53.633Z,99.99
2019-02-12T08:50:53.617Z,99.99
2019-02-12T08:51:53.591Z,99.99
2019-02-12T08:52:53.568Z,99.99
2019-02-12T08:53:53.541Z,99.99
2019-02-12T08:54:53.519Z,99.99
2019-02-12T08:55:53.496Z,99.99
2019-02-12T08:56:53.469Z,99.99
2019-02-12T08:57:53.441Z,99.99
2019-02-12T08:58:53.418Z,99.99
2019-02-12T08:59:53.397Z,99.99
2019-02-12T09:00:53.380Z,99.99
2019-02-12T09:01:53.349Z,99.99
2019-02-12T09:02:53.323Z,99.99
2019-02-12T09:03:53.300Z,99.99
2019-02-12T09:04:53.281Z,99.99
2019-02-12T09:05:53.262Z,99.99
2019-02-12T09:06:53.235Z,99.99
2019-02-12T09:07:53.203Z,99.99
2019-02-12T09:08:53.187Z,99.99
2019-02-12T09:09:53.163Z,99.99
2019-02-12T09:10:53.145Z,99.99
2019-02-12T09:11:53.120Z,99.99
2019-02-12T09:12:53.085Z,99.99
2019-02-12T09:13:53.059Z,99.99
2019-02-12T09:14:53.037Z,99.99
2019-02-12T09:15:53.021Z,99.99
2019-02-12T09:16:52.995Z,99.99
2019-02-12T09:17:52.973Z,99.99
2019-02-12T09:18:52.968Z,99.99
2019-02-12T09:19:52.921Z,99.99
2019-02-12T09:20:52.920Z,99.99
2019-02-12T09:21:52.880Z,99.99
2019-02-12T09:22:52.870Z,99.99
2019-02-12T09:23:59.939Z,99.99
2019-02-12T09:24:52.803Z,99.99
2019-02-12T09:25:52.783Z,99.99
2019-02-12T09:26:52.754Z,99.99
2019-02-12T09:27:52.735Z,99.99
2019-02-12T09:28:52.707Z,99.99
2019-02-12T09:29:52.688Z,99.99
2019-02-12T09:30:52.670Z,99.99
2019-02-12T09:31:52.641Z,99.99
2019-02-12T09:32:52.628Z,99.99
2019-02-12T09:33:52.599Z,99.99
2019-02-12T09:34:52.573Z,99.99
2019-02-12T09:35:52.551Z,99.99
2019-02-12T09:36:52.525Z,99.99
2019-02-12T09:37:52.507Z,99.99
2019-02-12T09:38:52.481Z,99.99
2019-02-12T09:39:52.470Z,99.99
2019-02-12T09:40:52.427Z,99.99
2019-02-12T09:41:52.405Z,99.99
2019-02-12T09:42:52.385Z,99.99
2019-02-12T09:43:52.367Z,99.99
2019-02-12T09:44:52.338Z,99.99
2019-02-12T09:45:52.319Z,99.99
2019-02-12T09:46:52.296Z,99.99
2019-02-12T09:47:52.270Z,99.99
2019-02-12T09:48:52.246Z,99.99
2019-02-12T09:49:52.220Z,99.99
2019-02-12T09:50:52.202Z,99.99
2019-02-12T09:51:52.181Z,99.99
2019-02-12T09:52:52.152Z,99.99
2019-02-12T09:53:52.136Z,99.99
2019-02-12T09:54:54.118Z,99.99
2019-02-12T09:55:52.093Z,99.99
2019-02-12T09:56:52.067Z,99.99
2019-02-12T09:57:52.041Z,99.99
2019-02-12T09:58:52.015Z,99.99
2019-02-12T09:59:51.994Z,99.99
2019-02-12T10:00:51.983Z,99.99
2019-02-12T10:01:51.948Z,99.99
2019-02-12T10:02:51.934Z,99.99
2019-02-12T10:03:51.905Z,99.99
2019-02-12T10:04:51.884Z,99.99
2019-02-12T10:05:51.865Z,99.99
2019-02-12T10:06:51.840Z,99.99
2019-02-12T10:07:51.899Z,99.99
2019-02-12T10:08:51.790Z,99.99
2019-02-12T10:09:51.772Z,99.99
2019-02-12T10:10:51.749Z,99.99
2019-02-12T10:11:51.715Z,99.99
2019-02-12T10:12:51.706Z,99.99
2019-02-12T10:13:51.674Z,99.99
2019-02-12T10:14:51.656Z,99.99
2019-02-12T10:15:51.640Z,99.99
2019-02-12T10:16:51.609Z,99.99
2019-02-12T10:17:51.586Z,99.99
2019-02-12T10:18:51.559Z,99.99
2019-02-12T10:19:51.541Z,99.99
2019-02-12T10:20:51.583Z,99.99
2019-02-12T10:21:51.499Z,99.99
2019-02-12T10:22:51.473Z,99.99
2019-02-12T10:23:51.448Z,99.99
2019-02-12T10:24:51.428Z,99.99
2019-02-12T10:25:51.396Z,99.99
2019-02-12T10:26:51.389Z,99.99
2019-02-12T10:27:51.357Z,99.99
2019-02-12T10:28:51.339Z,99.99
2019-02-12T10:29:51.322Z,99.99
2019-02-12T10:30:51.290Z,99.99
2019-02-12T10:31:51.269Z,99.99
2019-02-12T10:32:51.248Z,99.99
2019-02-12T10:33:51.221Z,99.99
2019-02-12T10:34:51.199Z,99.99
2019-02-12T10:35:51.179Z,99.99
2019-02-12T10:36:51.160Z,99.99
2019-02-12T10:37:51.131Z,99.99
2019-02-12T10:38:51.127Z,99.99
2019-02-12T10:39:51.080Z,99.99
2019-02-12T10:40:51.066Z,99.99
2019-02-12T10:41:51.038Z,99.99
2019-02-12T10:42:51.022Z,99.99
2019-02-12T10:43:50.988Z,99.99
2019-02-12T10:44:50.965Z,99.99
2019-02-12T10:45:50.955Z,99.99
2019-02-12T10:46:50.938Z,99.99
2019-02-12T10:47:50.898Z,99.99
2019-02-12T10:48:50.878Z,99.99
2019-02-12T10:49:50.859Z,99.99
2019-02-12T10:50:50.837Z,99.99
2019-02-12T10:51:51.080Z,99.99
2019-02-12T10:52:50.784Z,99.99
2019-02-12T10:53:50.762Z,99.99
2019-02-12T10:54:50.740Z,99.99
2019-02-12T10:55:50.724Z,99.99
2019-02-12T10:56:50.695Z,99.99
2019-02-12T10:57:50.672Z,99.99
2019-02-12T10:58:50.650Z,99.99
2019-02-12T10:59:50.637Z,99.99
2019-02-12T11:00:50.605Z,99.99
2019-02-12T11:01:50.590Z,99.99
2019-02-12T11:02:50.570Z,99.99
2019-02-12T11:03:50.539Z,99.35
2019-02-12T11:04:50.521Z,99.44
2019-02-12T11:05:50.495Z,99.82
2019-02-12T11:06:50.474Z,99.99
2019-02-12T11:07:50.451Z,99.99
2019-02-12T11:08:50.425Z,99.99
2019-02-12T11:09:50.406Z,99.99
2019-02-12T11:10:50.381Z,99.99
2019-02-12T11:11:50.358Z,99.99
2019-02-12T11:12:50.342Z,99.99
2019-02-12T11:13:50.317Z,99.99
2019-02-12T11:14:50.292Z,99.82
2019-02-12T11:15:50.269Z,99.99
2019-02-12T11:16:50.250Z,99.82
2019-02-12T11:17:50.228Z,99.63
2019-02-12T11:18:50.200Z,99.99
2019-02-12T11:19:50.184Z,99.99
2019-02-12T11:20:50.162Z,99.99
2019-02-12T11:21:50.134Z,99.99
2019-02-12T11:22:50.117Z,99.06
2019-02-12T11:23:50.092Z,99.63
2019-02-12T11:24:50.065Z,99.54
2019-02-12T11:25:50.047Z,99.82
2019-02-12T11:26:50.022Z,99.54
2019-02-12T11:27:49.997Z,99.82
2019-02-12T11:28:49.973Z,99.82
2019-02-12T11:29:49.954Z,99.99
2019-02-12T11:30:49.935Z,99.99
2019-02-12T11:31:49.917Z,99.99
2019-02-12T11:32:49.887Z,99.30
2019-02-12T11:33:49.868Z,98.73
2019-02-12T11:34:49.843Z,99.40
2019-02-12T11:35:49.814Z,98.83
2019-02-12T11:36:49.796Z,99.58
2019-02-12T11:37:49.775Z,98.54
2019-02-12T11:38:49.755Z,99.02
2019-02-12T11:39:49.727Z,98.50
2019-02-12T11:40:49.705Z,97.97
2019-02-12T11:41:49.689Z,96.83
2019-02-12T11:42:49.664Z,97.60
2019-02-12T11:43:49.642Z,97.88
2019-02-12T11:44:49.619Z,98.54
2019-02-12T11:45:49.596Z,99.02
2019-02-12T11:46:49.574Z,98.26
2019-02-12T11:47:49.552Z,98.49
2019-02-12T11:48:49.533Z,98.78
2019-02-12T11:49:49.510Z,98.59
2019-02-12T11:50:49.488Z,99.35
2019-02-12T11:51:49.468Z,98.83
2019-02-12T11:52:49.444Z,98.87
2019-02-12T11:53:49.428Z,99.99
2019-02-12T11:54:49.403Z,99.40
2019-02-12T11:55:49.380Z,98.73
2019-02-12T11:56:49.359Z,98.83
2019-02-12T11:57:49.335Z,98.83
2019-02-12T11:58:49.313Z,98.83
2019-02-12T11:59:49.289Z,99.30
2019-02-12T12:00:49.269Z,99.77
2019-02-12T12:01:49.252Z,99.40
2019-02-12T12:02:49.224Z,98.07
2019-02-12T12:03:49.205Z,98.26
2019-02-12T12:04:49.180Z,98.35
2019-02-12T12:05:49.158Z,98.35
2019-02-12T12:06:49.135Z,98.64
2019-02-12T12:07:49.110Z,98.54
2019-02-12T12:08:49.090Z,98.83
2019-02-12T12:09:49.068Z,98.83
2019-02-12T12:10:49.055Z,98.35
2019-02-12T12:11:49.051Z,98.26
2019-02-12T12:12:49.001Z,98.83
2019-02-12T12:13:48.997Z,98.35
2019-02-12T12:14:48.956Z,99.21
2019-02-12T12:15:48.936Z,99.21
2019-02-12T12:16:48.910Z,98.92
2019-02-12T12:17:48.887Z,98.83
2019-02-12T12:18:48.865Z,98.16
2019-02-12T12:19:48.844Z,98.16
2019-02-12T12:20:48.825Z,98.26
2019-02-12T12:21:48.797Z,97.60
2019-02-12T12:22:48.777Z,97.31
2019-02-12T12:23:48.760Z,97.41
2019-02-12T12:24:51.545Z,98.26
2019-02-12T12:25:48.710Z,98.16
2019-02-12T12:26:48.687Z,98.35
2019-02-12T12:27:48.668Z,98.45
2019-02-12T12:28:48.657Z,98.26
2019-02-12T12:29:48.626Z,97.31
2019-02-12T12:30:48.606Z,98.16
2019-02-12T12:31:48.584Z,98.16
2019-02-12T12:32:48.559Z,97.97
2019-02-12T12:33:48.533Z,98.35
2019-02-12T12:34:48.520Z,97.60
2019-02-12T12:35:48.496Z,98.45
2019-02-12T12:36:48.469Z,97.41
2019-02-12T12:37:48.450Z,97.41
2019-02-12T12:38:48.423Z,97.50
2019-02-12T12:39:48.404Z,97.60
2019-02-12T12:40:48.385Z,96.93
2019-02-12T12:41:48.364Z,97.22
2019-02-12T12:42:48.340Z,98.12
2019-02-12T12:43:48.351Z,96.93
2019-02-12T12:44:48.299Z,96.08
2019-02-12T12:45:48.275Z,95.89
2019-02-12T12:46:48.250Z,96.74
2019-02-12T12:47:48.225Z,96.45
2019-02-12T12:48:48.212Z,96.93
2019-02-12T12:49:48.189Z,96.88
2019-02-12T12:50:48.161Z,95.94
2019-02-12T12:51:48.159Z,96.12