createdAt,value
2022-08-26T00:00:49.990Z,19.2
2022-08-26T00:02:50.839Z,19.2
2022-08-26T00:04:50.908Z,19.2
2022-08-26T00:06:50.190Z,19.1
2022-08-26T00:08:50.234Z,19.1
2022-08-26T00:10:50.006Z,19.1
2022-08-26T00:12:49.967Z,19.1
2022-08-26T00:14:50.866Z,19.1
2022-08-26T00:16:50.419Z,19.0
2022-08-26T00:18:50.826Z,19.0
2022-08-26T00:20:50.819Z,19.0
2022-08-26T00:22:51.185Z,19.0
2022-08-26T00:24:50.446Z,18.9
2022-08-26T00:26:50.008Z,18.9
2022-08-26T00:28:51.307Z,18.9
2022-08-26T00:30:52.417Z,18.8
2022-08-26T00:32:50.552Z,18.8
2022-08-26T00:34:50.173Z,18.8
2022-08-26T00:36:52.501Z,18.8
2022-08-26T00:38:50.740Z,18.7
2022-08-26T00:40:50.918Z,18.7
2022-08-26T00:42:50.812Z,18.7
2022-08-26T00:44:51.909Z,18.7
2022-08-26T00:46:50.164Z,18.6
2022-08-26T00:48:50.606Z,18.6
2022-08-26T00:50:50.685Z,18.6
2022-08-26T00:52:50.996Z,18.6
2022-08-26T00:54:50.233Z,18.6
2022-08-26T00:56:51.404Z,18.5
2022-08-26T00:58:50.807Z,18.5
2022-08-26T01:00:52.402Z,18.5
2022-08-26T01:02:50.339Z,18.5
2022-08-26T01:04:56.709Z,18.5
2022-08-26T01:06:50.065Z,18.4
2022-08-26T01:08:50.065Z,18.4
2022-08-26T01:10:50.729Z,18.4
2022-08-26T01:12:50.731Z,18.4
2022-08-26T01:14:50.774Z,18.4
2022-08-26T01:16:50.464Z,18.3
2022-08-26T01:18:50.698Z,18.3
2022-08-26T01:20:50.000Z,18.3
2022-08-26T01:22:52.706Z,18.2
2022-08-26T01:24:51.248Z,18.2
2022-08-26T01:26:50.569Z,18.2
2022-08-26T01:28:52.212Z,18.2
2022-08-26T01:30:50.312Z,18.2
2022-08-26T01:32:50.784Z,18.1
2022-08-26T01:34:50.434Z,18.1
2022-08-26T01:36:52.127Z,18.1
2022-08-26T01:38:51.199Z,18.1
2022-08-26T01:40:50.805Z,18.1
2022-08-26T01:42:50.669Z,18.0
2022-08-26T01:44:51.530Z,18.0
2022-08-26T01:46:51.231Z,18.0
2022-08-26T01:48:54.942Z,18.0
2022-08-26T01:50:49.944Z,17.9
2022-08-26T01:52:55.209Z,17.9
2022-08-26T01:54:51.873Z,17.9
2022-08-26T01:56:50.353Z,17.8
2022-08-26T01:58:51.910Z,17.8
2022-08-26T02:00:51.191Z,17.8
2022-08-26T02:02:50.394Z,17.8
2022-08-26T02:04:51.098Z,17.8
2022-08-26T02:06:50.431Z,17.8
2022-08-26T02:08:50.562Z,17.7
2022-08-26T02:10:56.242Z,17.7
2022-08-26T02:12:51.271Z,17.7
2022-08-26T02:14:51.465Z,17.6
2022-08-26T02:16:50.107Z,17.6
2022-08-26T02:18:53.660Z,17.6
2022-08-26T02:20:52.152Z,17.6
2022-08-26T02:22:50.133Z,17.6
2022-08-26T02:24:50.901Z,17.5
2022-08-26T02:26:50.593Z,17.5
2022-08-26T02:28:50.451Z,17.5
2022-08-26T02:30:51.253Z,17.5
2022-08-26T02:32:50.301Z,17.5
2022-08-26T02:34:50.921Z,17.4
2022-08-26T02:36:51.232Z,17.4
2022-08-26T02:38:52.446Z,17.4
2022-08-26T02:40:51.383Z,17.4
2022-08-26T02:42:57.415Z,17.4
2022-08-26T02:44:50.389Z,17.4
2022-08-26T02:46:50.745Z,17.4
2022-08-26T02:48:50.152Z,17.4
2022-08-26T02:50:50.098Z,17.4
2022-08-26T02:52:50.634Z,17.4
2022-08-26T02:54:50.759Z,17.3
2022-08-26T02:56:50.307Z,17.3
2022-08-26T02:58:50.200Z,17.3
2022-08-26T03:00:55.060Z,17.3
2022-08-26T03:02:50.029Z,17.3
2022-08-26T03:05:02.738Z,17.3
2022-08-26T03:06:55.763Z,17.3
2022-08-26T03:08:50.634Z,17.3
2022-08-26T03:10:50.604Z,17.3
2022-08-26T03:12:52.619Z,17.3
2022-08-26T03:14:52.407Z,17.3
2022-08-26T03:16:50.513Z,17.3
2022-08-26T03:18:54.223Z,17.3
2022-08-26T03:20:50.235Z,17.3
2022-08-26T03:22:51.485Z,17.2
2022-08-26T03:24:50.385Z,17.2
2022-08-26T03:26:53.504Z,17.2
2022-08-26T03:28:50.541Z,17.2
2022-08-26T03:30:50.428Z,17.3
2022-08-26T03:32:50.327Z,17.3
2022-08-26T03:34:50.601Z,17.2
2022-08-26T03:36:50.646Z,17.2
2022-08-26T03:38:50.889Z,17.2
2022-08-26T03:40:50.888Z,17.2
2022-08-26T03:42:50.803Z,17.2
2022-08-26T03:44:51.326Z,17.2
2022-08-26T03:46:50.981Z,17.2
2022-08-26T03:48:49.954Z,17.2
2022-08-26T03:50:51.881Z,17.1
2022-08-26T03:52:50.010Z,17.1
2022-08-26T03:54:50.022Z,17.1
2022-08-26T03:56:50.532Z,17.1
2022-08-26T03:58:51.337Z,17.0
2022-08-26T04:00:56.372Z,17.0
2022-08-26T04:02:50.392Z,17.0
2022-08-26T04:04:51.238Z,17.0
2022-08-26T04:06:50.838Z,17.0
2022-08-26T04:08:51.116Z,17.0
2022-08-26T04:10:51.691Z,17.0
2022-08-26T04:12:50.485Z,17.0
2022-08-26T04:14:54.042Z,17.0
2022-08-26T04:16:49.933Z,17.0
2022-08-26T04:18:50.673Z,17.0
2022-08-26T04:20:50.867Z,16.9
2022-08-26T04:22:50.810Z,16.9
2022-08-26T04:24:50.852Z,16.9
2022-08-26T04:26:50.707Z,16.9
2022-08-26T04:28:50.864Z,16.9
2022-08-26T04:30:51.669Z,17.0
2022-08-26T04:32:50.688Z,17.0
2022-08-26T04:34:51.360Z,17.0
2022-08-26T04:36:50.593Z,17.0
2022-08-26T04:38:51.860Z,17.0
2022-08-26T04:40:50.907Z,17.0
2022-08-26T04:42:51.878Z,17.1
2022-08-26T04:44:50.772Z,17.2
2022-08-26T04:46:50.573Z,17.2
2022-08-26T04:48:52.278Z,17.1
2022-08-26T04:50:50.464Z,17.1
2022-08-26T04:52:50.048Z,17.1
2022-08-26T04:54:50.233Z,17.1
2022-08-26T04:56:50.329Z,17.2
2022-08-26T04:58:50.341Z,17.2
2022-08-26T05:00:50.123Z,17.2
2022-08-26T05:02:51.914Z,17.2
2022-08-26T05:04:52.300Z,17.3
2022-08-26T05:06:50.227Z,17.3
2022-08-26T05:08:50.274Z,17.4
2022-08-26T05:10:50.142Z,17.4
2022-08-26T05:12:50.203Z,17.4
2022-08-26T05:14:52.005Z,17.5
2022-08-26T05:16:50.493Z,17.6
2022-08-26T05:18:50.490Z,17.6
2022-08-26T05:20:50.758Z,17.6
2022-08-26T05:22:51.929Z,17.7
2022-08-26T05:24:50.302Z,17.7
2022-08-26T05:26:51.491Z,17.8
2022-08-26T05:28:50.392Z,17.8
2022-08-26T05:30:50.590Z,17.8
2022-08-26T05:32:55.771Z,17.8
2022-08-26T05:34:54.227Z,17.9
2022-08-26T05:36:50.294Z,18.0
2022-08-26T05:38:50.924Z,18.0
2022-08-26T05:40:53.521Z,18.0
2022-08-26T05:42:52.918Z,18.0
2022-08-26T05:44:56.598Z,18.1
2022-08-26T05:46:52.064Z,18.2
2022-08-26T05:48:52.445Z,18.2
2022-08-26T05:50:50.521Z,18.3
2022-08-26T05:52:50.420Z,18.4
2022-08-26T05:54:50.241Z,18.4
2022-08-26T05:56:50.593Z,18.4
2022-08-26T05:58:50.606Z,18.6
2022-08-26T06:00:51.144Z,18.6
2022-08-26T06:02:51.067Z,18.6
2022-08-26T06:04:52.205Z,18.6
2022-08-26T06:06:50.259Z,18.7
2022-08-26T06:08:50.219Z,18.8
2022-08-26T06:10:52.216Z,18.8
2022-08-26T06:12:50.061Z,18.9
2022-08-26T06:14:51.629Z,19.0
2022-08-26T06:16:50.487Z,19.0
2022-08-26T06:18:50.577Z,19.1
2022-08-26T06:20:58.637Z,19.1
2022-08-26T06:22:50.896Z,19.2
2022-08-26T06:24:51.637Z,19.3
2022-08-26T06:26:51.304Z,19.3
2022-08-26T06:28:50.961Z,19.4
2022-08-26T06:30:50.724Z,19.5
2022-08-26T06:32:53.147Z,19.5
2022-08-26T06:34:50.714Z,19.6
2022-08-26T06:36:54.048Z,19.6
2022-08-26T06:38:50.000Z,19.8
2022-08-26T06:40:50.745Z,19.8
2022-08-26T06:42:50.733Z,20.0
2022-08-26T06:44:51.047Z,20.1
2022-08-26T06:46:51.868Z,20.1
2022-08-26T06:48:50.916Z,20.2
2022-08-26T06:50:51.379Z,20.3
2022-08-26T06:52:50.293Z,20.3
2022-08-26T06:54:51.372Z,20.4
2022-08-26T06:56:51.234Z,20.4
2022-08-26T06:58:50.269Z,20.5
2022-08-26T07:00:50.005Z,20.6
2022-08-26T07:02:50.928Z,20.6
2022-08-26T07:04:54.647Z,20.6
2022-08-26T07:06:54.116Z,20.7
2022-08-26T07:08:50.075Z,20.8
2022-08-26T07:10:56.190Z,20.8
2022-08-26T07:12:50.153Z,20.8
2022-08-26T07:14:50.019Z,21.0
2022-08-26T07:16:50.946Z,21.0
2022-08-26T07:18:51.545Z,21.0
2022-08-26T07:20:50.632Z,21.2
2022-08-26T07:22:50.132Z,21.2
2022-08-26T07:24:50.050Z,21.3
2022-08-26T07:26:51.827Z,21.4
2022-08-26T07:28:53.804Z,21.5
2022-08-26T07:30:53.400Z,21.6
2022-08-26T07:32:50.598Z,21.6
2022-08-26T07:34:50.402Z,21.7
2022-08-26T07:36:50.512Z,21.8
2022-08-26T07:38:50.650Z,21.9
2022-08-26T07:40:52.916Z,22.0
2022-08-26T07:42:50.359Z,22.0
2022-08-26T07:44:50.326Z,22.1
2022-08-26T07:46:54.704Z,22.2
2022-08-26T07:48:50.996Z,22.4
2022-08-26T07:50:53.345Z,22.4
2022-08-26T07:52:50.282Z,22.6
2022-08-26T07:54:50.295Z,22.6
2022-08-26T07:56:53.263Z,22.7
2022-08-26T07:58:52.482Z,22.7
2022-08-26T08:00:53.704Z,22.8
2022-08-26T08:02:55.676Z,22.9
2022-08-26T08:04:50.894Z,22.9
2022-08-26T08:06:50.983Z,23.0
2022-08-26T08:08:52.057Z,23.1
2022-08-26T08:10:49.943Z,23.1
2022-08-26T08:12:50.754Z,23.2
2022-08-26T08:14:50.871Z,23.3
2022-08-26T08:16:55.708Z,23.4
2022-08-26T08:18:50.799Z,23.4
2022-08-26T08:21:21.000Z,23.6
2022-08-26T08:22:50.092Z,23.8
2022-08-26T08:24:53.584Z,23.9
2022-08-26T08:26:51.183Z,24.1
2022-08-26T08:28:50.070Z,24.1
2022-08-26T08:30:51.237Z,24.2
2022-08-26T08:32:50.497Z,24.4
2022-08-26T08:34:50.330Z,24.5
2022-08-26T08:36:54.545Z,24.6
2022-08-26T08:38:50.615Z,24.6
2022-08-26T08:40:51.779Z,24.6
2022-08-26T08:44:53.149Z,24.9
2022-08-26T08:46:50.753Z,24.9
2022-08-26T08:48:50.727Z,25.0
2022-08-26T08:50:50.800Z,25.0
2022-08-26T08:52:50.847Z,25.2
2022-08-26T08:54:50.584Z,25.3
2022-08-26T08:56:51.673Z,25.3
2022-08-26T08:58:50.752Z,25.3
2022-08-26T09:00:52.041Z,25.4
2022-08-26T09:02:50.249Z,25.4
2022-08-26T09:04:52.967Z,25.4
2022-08-26T09:06:50.478Z,25.6
2022-08-26T09:08:50.976Z,25.6
2022-08-26T09:10:50.145Z,25.8
2022-08-26T09:12:49.983Z,25.8
2022-08-26T09:14:51.492Z,25.8
2022-08-26T09:16:50.993Z,25.8
2022-08-26T09:18:50.405Z,25.8
2022-08-26T09:20:50.502Z,25.8
2022-08-26T09:22:50.608Z,25.8
2022-08-26T09:24:50.374Z,25.8
2022-08-26T09:26:51.203Z,25.8
2022-08-26T09:28:50.289Z,25.9
2022-08-26T09:30:50.577Z,25.9
2022-08-26T09:32:56.630Z,26.0
2022-08-26T09:34:50.177Z,26.0
2022-08-26T09:36:50.721Z,26.0
2022-08-26T09:38:50.650Z,26.1
2022-08-26T09:40:59.901Z,26.2
2022-08-26T09:42:50.023Z,26.2
2022-08-26T09:44:49.946Z,26.2
2022-08-26T09:46:50.295Z,26.2
2022-08-26T09:48:57.146Z,26.3
2022-08-26T09:50:50.004Z,26.4
2022-08-26T09:52:51.254Z,26.4
2022-08-26T09:54:50.291Z,26.4
2022-08-26T09:56:51.469Z,26.4
2022-08-26T09:58:50.893Z,26.6
2022-08-26T10:00:50.915Z,26.6
2022-08-26T10:02:58.192Z,26.6
2022-08-26T10:04:50.573Z,26.6
2022-08-26T10:06:51.620Z,26.7
2022-08-26T10:08:54.168Z,26.7
2022-08-26T10:10:54.139Z,26.8
2022-08-26T10:12:51.673Z,26.8
2022-08-26T10:14:51.017Z,26.9
2022-08-26T10:16:50.842Z,26.9
2022-08-26T10:18:56.829Z,27.0
2022-08-26T10:20:51.379Z,27.0
2022-08-26T10:22:51.858Z,27.0
2022-08-26T10:24:55.674Z,27.1
2022-08-26T10:26:50.685Z,27.2
2022-08-26T10:28:50.553Z,27.2
2022-08-26T10:30:50.634Z,27.2
2022-08-26T10:32:51.164Z,27.2
2022-08-26T10:34:53.202Z,27.3
2022-08-26T10:37:16.565Z,27.4
2022-08-26T10:38:52.903Z,27.4
2022-08-26T10:40:51.027Z,27.3
2022-08-26T10:42:50.893Z,27.3
2022-08-26T10:44:50.078Z,27.4
2022-08-26T10:46:52.533Z,27.5
2022-08-26T10:48:52.844Z,27.5
2022-08-26T10:50:50.876Z,27.5
2022-08-26T10:52:50.853Z,27.6
2022-08-26T10:54:51.335Z,27.6
2022-08-26T10:56:50.670Z,27.8
2022-08-26T10:58:50.100Z,27.8
2022-08-26T11:00:50.316Z,27.9
2022-08-26T11:02:50.701Z,27.9
2022-08-26T11:04:51.300Z,27.9
2022-08-26T11:06:50.661Z,28.0
2022-08-26T11:08:50.655Z,28.1
2022-08-26T11:10:51.081Z,28.1
2022-08-26T11:12:50.096Z,28.2
2022-08-26T11:14:59.633Z,28.3
2022-08-26T11:16:51.452Z,28.5
2022-08-26T11:18:51.784Z,28.5
2022-08-26T11:20:51.322Z,28.6
2022-08-26T11:22:50.202Z,28.8
2022-08-26T11:24:50.481Z,28.9
2022-08-26T11:26:56.991Z,29.0
2022-08-26T11:28:50.503Z,29.0
2022-08-26T11:30:58.656Z,29.1
2022-08-26T11:32:50.561Z,29.3
2022-08-26T11:34:52.035Z,29.4
2022-08-26T11:36:50.457Z,29.5
2022-08-26T11:38:50.577Z,29.5
2022-08-26T11:40:50.876Z,29.7
2022-08-26T11:42:50.839Z,29.8
2022-08-26T11:44:51.291Z,29.8
2022-08-26T11:46:50.653Z,29.9
2022-08-26T11:48:50.590Z,29.9
2022-08-26T11:50:50.622Z,29.9
2022-08-26T11:52:51.249Z,29.9
2022-08-26T11:54:50.207Z,29.8
2022-08-26T11:56:50.389Z,29.8
2022-08-26T11:58:50.309Z,29.9
2022-08-26T12:00:50.497Z,29.8
2022-08-26T12:02:53.730Z,29.9
2022-08-26T12:04:52.136Z,29.9
2022-08-26T12:06:50.843Z,29.9
2022-08-26T12:08:50.870Z,29.9
2022-08-26T12:10:50.226Z,30.0
2022-08-26T12:12:49.963Z,29.9
2022-08-26T12:14:50.013Z,29.9
2022-08-26T12:16:51.001Z,30.0
2022-08-26T12:18:50.173Z,30.0
2022-08-26T12:20:50.397Z,30.0
2022-08-26T12:22:52.018Z,30.0
2022-08-26T12:24:50.146Z,30.0
2022-08-26T12:26:51.426Z,30.1
2022-08-26T12:28:51.111Z,30.1
2022-08-26T12:30:50.678Z,30.2
2022-08-26T12:32:59.507Z,30.3
2022-08-26T12:34:50.318Z,30.4
2022-08-26T12:36:51.435Z,30.4
2022-08-26T12:38:50.431Z,30.4
2022-08-26T12:40:50.468Z,30.3
2022-08-26T12:42:50.581Z,30.3
2022-08-26T12:44:54.919Z,30.3
2022-08-26T12:46:50.375Z,30.3
2022-08-26T12:48:50.429Z,30.3
2022-08-26T12:50:50.477Z,30.3
2022-08-26T12:52:50.470Z,30.3
2022-08-26T12:54:57.351Z,30.3
2022-08-26T12:56:52.414Z,30.3
2022-08-26T12:58:50.748Z,30.3
2022-08-26T13:00:51.531Z,30.4
2022-08-26T13:02:49.940Z,30.4
2022-08-26T13:04:50.407Z,30.4
2022-08-26T13:06:50.858Z,30.4
2022-08-26T13:08:50.757Z,30.5
2022-08-26T13:10:50.063Z,30.6
2022-08-26T13:12:50.063Z,30.6
2022-08-26T13:14:50.340Z,30.5
2022-08-26T13:16:50.734Z,30.4
2022-08-26T13:18:50.838Z,30.4
2022-08-26T13:20:50.890Z,30.2
2022-08-26T13:22:59.693Z,30.2
2022-08-26T13:24:50.856Z,30.2
2022-08-26T13:26:50.340Z,30.1
2022-08-26T13:29:04.542Z,30.0
2022-08-26T13:30:50.529Z,30.0
2022-08-26T13:32:51.193Z,30.0
2022-08-26T13:34:51.804Z,30.0
2022-08-26T13:36:50.196Z,30.0
2022-08-26T13:38:52.507Z,29.9
2022-08-26T13:40:50.748Z,29.9
2022-08-26T13:42:50.870Z,29.9
2022-08-26T13:44:49.912Z,29.8
2022-08-26T13:46:50.533Z,29.8
2022-08-26T13:48:50.765Z,29.7
2022-08-26T13:50:50.793Z,29.7
2022-08-26T13:52:49.998Z,29.6
2022-08-26T13:54:54.052Z,29.6
2022-08-26T13:56:50.465Z,29.5
2022-08-26T13:58:50.458Z,29.4
2022-08-26T14:00:50.698Z,29.4
2022-08-26T14:02:50.862Z,29.3
2022-08-26T14:04:50.547Z,29.2
2022-08-26T14:06:49.978Z,29.1
2022-08-26T14:08:50.893Z,29.0
2022-08-26T14:10:50.999Z,29.0
2022-08-26T14:12:49.981Z,28.8
2022-08-26T14:14:50.852Z,28.7
2022-08-26T14:17:00.973Z,28.4
2022-08-26T14:18:51.429Z,28.4
2022-08-26T14:20:50.418Z,28.1
2022-08-26T14:23:14.607Z,27.8
2022-08-26T14:24:50.773Z,27.6
2022-08-26T14:26:50.153Z,27.4
2022-08-26T14:28:50.156Z,27.4
2022-08-26T14:30:50.216Z,27.1
2022-08-26T14:32:50.074Z,26.8
2022-08-26T14:34:50.595Z,26.7
2022-08-26T14:36:50.853Z,26.5
2022-08-26T14:38:50.667Z,26.5
2022-08-26T14:40:50.580Z,26.2
2022-08-26T14:42:54.329Z,26.0
2022-08-26T14:44:50.309Z,26.0
2022-08-26T14:46:51.189Z,25.6
2022-08-26T14:48:50.342Z,25.4
2022-08-26T14:50:50.599Z,25.2
2022-08-26T14:52:50.484Z,25.0
2022-08-26T14:54:55.813Z,24.7
2022-08-26T14:56:50.078Z,24.7
2022-08-26T14:58:49.919Z,24.5
2022-08-26T15:00:50.915Z,24.3
2022-08-26T15:02:51.837Z,24.1
2022-08-26T15:04:50.604Z,24.1
2022-08-26T15:06:50.020Z,23.8
2022-08-26T15:08:50.133Z,23.7
2022-08-26T15:10:50.093Z,23.6
2022-08-26T15:12:50.075Z,23.4
2022-08-26T15:14:50.136Z,23.4
2022-08-26T15:16:50.547Z,23.3
2022-08-26T15:18:50.669Z,23.2
2022-08-26T15:20:50.761Z,23.1
2022-08-26T15:22:53.416Z,23.0
2022-08-26T15:24:54.291Z,23.0
2022-08-26T15:26:50.708Z,23.0
2022-08-26T15:28:49.959Z,22.8
2022-08-26T15:30:50.311Z,22.7
2022-08-26T15:32:50.325Z,22.6
2022-08-26T15:34:50.735Z,22.4
2022-08-26T15:36:50.013Z,22.4
2022-08-26T15:38:50.067Z,22.3
2022-08-26T15:40:50.098Z,22.2
2022-08-26T15:43:28.352Z,22.0
2022-08-26T15:44:50.735Z,21.9
2022-08-26T15:46:50.359Z,21.9
2022-08-26T15:48:50.168Z,21.8
2022-08-26T15:50:50.102Z,21.6
2022-08-26T15:52:50.867Z,21.6
2022-08-26T15:54:51.190Z,21.5
2022-08-26T15:56:50.566Z,21.5
2022-08-26T15:58:50.540Z,21.4
2022-08-26T16:00:50.450Z,21.4
2022-08-26T16:02:50.431Z,21.4
2022-08-26T16:04:50.918Z,21.3
2022-08-26T16:06:50.551Z,21.3
2022-08-26T16:08:50.338Z,21.2
2022-08-26T16:10:51.160Z,21.1
2022-08-26T16:12:50.113Z,21.1
2022-08-26T16:14:53.101Z,21.0
2022-08-26T16:16:50.336Z,21.0
2022-08-26T16:18:50.307Z,21.0
2022-08-26T16:21:14.256Z,20.9
2022-08-26T16:22:50.371Z,20.9
2022-08-26T16:24:50.169Z,20.9
2022-08-26T16:26:50.376Z,20.8
2022-08-26T16:28:50.119Z,20.8
2022-08-26T16:30:52.243Z,20.8
2022-08-26T16:32:50.301Z,20.8
2022-08-26T16:34:57.384Z,20.7
2022-08-26T16:36:50.724Z,20.6
2022-08-26T16:38:50.613Z,20.6
2022-08-26T16:40:50.692Z,20.6
2022-08-26T16:42:50.714Z,20.5
2022-08-26T16:44:50.582Z,20.4
2022-08-26T16:46:59.061Z,20.3
2022-08-26T16:48:50.027Z,20.3
2022-08-26T16:50:50.047Z,20.3
2022-08-26T16:52:56.178Z,20.3
2022-08-26T16:54:49.970Z,20.2
2022-08-26T16:56:50.093Z,20.2
2022-08-26T16:58:51.147Z,20.2
2022-08-26T17:00:50.210Z,20.1
2022-08-26T17:02:50.297Z,20.1
2022-08-26T17:04:50.862Z,20.0
2022-08-26T17:06:50.024Z,20.0
2022-08-26T17:08:50.055Z,20.0
2022-08-26T17:10:55.268Z,19.9
2022-08-26T17:12:50.237Z,19.9
2022-08-26T17:14:50.446Z,19.8
2022-08-26T17:16:50.820Z,19.8
2022-08-26T17:18:50.780Z,19.8
2022-08-26T17:20:50.785Z,19.8
2022-08-26T17:22:50.762Z,19.8
2022-08-26T17:24:50.762Z,19.9
2022-08-26T17:26:56.109Z,19.8
2022-08-26T17:28:50.010Z,19.8
2022-08-26T17:30:50.345Z,19.8
2022-08-26T17:32:50.555Z,19.8
2022-08-26T17:34:50.176Z,19.8
2022-08-26T17:36:50.463Z,19.8
2022-08-26T17:38:54.562Z,19.8
2022-08-26T17:40:50.409Z,19.7
2022-08-26T17:42:50.167Z,19.7
2022-08-26T17:44:50.093Z,19.6
2022-08-26T17:46:50.408Z,19.6
2022-08-26T17:48:50.396Z,19.6
2022-08-26T17:50:50.268Z,19.6
2022-08-26T17:52:50.349Z,19.6
2022-08-26T17:54:50.292Z,19.5
2022-08-26T17:56:50.462Z,19.5
2022-08-26T17:58:52.111Z,19.5
2022-08-26T18:00:49.952Z,19.5
2022-08-26T18:02:51.299Z,19.5
2022-08-26T18:04:50.914Z,19.4
2022-08-26T18:06:50.136Z,19.4
2022-08-26T18:08:50.014Z,19.4
2022-08-26T18:10:50.032Z,19.4
2022-08-26T18:12:50.911Z,19.4
2022-08-26T18:14:49.990Z,19.4
2022-08-26T18:16:50.383Z,19.4
2022-08-26T18:18:50.399Z,19.4
2022-08-26T18:21:02.249Z,19.4
2022-08-26T18:22:50.576Z,19.5
2022-08-26T18:24:59.701Z,19.5
2022-08-26T18:26:50.073Z,19.5
2022-08-26T18:28:49.948Z,19.5
2022-08-26T18:30:50.414Z,19.5
2022-08-26T18:32:50.477Z,19.4
2022-08-26T18:34:50.912Z,19.4
2022-08-26T18:36:50.328Z,19.5
2022-08-26T18:38:51.103Z,19.4
2022-08-26T18:40:50.031Z,19.4
2022-08-26T18:42:54.631Z,19.4
2022-08-26T18:44:50.561Z,19.4
2022-08-26T18:46:50.744Z,19.4
2022-08-26T18:48:51.704Z,19.4
2022-08-26T18:50:55.675Z,19.4
2022-08-26T18:52:50.790Z,19.4
2022-08-26T18:54:50.675Z,19.4
2022-08-26T18:56:50.888Z,19.4
2022-08-26T18:58:50.840Z,19.4
2022-08-26T19:00:49.981Z,19.4
2022-08-26T19:02:56.776Z,19.4
2022-08-26T19:04:50.489Z,19.4
2022-08-26T19:06:50.773Z,19.4
2022-08-26T19:08:50.344Z,19.4
2022-08-26T19:10:50.170Z,19.4
2022-08-26T19:13:00.642Z,19.4
2022-08-26T19:14:50.259Z,19.4
2022-08-26T19:16:50.772Z,19.4
2022-08-26T19:18:50.689Z,19.3
2022-08-26T19:20:50.687Z,19.3
2022-08-26T19:22:50.621Z,19.3
2022-08-26T19:24:50.502Z,19.3
2022-08-26T19:26:58.453Z,19.3
2022-08-26T19:28:50.286Z,19.3
2022-08-26T19:30:54.021Z,19.3
2022-08-26T19:32:50.196Z,19.3
2022-08-26T19:34:50.693Z,19.2
2022-08-26T19:36:50.798Z,19.2
2022-08-26T19:38:50.742Z,19.2
2022-08-26T19:40:50.577Z,19.2
2022-08-26T19:42:50.398Z,19.2
2022-08-26T19:44:50.487Z,19.2
2022-08-26T19:46:50.636Z,19.2
2022-08-26T19:48:56.171Z,19.2
2022-08-26T19:50:49.963Z,19.2
2022-08-26T19:52:50.283Z,19.2
2022-08-26T19:54:52.153Z,19.2
2022-08-26T19:56:50.683Z,19.2
2022-08-26T19:58:50.668Z,19.2
2022-08-26T20:00:50.749Z,19.1
2022-08-26T20:02:50.226Z,19.1
2022-08-26T20:04:50.789Z,19.1
2022-08-26T20:07:01.080Z,19.2
2022-08-26T20:08:56.511Z,19.2
2022-08-26T20:10:50.926Z,19.2
2022-08-26T20:12:50.744Z,19.2
2022-08-26T20:14:50.630Z,19.2
2022-08-26T20:16:51.131Z,19.2
2022-08-26T20:18:50.093Z,19.2
2022-08-26T20:20:49.984Z,19.2
2022-08-26T20:22:50.029Z,19.2
2022-08-26T20:24:50.072Z,19.2
2022-08-26T20:26:50.279Z,19.2
2022-08-26T20:28:51.536Z,19.2
2022-08-26T20:30:50.668Z,19.2
2022-08-26T20:32:50.783Z,19.2
2022-08-26T20:34:50.085Z,19.2
2022-08-26T20:36:50.513Z,19.2
2022-08-26T20:38:50.393Z,19.2
2022-08-26T20:40:56.615Z,19.2
2022-08-26T20:42:50.512Z,19.2
2022-08-26T20:44:55.425Z,19.2
2022-08-26T20:46:50.646Z,19.2
2022-08-26T20:48:50.620Z,19.2
2022-08-26T20:50:50.401Z,19.3
2022-08-26T20:52:50.182Z,19.3
2022-08-26T20:54:50.274Z,19.4
2022-08-26T20:56:50.476Z,19.4
2022-08-26T20:58:50.356Z,19.4
2022-08-26T21:00:50.435Z,19.4
2022-08-26T21:02:50.691Z,19.4
2022-08-26T21:04:50.214Z,19.4
2022-08-26T21:06:54.645Z,19.4
2022-08-26T21:08:50.496Z,19.4
2022-08-26T21:10:52.910Z,19.4
2022-08-26T21:12:50.146Z,19.4
2022-08-26T21:14:50.284Z,19.4
2022-08-26T21:16:50.622Z,19.5
2022-08-26T21:18:50.831Z,19.5
2022-08-26T21:20:49.908Z,19.5
2022-08-26T21:22:50.051Z,19.6
2022-08-26T21:24:54.361Z,19.6
2022-08-26T21:26:50.080Z,19.6
2022-08-26T21:28:49.999Z,19.6
2022-08-26T21:30:50.096Z,19.6
2022-08-26T21:32:50.046Z,19.6
2022-08-26T21:34:50.593Z,19.6
2022-08-26T21:36:50.759Z,19.5
2022-08-26T21:38:50.918Z,19.5
2022-08-26T21:40:50.741Z,19.5
2022-08-26T21:42:50.661Z,19.5
2022-08-26T21:44:53.301Z,19.5
2022-08-26T21:46:50.423Z,19.4
2022-08-26T21:48:51.481Z,19.4
2022-08-26T21:50:50.673Z,19.4
2022-08-26T21:52:50.413Z,19.4
2022-08-26T21:54:50.413Z,19.4
2022-08-26T21:56:50.069Z,19.3
2022-08-26T21:58:52.932Z,19.3
2022-08-26T22:00:51.203Z,19.2
2022-08-26T22:02:50.319Z,19.2
2022-08-26T22:04:50.834Z,19.2
2022-08-26T22:06:50.096Z,19.2
2022-08-26T22:08:50.089Z,19.1
2022-08-26T22:10:50.093Z,19.1
2022-08-26T22:12:50.504Z,19.1
2022-08-26T22:14:50.484Z,19.0
2022-08-26T22:16:51.632Z,19.0
2022-08-26T22:18:50.766Z,19.0
2022-08-26T22:20:50.616Z,19.0
2022-08-26T22:22:50.803Z,19.0
2022-08-26T22:24:50.774Z,19.0
2022-08-26T22:26:49.977Z,18.9
2022-08-26T22:28:59.746Z,18.9
2022-08-26T22:30:50.744Z,18.9
2022-08-26T22:32:50.532Z,18.9
2022-08-26T22:34:50.048Z,18.8
2022-08-26T22:36:50.402Z,18.8
2022-08-26T22:38:50.581Z,18.8
2022-08-26T22:40:50.734Z,18.8
2022-08-26T22:43:00.780Z,18.7
2022-08-26T22:44:50.659Z,18.7
2022-08-26T22:46:50.783Z,18.6
2022-08-26T22:48:54.474Z,18.6
2022-08-26T22:50:50.370Z,18.6
2022-08-26T22:52:50.336Z,18.6
2022-08-26T22:54:51.808Z,18.6
2022-08-26T22:56:50.176Z,18.6
2022-08-26T22:58:50.113Z,18.6
2022-08-26T23:00:56.035Z,18.5
2022-08-26T23:02:50.023Z,18.5
2022-08-26T23:04:50.426Z,18.5
2022-08-26T23:06:50.878Z,18.4
2022-08-26T23:08:50.758Z,18.4
2022-08-26T23:10:50.624Z,18.4
2022-08-26T23:12:50.618Z,18.4
2022-08-26T23:14:50.582Z,18.4
2022-08-26T23:16:51.257Z,18.4
2022-08-26T23:18:50.260Z,18.3
2022-08-26T23:20:50.277Z,18.3
2022-08-26T23:22:50.065Z,18.3
2022-08-26T23:24:49.957Z,18.3
2022-08-26T23:26:50.136Z,18.3
2022-08-26T23:28:50.170Z,18.3
2022-08-26T23:30:50.159Z,18.3
2022-08-26T23:32:50.194Z,18.2
2022-08-26T23:34:51.427Z,18.2
2022-08-26T23:36:50.852Z,18.2
2022-08-26T23:38:53.666Z,18.2
2022-08-26T23:40:50.814Z,18.2
2022-08-26T23:42:50.618Z,18.2
2022-08-26T23:44:50.671Z,18.2
2022-08-26T23:46:50.779Z,18.2
2022-08-26T23:48:50.637Z,18.2
2022-08-26T23:50:50.536Z,18.2
2022-08-26T23:52:50.317Z,18.2
2022-08-26T23:54:50.079Z,18.2
2022-08-26T23:56:50.219Z,18.2
2022-08-26T23:58:50.090Z,18.2
