createdAt,value
2018-11-14T00:00:20.499Z,99.90
2018-11-14T00:02:48.780Z,99.90
2018-11-14T00:05:17.050Z,99.90
2018-11-14T00:07:45.272Z,99.90
2018-11-14T00:10:13.560Z,99.90
2018-11-14T00:12:42.343Z,99.90
2018-11-14T00:15:12.712Z,99.90
2018-11-14T00:17:41.745Z,99.90
2018-11-14T00:20:10.821Z,99.90
2018-11-14T00:22:39.718Z,99.90
2018-11-14T00:25:08.274Z,99.90
2018-11-14T00:27:36.713Z,99.90
2018-11-14T00:30:06.579Z,99.90
2018-11-14T00:32:34.793Z,99.90
2018-11-14T00:35:03.046Z,99.90
2018-11-14T00:37:31.299Z,99.90
2018-11-14T00:39:59.548Z,99.90
2018-11-14T00:42:27.777Z,99.90
2018-11-14T00:44:56.002Z,99.90
2018-11-14T00:47:24.214Z,99.90
2018-11-14T00:49:52.474Z,99.90
2018-11-14T00:52:20.752Z,99.90
2018-11-14T00:54:49.028Z,99.90
2018-11-14T00:57:17.238Z,99.90
2018-11-14T00:59:45.421Z,99.90
2018-11-14T01:02:13.670Z,99.90
2018-11-14T01:04:41.880Z,99.90
2018-11-14T01:07:10.106Z,99.90
2018-11-14T01:09:38.748Z,99.90
2018-11-14T01:12:06.956Z,99.90
2018-11-14T01:14:35.187Z,99.90
2018-11-14T01:17:03.933Z,99.90
2018-11-14T01:19:32.205Z,99.90
2018-11-14T01:22:00.430Z,99.90
2018-11-14T01:24:28.672Z,99.90
2018-11-14T01:26:56.930Z,99.90
2018-11-14T01:29:25.174Z,99.90
2018-11-14T01:31:53.413Z,99.90
2018-11-14T01:34:21.832Z,99.90
2018-11-14T01:36:50.081Z,99.90
2018-11-14T01:39:18.350Z,99.90
2018-11-14T01:41:46.625Z,99.90
2018-11-14T01:44:14.877Z,99.90
2018-11-14T01:46:43.065Z,99.90
2018-11-14T01:49:11.314Z,99.90
2018-11-14T01:51:39.547Z,99.90
2018-11-14T01:54:07.756Z,99.90
2018-11-14T01:56:35.989Z,99.90
2018-11-14T02:01:31.384Z,99.90
2018-11-14T02:03:59.618Z,99.90
2018-11-14T02:06:27.807Z,99.90
2018-11-14T02:08:56.019Z,99.90
2018-11-14T02:11:24.296Z,99.90
2018-11-14T02:13:52.525Z,99.90
2018-11-14T02:16:20.761Z,99.90
2018-11-14T02:18:49.013Z,99.90
2018-11-14T02:21:17.218Z,99.90
2018-11-14T02:23:45.426Z,99.90
2018-11-14T02:26:13.630Z,99.90
2018-11-14T02:28:41.839Z,99.90
2018-11-14T02:31:10.243Z,99.90
2018-11-14T02:33:38.463Z,99.90
2018-11-14T02:36:06.658Z,99.90
2018-11-14T02:38:34.922Z,99.90
2018-11-14T02:41:03.214Z,99.90
2018-11-14T02:43:31.488Z,99.90
2018-11-14T02:45:59.795Z,99.90
2018-11-14T02:48:28.055Z,99.90
2018-11-14T02:51:07.563Z,99.90
2018-11-14T02:53:35.786Z,99.90
2018-11-14T02:56:08.057Z,99.90
2018-11-14T02:58:36.274Z,99.90
2018-11-14T03:01:04.760Z,99.90
2018-11-14T03:03:33.039Z,99.90
2018-11-14T03:06:01.296Z,99.90
2018-11-14T03:08:29.577Z,99.90
2018-11-14T03:10:57.845Z,99.90
2018-11-14T03:13:26.021Z,99.90
2018-11-14T03:15:54.262Z,99.90
2018-11-14T03:18:22.575Z,99.90
2018-11-14T03:20:50.792Z,99.90
2018-11-14T03:23:19.058Z,99.90
2018-11-14T03:25:47.341Z,99.90
2018-11-14T03:28:15.550Z,99.90
2018-11-14T03:30:43.789Z,99.90
2018-11-14T03:33:12.022Z,99.90
2018-11-14T03:35:45.743Z,99.90
2018-11-14T03:38:13.951Z,99.90
2018-11-14T03:40:42.201Z,99.90
2018-11-14T03:43:10.417Z,99.90
2018-11-14T03:45:38.733Z,99.90
2018-11-14T03:48:06.949Z,99.90
2018-11-14T03:50:35.158Z,99.90
2018-11-14T03:53:03.402Z,99.90
2018-11-14T03:55:31.630Z,99.90
2018-11-14T03:57:59.919Z,99.90
2018-11-14T04:00:28.677Z,99.90
2018-11-14T04:02:56.980Z,99.90
2018-11-14T04:05:25.214Z,99.90
2018-11-14T04:07:53.459Z,99.90
2018-11-14T04:10:21.679Z,99.90
2018-11-14T04:12:49.919Z,99.90
2018-11-14T04:15:18.168Z,99.90
2018-11-14T04:17:46.468Z,99.90
2018-11-14T04:20:15.990Z,99.90
2018-11-14T04:22:44.554Z,99.90
2018-11-14T04:25:18.648Z,99.90
2018-11-14T04:27:47.494Z,99.90
2018-11-14T04:30:18.791Z,99.90
2018-11-14T04:32:47.029Z,99.90
2018-11-14T04:35:16.156Z,99.90
2018-11-14T04:37:44.409Z,99.90
2018-11-14T04:40:14.861Z,99.90
2018-11-14T04:42:43.037Z,99.90
2018-11-14T04:45:13.834Z,99.90
2018-11-14T04:47:42.231Z,99.90
2018-11-14T04:50:13.288Z,99.90
2018-11-14T04:52:41.768Z,99.90
2018-11-14T04:55:11.897Z,99.90
2018-11-14T04:57:40.532Z,99.90
2018-11-14T05:00:10.021Z,99.90
2018-11-14T05:02:38.431Z,99.90
2018-11-14T05:05:08.373Z,99.90
2018-11-14T05:07:36.622Z,99.90
2018-11-14T05:10:06.087Z,99.90
2018-11-14T05:12:34.305Z,99.90
2018-11-14T05:15:02.609Z,99.90
2018-11-14T05:17:30.841Z,99.90
2018-11-14T05:19:59.052Z,99.90
2018-11-14T05:22:27.331Z,99.90
2018-11-14T05:24:55.594Z,99.90
2018-11-14T05:27:23.912Z,99.90
2018-11-14T05:29:52.165Z,99.90
2018-11-14T05:32:20.467Z,99.90
2018-11-14T05:34:48.797Z,99.90
2018-11-14T05:37:17.160Z,99.90
2018-11-14T05:39:45.509Z,99.90
2018-11-14T05:42:13.590Z,99.90
2018-11-14T05:44:41.863Z,99.90
2018-11-14T05:47:10.153Z,99.90
2018-11-14T05:49:38.456Z,99.90
2018-11-14T05:52:06.909Z,99.90
2018-11-14T05:54:35.153Z,99.90
2018-11-14T05:57:03.384Z,99.90
2018-11-14T05:59:31.686Z,99.90
2018-11-14T06:02:00.084Z,99.90
2018-11-14T06:04:28.322Z,99.90
2018-11-14T06:06:56.643Z,99.90
2018-11-14T06:09:24.846Z,99.90
2018-11-14T06:11:53.123Z,99.90
2018-11-14T06:14:21.401Z,99.90
2018-11-14T06:16:49.680Z,99.90
2018-11-14T06:19:17.936Z,99.90
2018-11-14T06:21:46.393Z,99.90
2018-11-14T06:24:14.654Z,99.90
2018-11-14T06:26:43.002Z,99.90
2018-11-14T06:29:11.247Z,99.90
2018-11-14T06:31:39.435Z,99.90
2018-11-14T06:34:07.658Z,99.90
2018-11-14T06:36:35.958Z,99.90
2018-11-14T06:39:06.457Z,99.90
2018-11-14T06:41:34.711Z,99.90
2018-11-14T06:44:02.889Z,99.90
2018-11-14T06:46:31.170Z,99.90
2018-11-14T06:48:59.371Z,99.90
2018-11-14T06:51:27.602Z,99.90
2018-11-14T06:53:55.781Z,99.90
2018-11-14T06:56:24.030Z,99.90
2018-11-14T06:58:52.361Z,99.90
2018-11-14T07:01:20.496Z,99.90
2018-11-14T07:03:48.759Z,99.90
2018-11-14T07:06:17.065Z,99.90
2018-11-14T07:08:45.193Z,99.90
2018-11-14T07:11:13.498Z,99.90
2018-11-14T07:13:41.660Z,99.90
2018-11-14T07:16:09.876Z,99.90
2018-11-14T07:18:38.104Z,99.90
2018-11-14T07:21:06.585Z,99.90
2018-11-14T07:23:34.851Z,99.90
2018-11-14T07:26:03.060Z,99.90
2018-11-14T07:28:31.301Z,99.90
2018-11-14T07:30:59.520Z,99.90
2018-11-14T07:33:27.773Z,99.90
2018-11-14T07:35:55.977Z,99.90
2018-11-14T07:38:31.366Z,99.90
2018-11-14T07:40:59.985Z,99.90
2018-11-14T07:43:28.230Z,99.90
2018-11-14T07:45:56.629Z,99.90
2018-11-14T07:48:24.893Z,99.90
2018-11-14T07:50:53.136Z,99.90
2018-11-14T07:53:21.466Z,99.90
2018-11-14T07:55:49.708Z,99.90
2018-11-14T07:58:18.065Z,99.90
2018-11-14T08:00:46.266Z,99.90
2018-11-14T08:03:14.448Z,99.90
2018-11-14T08:05:42.658Z,99.90
2018-11-14T08:08:10.913Z,99.90
2018-11-14T08:10:39.138Z,99.90
2018-11-14T08:13:07.388Z,99.90
2018-11-14T08:15:35.603Z,99.90
2018-11-14T08:18:04.013Z,99.90
2018-11-14T08:20:32.250Z,99.90
2018-11-14T08:23:00.422Z,99.90
2018-11-14T08:25:28.860Z,99.90
2018-11-14T08:27:57.090Z,99.90
2018-11-14T08:30:25.306Z,99.90
2018-11-14T08:32:53.472Z,99.90
2018-11-14T08:35:21.875Z,99.90
2018-11-14T08:37:50.032Z,99.90
2018-11-14T08:40:18.236Z,99.90
2018-11-14T08:42:46.459Z,99.90
2018-11-14T08:45:14.655Z,99.90
2018-11-14T08:47:42.864Z,99.90
2018-11-14T08:50:13.733Z,99.90
2018-11-14T08:52:42.450Z,99.90
2018-11-14T08:55:11.637Z,99.90
2018-11-14T08:57:40.800Z,99.90
2018-11-14T09:00:11.096Z,99.90
2018-11-14T09:02:39.332Z,99.90
2018-11-14T09:05:08.041Z,99.90
2018-11-14T09:07:36.480Z,99.90
2018-11-14T09:10:06.075Z,99.90
2018-11-14T09:12:34.384Z,99.90
2018-11-14T09:15:02.583Z,99.90
2018-11-14T09:17:30.808Z,99.90
2018-11-14T09:19:59.017Z,98.10
2018-11-14T09:22:27.280Z,88.90
2018-11-14T09:24:55.630Z,83.30
2018-11-14T09:27:23.773Z,79.30
2018-11-14T09:29:58.435Z,75.50
2018-11-14T09:32:26.645Z,70.00
2018-11-14T09:34:54.854Z,65.70
2018-11-14T09:37:23.079Z,65.20
2018-11-14T09:39:51.274Z,61.20
2018-11-14T09:42:19.469Z,59.30
2018-11-14T09:47:09.865Z,55.20
2018-11-14T09:49:38.057Z,52.80
2018-11-14T09:52:06.284Z,56.70
2018-11-14T09:54:34.597Z,57.30
2018-11-14T09:57:02.937Z,57.90
2018-11-14T09:59:31.117Z,54.90
2018-11-14T10:01:59.409Z,56.20
2018-11-14T10:04:27.690Z,56.80
2018-11-14T10:06:55.961Z,57.10
2018-11-14T10:09:24.333Z,55.30
2018-11-14T10:11:52.598Z,52.60
2018-11-14T10:14:20.882Z,51.60
2018-11-14T10:16:49.100Z,53.20
2018-11-14T10:19:17.353Z,55.70
2018-11-14T10:21:45.588Z,56.00
2018-11-14T10:24:13.910Z,57.10
2018-11-14T10:26:42.166Z,59.10
2018-11-14T10:29:10.481Z,59.70
2018-11-14T10:31:38.771Z,62.10
2018-11-14T10:34:06.945Z,67.00
2018-11-14T10:36:35.172Z,67.20
2018-11-14T10:39:03.736Z,68.80
2018-11-14T10:41:31.939Z,70.00
2018-11-14T10:44:00.195Z,70.20
2018-11-14T10:46:28.538Z,70.70
2018-11-14T10:48:56.778Z,70.10
2018-11-14T10:51:25.030Z,73.40
2018-11-14T10:53:53.314Z,77.20
2018-11-14T10:56:21.528Z,75.10
2018-11-14T10:58:50.067Z,75.60
2018-11-14T11:01:23.693Z,75.10
2018-11-14T11:03:57.267Z,74.40
2018-11-14T11:06:35.683Z,76.30
2018-11-14T11:09:13.208Z,76.90
2018-11-14T11:11:47.061Z,77.80
2018-11-14T11:14:20.629Z,77.00
2018-11-14T11:16:54.165Z,74.70
2018-11-14T11:19:24.612Z,72.50
2018-11-14T11:21:52.835Z,67.90
2018-11-14T11:24:22.716Z,66.10
2018-11-14T11:26:50.925Z,69.10
2018-11-14T11:29:19.135Z,70.80
2018-11-14T11:31:47.414Z,71.30
2018-11-14T11:34:15.628Z,72.80
2018-11-14T11:36:43.816Z,72.60
2018-11-14T11:39:14.010Z,73.80
2018-11-14T11:41:42.728Z,73.60
2018-11-14T11:44:11.020Z,73.80
2018-11-14T11:46:40.120Z,73.80
2018-11-14T11:49:08.540Z,74.50
2018-11-14T11:51:36.756Z,75.10
2018-11-14T11:54:05.384Z,77.10
2018-11-14T11:56:33.611Z,78.30
2018-11-14T11:59:01.856Z,80.30
2018-11-14T12:01:30.077Z,77.40
2018-11-14T12:03:58.334Z,76.70
2018-11-14T12:06:26.545Z,75.80
2018-11-14T12:08:54.736Z,74.80
2018-11-14T12:11:22.990Z,74.90
2018-11-14T12:13:52.234Z,74.20
2018-11-14T12:16:20.414Z,75.70
2018-11-14T12:18:48.676Z,75.20
2018-11-14T12:21:16.963Z,73.90
2018-11-14T12:23:45.569Z,74.90
2018-11-14T12:26:13.723Z,74.00
2018-11-14T12:28:41.932Z,73.30
2018-11-14T12:31:10.373Z,73.80
2018-11-14T12:33:38.406Z,73.70
2018-11-14T12:36:06.818Z,74.30
2018-11-14T12:38:35.044Z,75.30
2018-11-14T12:41:03.308Z,77.30
2018-11-14T12:43:31.520Z,76.80
2018-11-14T12:45:59.739Z,76.90
2018-11-14T12:48:27.961Z,76.70
2018-11-14T12:50:56.280Z,76.50
2018-11-14T12:53:24.505Z,77.50
2018-11-14T12:55:52.741Z,78.00
2018-11-14T12:58:20.978Z,79.70
2018-11-14T13:00:49.220Z,80.10
2018-11-14T13:03:17.518Z,79.30
2018-11-14T13:05:45.762Z,78.90
2018-11-14T13:08:14.010Z,78.60
2018-11-14T13:10:42.297Z,80.00
2018-11-14T13:13:10.522Z,79.90
2018-11-14T13:15:38.742Z,79.20
2018-11-14T13:18:06.977Z,80.00
2018-11-14T13:20:35.204Z,79.80
2018-11-14T13:23:03.425Z,80.20
2018-11-14T13:25:31.706Z,79.80
2018-11-14T13:27:59.978Z,78.40
2018-11-14T13:30:28.252Z,79.30
2018-11-14T13:32:56.499Z,79.60
2018-11-14T13:35:25.465Z,79.00
2018-11-14T13:37:53.700Z,81.10
2018-11-14T13:40:22.004Z,82.20
2018-11-14T13:42:50.309Z,83.60
2018-11-14T13:45:18.950Z,83.80
2018-11-14T13:47:47.189Z,83.40
2018-11-14T13:50:18.438Z,82.40
2018-11-14T13:52:46.748Z,81.60
2018-11-14T13:55:16.370Z,81.60
2018-11-14T13:57:45.721Z,82.20
2018-11-14T14:00:15.054Z,82.30
2018-11-14T14:02:43.973Z,84.30
2018-11-14T14:05:14.653Z,83.30
2018-11-14T14:07:42.841Z,83.80
2018-11-14T14:10:12.285Z,83.70
2018-11-14T14:12:41.447Z,83.80
2018-11-14T14:15:12.281Z,84.40
2018-11-14T14:17:40.513Z,86.30
2018-11-14T14:20:09.610Z,85.40
2018-11-14T14:22:37.933Z,86.30
2018-11-14T14:25:07.449Z,87.70
2018-11-14T14:27:35.791Z,88.00
2018-11-14T14:30:04.073Z,87.10
2018-11-14T14:32:32.265Z,88.80
2018-11-14T14:35:00.488Z,87.80
2018-11-14T14:37:28.699Z,88.40
2018-11-14T14:39:56.933Z,89.10
2018-11-14T14:42:25.173Z,89.50
2018-11-14T14:44:53.856Z,90.00
2018-11-14T14:47:22.392Z,90.30
2018-11-14T14:49:50.713Z,91.00
2018-11-14T14:52:18.961Z,91.00
2018-11-14T14:54:47.321Z,91.20
2018-11-14T14:57:15.525Z,91.70
2018-11-14T14:59:43.760Z,92.10
2018-11-14T15:02:11.969Z,92.40
2018-11-14T15:04:40.228Z,93.10
2018-11-14T15:07:08.445Z,93.50
2018-11-14T15:09:36.769Z,93.10
2018-11-14T15:12:05.199Z,94.50
2018-11-14T15:14:33.394Z,95.50
2018-11-14T15:17:01.590Z,96.80
2018-11-14T15:19:30.074Z,98.30
2018-11-14T15:21:58.309Z,99.90
2018-11-14T15:24:26.551Z,99.90
2018-11-14T15:26:54.814Z,99.90
2018-11-14T15:29:23.005Z,99.90
2018-11-14T15:31:51.208Z,99.90
2018-11-14T15:34:19.436Z,99.90
2018-11-14T15:36:47.683Z,99.90
2018-11-14T15:39:15.880Z,99.90
2018-11-14T15:41:44.096Z,99.90
2018-11-14T15:44:12.325Z,99.90
2018-11-14T15:46:40.665Z,99.90
2018-11-14T15:49:08.880Z,99.90
2018-11-14T15:51:37.169Z,99.90
2018-11-14T15:54:05.477Z,99.90
2018-11-14T15:56:33.722Z,99.90
2018-11-14T15:59:01.934Z,99.90
2018-11-14T16:01:30.164Z,99.90
2018-11-14T16:03:58.705Z,99.90
2018-11-14T16:06:27.030Z,99.90
2018-11-14T16:08:55.231Z,99.90
2018-11-14T16:11:23.474Z,99.90
2018-11-14T16:13:57.090Z,99.90
2018-11-14T16:16:25.372Z,99.90
2018-11-14T16:18:53.573Z,99.90
2018-11-14T16:21:21.837Z,99.90
2018-11-14T16:23:50.063Z,99.90
2018-11-14T16:26:18.327Z,99.90
2018-11-14T16:28:46.505Z,99.90
2018-11-14T16:31:14.802Z,99.90
2018-11-14T16:33:43.045Z,99.90
2018-11-14T16:36:11.290Z,99.90
2018-11-14T16:38:39.511Z,99.90
2018-11-14T16:41:07.761Z,99.90
2018-11-14T16:43:36.003Z,99.90
2018-11-14T16:46:04.303Z,99.90
2018-11-14T16:48:32.540Z,99.90
2018-11-14T16:51:00.872Z,99.90
2018-11-14T16:53:29.144Z,99.90
2018-11-14T16:55:57.413Z,99.90
2018-11-14T16:58:25.793Z,99.90
2018-11-14T17:00:54.062Z,99.90
2018-11-14T17:03:22.381Z,99.90
2018-11-14T17:05:50.627Z,99.90
2018-11-14T17:08:18.952Z,99.90
2018-11-14T17:10:47.218Z,99.90
2018-11-14T17:13:15.465Z,99.90
2018-11-14T17:15:43.738Z,99.90
2018-11-14T17:18:11.993Z,99.90
2018-11-14T17:20:40.251Z,99.90
2018-11-14T17:23:08.510Z,99.90
2018-11-14T17:25:36.839Z,99.90
2018-11-14T17:28:05.332Z,99.90
2018-11-14T17:30:33.525Z,99.90
2018-11-14T17:33:01.853Z,99.90
2018-11-14T17:35:30.174Z,99.90
2018-11-14T17:37:59.045Z,99.90
2018-11-14T17:40:28.397Z,99.90
2018-11-14T17:42:56.840Z,99.90
2018-11-14T17:45:26.452Z,99.90
2018-11-14T17:47:55.147Z,99.90
2018-11-14T17:50:25.795Z,99.90
2018-11-14T17:52:54.605Z,99.90
2018-11-14T17:55:23.544Z,99.90
2018-11-14T17:57:51.765Z,99.90
2018-11-14T18:00:22.484Z,99.90
2018-11-14T18:02:50.740Z,99.90
2018-11-14T18:05:20.323Z,99.90
2018-11-14T18:07:49.099Z,99.90
2018-11-14T18:10:18.894Z,99.90
2018-11-14T18:12:48.077Z,99.90
2018-11-14T18:15:16.521Z,99.90
2018-11-14T18:17:45.086Z,99.90
2018-11-14T18:20:18.677Z,99.90
2018-11-14T18:22:47.522Z,99.90
2018-11-14T18:25:16.133Z,99.90
2018-11-14T18:27:44.635Z,99.90
2018-11-14T18:30:18.071Z,99.90
2018-11-14T18:32:46.327Z,99.90
2018-11-14T18:35:15.648Z,99.90
2018-11-14T18:37:44.468Z,99.90
2018-11-14T18:40:15.303Z,99.90
2018-11-14T18:42:43.508Z,99.90
2018-11-14T18:45:15.893Z,99.90
2018-11-14T18:47:44.600Z,99.90
2018-11-14T18:50:13.972Z,99.90
2018-11-14T18:52:42.674Z,99.90
2018-11-14T18:55:12.377Z,99.90
2018-11-14T18:57:40.960Z,99.90
2018-11-14T19:00:12.925Z,99.90
2018-11-14T19:02:41.416Z,99.90
2018-11-14T19:05:10.426Z,99.90
2018-11-14T19:07:38.717Z,99.90
2018-11-14T19:10:08.706Z,99.90
2018-11-14T19:15:10.872Z,99.90
2018-11-14T19:17:39.261Z,99.90
2018-11-14T19:20:08.913Z,99.90
2018-11-14T19:22:37.285Z,99.90
2018-11-14T19:25:06.447Z,99.90
2018-11-14T19:27:34.741Z,99.90
2018-11-14T19:30:03.216Z,99.90
2018-11-14T19:32:32.343Z,99.90
2018-11-14T19:35:00.613Z,99.90
2018-11-14T19:37:28.989Z,99.90
2018-11-14T19:39:57.348Z,99.90
2018-11-14T19:42:25.687Z,99.90
2018-11-14T19:44:54.218Z,99.90
2018-11-14T19:47:22.604Z,99.90
2018-11-14T19:49:51.698Z,99.90
2018-11-14T19:52:20.492Z,99.90
2018-11-14T19:54:48.782Z,99.90
2018-11-14T19:57:17.033Z,99.90
2018-11-14T19:59:45.297Z,99.90
2018-11-14T20:02:13.608Z,99.90
2018-11-14T20:04:41.823Z,99.90
2018-11-14T20:09:38.293Z,99.90
2018-11-14T20:12:06.677Z,99.90
2018-11-14T20:14:35.063Z,99.90
2018-11-14T20:17:03.834Z,99.90
2018-11-14T20:19:32.556Z,99.90
2018-11-14T20:22:01.018Z,99.90
2018-11-14T20:24:29.277Z,99.90
2018-11-14T20:26:57.719Z,99.90
2018-11-14T20:29:25.991Z,99.90
2018-11-14T20:31:54.256Z,99.90
2018-11-14T20:34:22.516Z,99.90
2018-11-14T20:36:50.741Z,99.90
2018-11-14T20:39:19.064Z,99.90
2018-11-14T20:41:47.347Z,99.90
2018-11-14T20:44:15.593Z,99.90
2018-11-14T20:46:43.841Z,99.90
2018-11-14T20:49:12.211Z,99.90
2018-11-14T20:51:40.362Z,99.90
2018-11-14T20:54:08.587Z,99.90
2018-11-14T20:56:36.894Z,99.90
2018-11-14T20:59:05.126Z,99.90
2018-11-14T21:01:33.405Z,99.90
2018-11-14T21:04:01.635Z,99.90
2018-11-14T21:06:29.870Z,99.90
2018-11-14T21:08:58.112Z,99.90
2018-11-14T21:11:26.341Z,99.90
2018-11-14T21:13:54.595Z,99.90
2018-11-14T21:16:22.896Z,99.90
2018-11-14T21:18:51.168Z,99.90
2018-11-14T21:21:19.430Z,99.90
2018-11-14T21:23:47.729Z,99.90
2018-11-14T21:26:16.314Z,99.90
2018-11-14T21:28:44.539Z,99.90
2018-11-14T21:31:12.764Z,99.90
2018-11-14T21:33:41.021Z,99.90
2018-11-14T21:36:09.200Z,99.90
2018-11-14T21:38:37.483Z,99.90
2018-11-14T21:41:05.822Z,99.90
2018-11-14T21:43:34.111Z,99.90
2018-11-14T21:46:02.287Z,99.90
2018-11-14T21:48:30.552Z,99.90
2018-11-14T21:50:58.796Z,99.90
2018-11-14T21:53:27.021Z,99.90
2018-11-14T21:55:55.281Z,99.90
2018-11-14T21:58:23.540Z,99.90
2018-11-14T22:00:51.859Z,99.90
2018-11-14T22:03:20.120Z,99.90
2018-11-14T22:05:48.351Z,99.90
2018-11-14T22:08:16.676Z,99.90
2018-11-14T22:10:44.933Z,99.90
2018-11-14T22:13:13.185Z,99.90
2018-11-14T22:15:41.447Z,99.90
2018-11-14T22:18:09.749Z,99.90
2018-11-14T22:20:37.960Z,99.90
2018-11-14T22:23:06.223Z,99.90
2018-11-14T22:25:34.421Z,99.90
2018-11-14T22:28:02.736Z,99.90
2018-11-14T22:30:32.089Z,99.90
2018-11-14T22:33:00.329Z,99.90
2018-11-14T22:35:29.745Z,99.90
2018-11-14T22:37:57.985Z,99.90
2018-11-14T22:40:27.481Z,99.90
2018-11-14T22:42:55.737Z,99.90
2018-11-14T22:45:27.213Z,99.90
2018-11-14T22:47:55.444Z,99.90
2018-11-14T22:50:24.417Z,99.90
2018-11-14T22:52:53.184Z,99.90
2018-11-14T22:55:22.734Z,99.90
2018-11-14T22:57:51.514Z,99.90
2018-11-14T23:00:27.092Z,99.90
2018-11-14T23:02:56.566Z,99.90
2018-11-14T23:05:24.836Z,99.90
2018-11-14T23:07:54.109Z,99.90
2018-11-14T23:10:23.146Z,99.90
2018-11-14T23:12:51.532Z,99.90
2018-11-14T23:15:20.353Z,99.90
2018-11-14T23:17:48.797Z,99.90
2018-11-14T23:20:17.383Z,99.90
2018-11-14T23:22:46.253Z,99.90
2018-11-14T23:25:15.053Z,99.90
2018-11-14T23:27:44.466Z,99.90
2018-11-14T23:30:13.769Z,99.90
2018-11-14T23:32:43.391Z,99.90
2018-11-14T23:35:16.923Z,99.90
2018-11-14T23:37:47.063Z,99.90
2018-11-14T23:40:15.305Z,99.90
2018-11-14T23:42:43.521Z,99.90
2018-11-14T23:45:13.262Z,99.90
2018-11-14T23:47:42.304Z,99.90
2018-11-14T23:50:15.591Z,99.90
2018-11-14T23:52:44.988Z,99.90
2018-11-14T23:55:13.568Z,99.90
2018-11-14T23:57:41.788Z,99.90
