createdAt,value
2022-10-30T00:00:18.795Z,79.30
2022-10-30T00:03:06.570Z,79.30
2022-10-30T00:05:54.166Z,79.30
2022-10-30T00:08:41.663Z,79.80
2022-10-30T00:11:30.482Z,79.50
2022-10-30T00:14:18.280Z,79.80
2022-10-30T00:17:05.618Z,79.60
2022-10-30T00:19:52.931Z,79.30
2022-10-30T00:22:40.307Z,79.00
2022-10-30T00:25:27.674Z,79.00
2022-10-30T00:28:16.542Z,78.90
2022-10-30T00:31:06.054Z,79.70
2022-10-30T00:33:54.983Z,79.70
2022-10-30T00:36:42.397Z,79.40
2022-10-30T00:39:29.993Z,79.20
2022-10-30T00:42:18.174Z,79.70
2022-10-30T00:45:08.565Z,79.80
2022-10-30T00:48:01.348Z,79.80
2022-10-30T00:50:49.571Z,79.30
2022-10-30T00:53:37.315Z,79.40
2022-10-30T00:56:25.651Z,79.60
2022-10-30T00:59:18.415Z,79.90
2022-10-30T01:02:09.408Z,79.70
2022-10-30T01:04:57.155Z,80.00
2022-10-30T01:07:45.234Z,79.90
2022-10-30T01:10:32.726Z,80.00
2022-10-30T01:13:24.178Z,80.10
2022-10-30T01:16:39.448Z,79.70
2022-10-30T01:19:42.048Z,80.50
2022-10-30T01:22:49.479Z,79.70
2022-10-30T01:25:52.780Z,79.70
2022-10-30T01:29:03.047Z,79.80
2022-10-30T01:32:13.125Z,79.40
2022-10-30T01:35:11.849Z,79.60
2022-10-30T01:38:09.735Z,79.80
2022-10-30T01:40:57.398Z,79.50
2022-10-30T01:43:48.331Z,79.20
2022-10-30T01:46:54.115Z,79.50
2022-10-30T01:50:12.039Z,80.00
2022-10-30T01:53:13.195Z,80.10
2022-10-30T01:56:19.689Z,80.30
2022-10-30T01:59:15.777Z,80.20
2022-10-30T02:02:03.325Z,79.60
2022-10-30T02:04:52.875Z,79.60
2022-10-30T02:07:41.641Z,80.20
2022-10-30T02:10:32.191Z,80.30
2022-10-30T02:13:20.231Z,79.80
2022-10-30T02:16:09.284Z,80.00
2022-10-30T02:18:56.819Z,79.70
2022-10-30T02:21:45.535Z,79.80
2022-10-30T02:24:34.539Z,80.10
2022-10-30T02:27:21.957Z,80.10
2022-10-30T02:30:10.684Z,79.90
2022-10-30T02:32:58.512Z,80.20
2022-10-30T02:35:46.475Z,80.10
2022-10-30T02:38:35.239Z,80.20
2022-10-30T02:41:23.004Z,79.60
2022-10-30T02:44:10.593Z,79.60
2022-10-30T02:46:58.148Z,79.40
2022-10-30T02:49:45.354Z,79.30
2022-10-30T02:52:33.229Z,79.00
2022-10-30T02:55:22.063Z,79.00
2022-10-30T02:58:10.054Z,79.80
2022-10-30T03:00:57.885Z,79.40
2022-10-30T03:03:46.333Z,79.80
2022-10-30T03:06:34.527Z,80.10
2022-10-30T03:09:21.990Z,80.00
2022-10-30T03:12:10.556Z,79.50
2022-10-30T03:14:58.259Z,79.50
2022-10-30T03:17:45.662Z,79.10
2022-10-30T03:20:33.075Z,79.30
2022-10-30T03:23:20.825Z,79.60
2022-10-30T03:26:08.811Z,79.40
2022-10-30T03:29:05.375Z,79.50
2022-10-30T03:31:53.548Z,79.70
2022-10-30T03:34:42.096Z,79.60
2022-10-30T03:37:29.846Z,79.50
2022-10-30T03:40:17.589Z,79.60
2022-10-30T03:43:05.524Z,80.00
2022-10-30T03:45:56.300Z,79.60
2022-10-30T03:48:43.716Z,79.80
2022-10-30T03:51:34.438Z,79.70
2022-10-30T03:54:21.722Z,79.90
2022-10-30T03:57:09.521Z,80.00
2022-10-30T04:00:11.208Z,79.90
2022-10-30T04:03:03.235Z,80.00
2022-10-30T04:05:51.753Z,79.80
2022-10-30T04:08:39.588Z,79.90
2022-10-30T04:11:27.134Z,79.80
2022-10-30T04:14:14.495Z,79.50
2022-10-30T04:17:06.141Z,79.60
2022-10-30T04:19:55.356Z,79.50
2022-10-30T04:22:42.638Z,79.50
2022-10-30T04:25:30.218Z,79.90
2022-10-30T04:28:21.340Z,79.90
2022-10-30T04:31:09.106Z,80.00
2022-10-30T04:33:56.447Z,80.00
2022-10-30T04:36:45.235Z,80.00
2022-10-30T04:39:32.979Z,79.50
2022-10-30T04:42:30.785Z,79.80
2022-10-30T04:45:19.075Z,80.20
2022-10-30T04:48:09.457Z,80.10
2022-10-30T04:50:59.941Z,79.90
2022-10-30T04:53:49.242Z,79.50
2022-10-30T04:56:37.269Z,79.60
2022-10-30T04:59:24.844Z,79.40
2022-10-30T05:02:14.389Z,79.40
2022-10-30T05:05:01.887Z,79.70
2022-10-30T05:07:49.451Z,79.50
2022-10-30T05:10:41.840Z,79.60
2022-10-30T05:13:29.033Z,80.00
2022-10-30T05:16:16.352Z,79.80
2022-10-30T05:19:04.749Z,79.60
2022-10-30T05:21:54.369Z,79.70
2022-10-30T05:24:41.978Z,79.90
2022-10-30T05:27:30.671Z,79.20
2022-10-30T05:30:18.681Z,79.30
2022-10-30T05:33:11.065Z,79.00
2022-10-30T05:35:59.734Z,79.20
2022-10-30T05:38:48.271Z,79.00
2022-10-30T05:41:45.254Z,79.10
2022-10-30T05:44:55.091Z,79.20
2022-10-30T05:47:43.162Z,79.80
2022-10-30T05:50:32.603Z,79.60
2022-10-30T05:53:43.218Z,79.70
2022-10-30T05:56:31.728Z,79.10
2022-10-30T05:59:21.621Z,79.40
2022-10-30T06:02:10.685Z,79.50
2022-10-30T06:04:40.012Z,79.80
2022-10-30T06:07:13.695Z,80.00
2022-10-30T06:09:42.822Z,80.00
2022-10-30T06:12:24.002Z,80.00
2022-10-30T06:15:06.780Z,80.00
2022-10-30T06:17:37.195Z,80.20
2022-10-30T06:20:28.342Z,80.10
2022-10-30T06:23:17.640Z,80.10
2022-10-30T06:25:54.141Z,80.00
2022-10-30T06:28:33.704Z,79.80
2022-10-30T06:31:03.023Z,79.80
2022-10-30T06:33:35.164Z,79.70
2022-10-30T06:36:04.972Z,79.30
2022-10-30T06:38:35.157Z,79.20
2022-10-30T06:41:04.509Z,79.20
2022-10-30T06:43:43.373Z,79.20
2022-10-30T06:46:19.028Z,79.30
2022-10-30T06:48:49.736Z,79.40
2022-10-30T06:51:20.808Z,79.60
2022-10-30T06:53:49.973Z,79.40
2022-10-30T06:56:39.249Z,79.30
2022-10-30T06:59:28.655Z,79.60
2022-10-30T07:02:27.539Z,80.10
2022-10-30T07:05:01.139Z,80.50
2022-10-30T07:07:31.305Z,80.80
2022-10-30T07:10:01.593Z,80.30
2022-10-30T07:12:56.509Z,80.20
2022-10-30T07:16:01.415Z,80.50
2022-10-30T07:18:38.057Z,80.50
2022-10-30T07:21:09.470Z,80.50
2022-10-30T07:23:39.723Z,80.90
2022-10-30T07:26:24.483Z,81.30
2022-10-30T07:28:55.510Z,81.70
2022-10-30T07:31:57.485Z,82.00
2022-10-30T07:34:51.082Z,82.30
2022-10-30T07:37:50.634Z,82.50
2022-10-30T07:40:19.867Z,82.60
2022-10-30T07:43:07.572Z,82.50
2022-10-30T07:46:02.613Z,82.80
2022-10-30T07:48:48.718Z,83.10
2022-10-30T07:51:26.444Z,83.20
2022-10-30T07:53:57.256Z,83.20
2022-10-30T07:56:27.420Z,83.10
2022-10-30T07:58:59.328Z,83.00
2022-10-30T08:01:47.136Z,83.10
2022-10-30T08:04:27.479Z,82.90
2022-10-30T08:07:02.843Z,82.80
2022-10-30T08:09:33.311Z,83.40
2022-10-30T08:12:04.321Z,83.50
2022-10-30T08:14:34.948Z,83.40
2022-10-30T08:17:05.160Z,83.10
2022-10-30T08:19:34.398Z,83.00
2022-10-30T08:22:03.389Z,83.00
2022-10-30T08:24:38.527Z,82.90
2022-10-30T08:27:07.913Z,82.70
2022-10-30T08:29:37.695Z,82.90
2022-10-30T08:32:07.635Z,83.00
2022-10-30T08:34:39.200Z,83.10
2022-10-30T08:37:09.376Z,83.00
2022-10-30T08:39:39.923Z,83.20
2022-10-30T08:42:28.595Z,83.20
2022-10-30T08:45:00.152Z,83.50
2022-10-30T08:47:29.157Z,83.80
2022-10-30T08:49:58.555Z,83.80
2022-10-30T08:52:30.804Z,84.20
2022-10-30T08:55:01.263Z,84.30
2022-10-30T08:57:37.344Z,84.50
2022-10-30T09:00:08.006Z,84.50
2022-10-30T09:03:03.220Z,84.70
2022-10-30T09:05:35.382Z,84.70
2022-10-30T09:08:24.360Z,84.60
2022-10-30T09:10:58.647Z,84.70
2022-10-30T09:13:28.442Z,84.60
2022-10-30T09:16:01.487Z,84.90
2022-10-30T09:18:33.039Z,84.20
2022-10-30T09:21:04.994Z,84.90
2022-10-30T09:23:39.296Z,84.70
2022-10-30T09:26:33.072Z,84.90
2022-10-30T09:29:25.451Z,84.60
2022-10-30T09:32:11.145Z,84.80
2022-10-30T09:34:51.657Z,84.70
2022-10-30T09:37:27.573Z,84.60
2022-10-30T09:40:01.655Z,84.30
2022-10-30T09:42:45.136Z,84.60
2022-10-30T09:45:52.301Z,82.50
2022-10-30T09:48:50.356Z,81.80
2022-10-30T09:52:12.948Z,82.20
2022-10-30T09:54:57.243Z,81.50
2022-10-30T09:57:38.895Z,81.60
2022-10-30T10:00:14.200Z,82.10
2022-10-30T10:03:00.517Z,81.80
2022-10-30T10:05:45.119Z,80.50
2022-10-30T10:08:40.791Z,81.10
2022-10-30T10:11:35.333Z,81.30
2022-10-30T10:14:10.407Z,80.70
2022-10-30T10:16:43.411Z,80.70
2022-10-30T10:19:21.470Z,80.00
2022-10-30T10:21:57.715Z,79.40
2022-10-30T10:24:31.012Z,79.60
2022-10-30T10:27:10.241Z,79.90
2022-10-30T10:29:51.663Z,79.30
2022-10-30T10:32:51.244Z,78.50
2022-10-30T10:35:59.270Z,80.20
2022-10-30T10:38:47.825Z,94.70
2022-10-30T10:41:28.537Z,95.90
2022-10-30T10:44:20.348Z,95.90
2022-10-30T10:47:07.524Z,99.00
2022-10-30T10:49:55.608Z,98.70
2022-10-30T10:52:27.147Z,99.90
2022-10-30T10:54:59.419Z,98.50
2022-10-30T10:57:34.303Z,99.60
2022-10-30T11:00:07.889Z,99.60
2022-10-30T11:02:42.675Z,99.90
2022-10-30T11:05:26.782Z,99.90
2022-10-30T11:08:04.834Z,99.90
2022-10-30T11:10:33.973Z,99.90
2022-10-30T11:13:03.038Z,99.90
2022-10-30T11:15:44.025Z,99.90
2022-10-30T11:18:14.712Z,99.90
2022-10-30T11:20:55.666Z,99.90
2022-10-30T11:23:39.934Z,99.90
2022-10-30T11:26:41.992Z,99.90
2022-10-30T11:29:15.565Z,99.90
2022-10-30T11:31:47.214Z,99.90
2022-10-30T11:34:34.291Z,99.90
2022-10-30T11:37:06.297Z,99.90
2022-10-30T11:39:36.523Z,99.90
2022-10-30T11:42:13.082Z,99.90
2022-10-30T11:44:45.358Z,99.90
2022-10-30T11:47:15.804Z,99.90
2022-10-30T11:49:49.217Z,99.90
2022-10-30T11:52:22.880Z,99.90
2022-10-30T11:54:55.811Z,99.90
2022-10-30T11:57:32.241Z,99.90
2022-10-30T12:00:05.283Z,99.20
2022-10-30T12:02:46.035Z,99.90
2022-10-30T12:05:32.882Z,99.90
2022-10-30T12:08:23.275Z,99.40
2022-10-30T12:11:02.758Z,99.60
2022-10-30T12:13:39.677Z,98.50
2022-10-30T12:16:15.260Z,97.60
2022-10-30T12:18:54.479Z,98.00
2022-10-30T12:21:23.603Z,98.00
2022-10-30T12:23:58.227Z,95.60
2022-10-30T12:26:27.700Z,94.50
2022-10-30T12:29:01.386Z,94.20
2022-10-30T12:31:39.007Z,93.80
2022-10-30T12:34:29.277Z,92.00
2022-10-30T12:37:06.103Z,93.00
2022-10-30T12:39:58.171Z,92.40
2022-10-30T12:42:28.877Z,91.90
2022-10-30T12:45:15.212Z,92.10
2022-10-30T12:47:50.853Z,90.80
2022-10-30T12:50:25.424Z,90.60
2022-10-30T12:53:01.950Z,92.20
2022-10-30T12:55:39.657Z,91.10
2022-10-30T12:58:19.948Z,90.40
2022-10-30T13:01:01.885Z,91.10
2022-10-30T13:03:37.363Z,90.90
2022-10-30T13:06:15.975Z,91.80
2022-10-30T13:08:55.920Z,91.50
2022-10-30T13:11:39.931Z,91.40
2022-10-30T13:14:17.645Z,91.40
2022-10-30T13:16:46.850Z,90.20
2022-10-30T13:19:15.853Z,90.20
2022-10-30T13:21:55.978Z,90.00
2022-10-30T13:24:47.806Z,87.70
2022-10-30T13:27:24.826Z,88.60
2022-10-30T13:30:01.724Z,89.10
2022-10-30T13:32:42.543Z,88.70
2022-10-30T13:35:25.755Z,87.60
2022-10-30T13:38:04.078Z,88.20
2022-10-30T13:40:37.385Z,87.20
2022-10-30T13:43:23.061Z,87.60
2022-10-30T13:46:24.091Z,87.00
2022-10-30T13:49:10.964Z,87.10
2022-10-30T13:51:45.316Z,86.60
2022-10-30T13:54:21.843Z,87.20
2022-10-30T13:56:53.083Z,86.80
2022-10-30T13:59:48.328Z,88.00
2022-10-30T14:02:33.264Z,88.00
2022-10-30T14:05:15.770Z,87.50
2022-10-30T14:07:54.000Z,87.30
2022-10-30T14:10:46.215Z,88.00
2022-10-30T14:13:26.854Z,87.20
2022-10-30T14:16:02.418Z,87.50
2022-10-30T14:18:46.427Z,86.80
2022-10-30T14:21:46.143Z,87.90
2022-10-30T14:24:19.754Z,87.60
2022-10-30T14:26:53.314Z,88.10
2022-10-30T14:29:48.093Z,88.70
2022-10-30T14:32:50.818Z,88.40
2022-10-30T14:35:41.138Z,89.80
2022-10-30T14:38:27.303Z,88.60
2022-10-30T14:41:32.928Z,88.60
2022-10-30T14:44:27.455Z,89.20
2022-10-30T14:47:47.439Z,88.50
2022-10-30T14:50:34.441Z,88.60
2022-10-30T14:53:35.503Z,88.90
2022-10-30T14:56:12.886Z,88.70
2022-10-30T14:58:42.507Z,89.20
2022-10-30T15:01:38.047Z,88.80
2022-10-30T15:04:22.601Z,89.20
2022-10-30T15:07:01.553Z,88.20
2022-10-30T15:09:44.966Z,88.60
2022-10-30T15:13:02.829Z,87.80
2022-10-30T15:15:32.599Z,87.80
2022-10-30T15:18:09.762Z,88.60
2022-10-30T15:20:40.583Z,87.20
2022-10-30T15:23:19.026Z,87.50
2022-10-30T15:25:52.487Z,87.10
2022-10-30T15:31:02.209Z,86.60
2022-10-30T15:33:32.957Z,87.50
2022-10-30T15:36:02.284Z,87.10
2022-10-30T15:38:32.951Z,87.20
2022-10-30T15:41:04.446Z,86.70
2022-10-30T15:43:37.076Z,86.50
2022-10-30T15:46:10.857Z,86.40
2022-10-30T15:48:43.031Z,86.20
2022-10-30T15:51:18.094Z,86.00
2022-10-30T15:53:52.426Z,86.20
2022-10-30T15:56:26.397Z,86.20
2022-10-30T15:59:00.304Z,85.60
2022-10-30T16:01:33.535Z,85.80
2022-10-30T16:04:02.864Z,86.30
2022-10-30T16:06:33.513Z,86.30
2022-10-30T16:09:05.967Z,86.80
2022-10-30T16:11:35.116Z,86.00
2022-10-30T16:14:09.756Z,86.40
2022-10-30T16:16:38.865Z,85.80
2022-10-30T16:19:08.259Z,86.20
2022-10-30T16:21:37.447Z,85.70
2022-10-30T16:24:10.246Z,85.60
2022-10-30T16:26:39.992Z,85.80
2022-10-30T16:29:24.131Z,85.20
2022-10-30T16:31:53.914Z,85.10
2022-10-30T16:34:31.961Z,86.30
2022-10-30T16:37:03.013Z,86.10
2022-10-30T16:39:35.283Z,85.70
2022-10-30T16:42:05.371Z,85.30
2022-10-30T16:44:35.889Z,85.20
2022-10-30T16:47:24.420Z,85.20
2022-10-30T16:49:57.383Z,86.70
2022-10-30T16:52:31.034Z,85.90
2022-10-30T16:55:06.294Z,85.70
2022-10-30T16:57:39.415Z,85.10
2022-10-30T17:00:23.171Z,86.10
2022-10-30T17:02:57.301Z,86.50
2022-10-30T17:05:29.794Z,85.70
2022-10-30T17:08:02.186Z,87.30
2022-10-30T17:10:36.499Z,86.50
2022-10-30T17:13:32.866Z,85.80
2022-10-30T17:16:25.741Z,86.90
2022-10-30T17:18:56.873Z,85.80
2022-10-30T17:21:29.859Z,85.80
2022-10-30T17:24:01.238Z,85.70
2022-10-30T17:26:37.289Z,85.30
2022-10-30T17:29:06.590Z,86.50
2022-10-30T17:31:44.808Z,85.40
2022-10-30T17:34:23.690Z,85.80
2022-10-30T17:36:54.775Z,86.60
2022-10-30T17:39:24.056Z,86.30
2022-10-30T17:41:57.951Z,86.40
2022-10-30T17:44:28.788Z,87.30
2022-10-30T17:46:58.037Z,86.30
2022-10-30T17:49:31.032Z,85.50
2022-10-30T17:52:02.440Z,86.80
2022-10-30T17:54:31.808Z,86.00
2022-10-30T17:57:02.283Z,85.10
2022-10-30T17:59:31.551Z,84.50
2022-10-30T18:02:01.390Z,84.40
2022-10-30T18:04:30.943Z,85.10
2022-10-30T18:07:00.041Z,84.90
2022-10-30T18:09:29.276Z,85.80
2022-10-30T18:11:58.374Z,85.30
2022-10-30T18:14:28.991Z,85.90
2022-10-30T18:16:58.170Z,86.00
2022-10-30T18:19:27.468Z,86.80
2022-10-30T18:21:56.623Z,87.50
2022-10-30T18:24:25.806Z,87.90
2022-10-30T18:26:55.550Z,88.00
2022-10-30T18:29:24.783Z,87.80
2022-10-30T18:31:55.311Z,87.50
2022-10-30T18:34:24.583Z,86.80
2022-10-30T18:36:53.757Z,86.80
2022-10-30T18:39:23.054Z,86.70
2022-10-30T18:41:53.752Z,87.30
2022-10-30T18:44:23.046Z,86.40
2022-10-30T18:46:52.238Z,86.00
2022-10-30T18:49:24.509Z,85.60
2022-10-30T18:51:53.726Z,85.20
2022-10-30T18:54:22.888Z,85.60
2022-10-30T18:56:52.084Z,85.10
2022-10-30T18:59:21.437Z,84.50
2022-10-30T19:01:50.719Z,86.00
2022-10-30T19:04:22.437Z,86.70
2022-10-30T19:06:53.279Z,85.90
2022-10-30T19:09:22.640Z,86.30
2022-10-30T19:11:51.761Z,86.60
2022-10-30T19:14:20.936Z,85.90
2022-10-30T19:16:50.108Z,85.70
2022-10-30T19:19:19.385Z,85.80
2022-10-30T19:21:48.597Z,86.00
2022-10-30T19:24:19.352Z,86.60
2022-10-30T19:26:48.527Z,86.00
2022-10-30T19:29:17.776Z,85.50
2022-10-30T19:31:46.990Z,84.90
2022-10-30T19:34:16.175Z,86.50
2022-10-30T19:36:45.298Z,86.90
2022-10-30T19:39:16.825Z,86.90
2022-10-30T19:41:47.482Z,87.50
2022-10-30T19:44:16.965Z,86.20
2022-10-30T19:46:46.116Z,87.10
2022-10-30T19:49:19.161Z,87.40
2022-10-30T19:51:49.168Z,88.00
2022-10-30T19:54:18.339Z,87.60
2022-10-30T19:56:48.888Z,87.40
2022-10-30T19:59:18.120Z,86.90
2022-10-30T20:01:47.425Z,87.00
2022-10-30T20:04:16.680Z,87.00
2022-10-30T20:06:45.923Z,86.90
2022-10-30T20:09:15.225Z,86.60
2022-10-30T20:11:44.488Z,86.40
2022-10-30T20:14:15.069Z,86.40
2022-10-30T20:16:44.306Z,87.30
2022-10-30T20:19:28.733Z,87.60
2022-10-30T20:21:58.252Z,87.20
2022-10-30T20:24:27.428Z,86.90
2022-10-30T20:26:58.119Z,86.80
2022-10-30T20:29:29.097Z,87.30
2022-10-30T20:31:58.339Z,88.20
2022-10-30T20:34:27.555Z,87.80
2022-10-30T20:36:56.748Z,87.00
2022-10-30T20:39:26.034Z,86.60
2022-10-30T20:41:55.262Z,87.20
2022-10-30T20:44:24.521Z,87.00
2022-10-30T20:46:55.046Z,87.50
2022-10-30T20:49:24.365Z,86.00
2022-10-30T20:51:53.571Z,86.20
2022-10-30T20:54:22.800Z,86.90
2022-10-30T20:56:51.984Z,87.20
2022-10-30T20:59:21.694Z,87.10
2022-10-30T21:01:50.964Z,87.40
2022-10-30T21:04:39.983Z,87.40
2022-10-30T21:07:27.782Z,87.70
2022-10-30T21:10:15.644Z,87.80
2022-10-30T21:13:05.551Z,87.10
2022-10-30T21:15:56.288Z,86.80
2022-10-30T21:18:43.723Z,86.80
2022-10-30T21:21:32.555Z,87.40
2022-10-30T21:24:20.025Z,87.40
2022-10-30T21:27:07.717Z,87.30
2022-10-30T21:29:55.614Z,86.70
2022-10-30T21:32:43.602Z,87.50
2022-10-30T21:35:30.989Z,87.50
2022-10-30T21:38:19.847Z,87.10
2022-10-30T21:41:07.403Z,87.20
2022-10-30T21:43:57.221Z,87.20
2022-10-30T21:46:45.022Z,87.80
2022-10-30T21:49:32.369Z,87.00
2022-10-30T21:52:19.922Z,87.20
2022-10-30T21:55:10.022Z,86.90
2022-10-30T21:57:58.321Z,87.40
2022-10-30T22:00:46.149Z,86.40
2022-10-30T22:03:34.553Z,87.10
2022-10-30T22:06:23.776Z,87.20
2022-10-30T22:09:12.748Z,87.90
2022-10-30T22:12:01.836Z,88.40
2022-10-30T22:14:49.619Z,87.80
2022-10-30T22:17:37.623Z,87.30
2022-10-30T22:20:25.189Z,86.80
2022-10-30T22:23:15.748Z,87.20
2022-10-30T22:26:05.550Z,87.00
2022-10-30T22:29:00.677Z,87.20
2022-10-30T22:31:48.560Z,87.80
2022-10-30T22:34:36.093Z,87.50
2022-10-30T22:37:23.641Z,87.30
2022-10-30T22:40:12.405Z,86.40
2022-10-30T22:43:00.674Z,87.40
2022-10-30T22:45:55.619Z,86.60
2022-10-30T22:48:43.359Z,85.30
2022-10-30T22:51:34.118Z,87.10
2022-10-30T22:54:21.565Z,87.10
2022-10-30T22:57:09.312Z,87.40
2022-10-30T22:59:57.100Z,86.90
2022-10-30T23:02:46.271Z,86.60
2022-10-30T23:05:33.851Z,86.10
2022-10-30T23:08:21.597Z,86.40
2022-10-30T23:11:10.160Z,86.20
2022-10-30T23:13:58.058Z,87.20
2022-10-30T23:16:45.880Z,86.50
2022-10-30T23:19:35.069Z,86.80
2022-10-30T23:22:22.755Z,87.20
2022-10-30T23:25:10.492Z,86.60
2022-10-30T23:27:58.321Z,87.40
2022-10-30T23:30:47.631Z,86.50
2022-10-30T23:33:35.954Z,87.00
2022-10-30T23:36:25.861Z,87.00
2022-10-30T23:39:17.308Z,86.90
2022-10-30T23:42:05.029Z,86.50
2022-10-30T23:44:52.516Z,86.90
2022-10-30T23:47:42.702Z,86.00
2022-10-30T23:50:30.854Z,86.10
2022-10-30T23:53:20.169Z,85.80
2022-10-30T23:56:08.594Z,86.20
2022-10-30T23:58:56.508Z,86.40
