createdAt,value
2022-08-26T00:03:13.773Z,0.82
2022-08-26T00:08:15.354Z,1.20
2022-08-26T00:13:19.511Z,1.17
2022-08-26T00:18:22.379Z,1.10
2022-08-26T00:23:24.606Z,1.17
2022-08-26T00:28:28.342Z,1.00
2022-08-26T00:33:30.326Z,1.27
2022-08-26T00:38:31.801Z,1.48
2022-08-26T00:43:47.687Z,1.20
2022-08-26T00:48:52.254Z,1.05
2022-08-26T00:53:55.461Z,1.13
2022-08-26T00:58:59.005Z,1.40
2022-08-26T01:04:01.790Z,1.30
2022-08-26T01:09:03.802Z,1.13
2022-08-26T01:14:06.093Z,1.45
2022-08-26T01:19:14.021Z,1.38
2022-08-26T01:24:15.846Z,1.08
2022-08-26T01:29:19.200Z,1.10
2022-08-26T01:34:25.236Z,1.20
2022-08-26T01:39:26.802Z,1.00
2022-08-26T01:44:30.425Z,1.52
2022-08-26T01:49:32.757Z,1.30
2022-08-26T01:54:36.100Z,1.20
2022-08-26T01:59:37.931Z,1.40
2022-08-26T02:05:08.834Z,1.45
2022-08-26T02:10:10.751Z,1.85
2022-08-26T02:15:12.609Z,1.60
2022-08-26T02:20:17.428Z,1.48
2022-08-26T02:25:33.721Z,1.30
2022-08-26T02:30:35.229Z,1.40
2022-08-26T02:35:37.889Z,1.77
2022-08-26T02:40:41.140Z,1.45
2022-08-26T02:45:43.680Z,1.38
2022-08-26T02:50:45.274Z,1.63
2022-08-26T02:55:49.485Z,1.50
2022-08-26T03:00:53.654Z,1.52
2022-08-26T03:05:56.376Z,1.48
2022-08-26T03:10:57.854Z,1.50
2022-08-26T03:16:00.617Z,1.73
2022-08-26T03:21:21.001Z,1.77
2022-08-26T03:26:23.255Z,1.52
2022-08-26T03:31:24.929Z,1.77
2022-08-26T03:36:26.733Z,1.80
2022-08-26T03:41:28.548Z,1.75
2022-08-26T03:46:32.466Z,1.77
2022-08-26T03:51:35.651Z,1.77
2022-08-26T03:56:40.439Z,2.40
2022-08-26T04:01:41.999Z,2.95
2022-08-26T04:06:44.677Z,3.05
2022-08-26T04:11:46.583Z,3.65
2022-08-26T04:16:52.668Z,3.90
2022-08-26T04:21:56.810Z,3.80
2022-08-26T04:26:58.349Z,3.03
2022-08-26T04:31:59.841Z,2.65
2022-08-26T04:37:01.425Z,2.40
2022-08-26T04:42:02.997Z,2.95
2022-08-26T04:47:04.851Z,2.42
2022-08-26T04:52:06.348Z,1.95
2022-08-26T04:57:09.218Z,2.15
2022-08-26T05:02:10.694Z,2.17
2022-08-26T05:07:12.172Z,2.40
2022-08-26T05:12:13.649Z,2.67
2022-08-26T05:17:15.245Z,2.08
2022-08-26T05:22:17.418Z,2.38
2022-08-26T05:27:19.878Z,2.20
2022-08-26T05:32:21.677Z,2.38
2022-08-26T05:37:23.400Z,2.92
2022-08-26T05:42:24.914Z,2.47
2022-08-26T05:47:26.486Z,2.30
2022-08-26T05:52:28.546Z,2.80
2022-08-26T05:57:30.266Z,2.38
2022-08-26T06:02:31.781Z,2.35
2022-08-26T06:07:51.705Z,2.05
2022-08-26T06:12:53.161Z,2.90
2022-08-26T06:17:54.654Z,2.50
2022-08-26T06:23:14.509Z,2.00
2022-08-26T06:28:16.080Z,1.95
2022-08-26T06:33:18.017Z,2.10
2022-08-26T06:38:19.954Z,2.17
2022-08-26T06:43:22.658Z,2.33
2022-08-26T06:48:24.960Z,2.38
2022-08-26T06:53:28.201Z,2.10
2022-08-26T06:58:30.853Z,1.90
2022-08-26T07:03:39.559Z,1.80
2022-08-26T07:08:41.460Z,2.05
2022-08-26T07:13:43.677Z,1.95
2022-08-26T07:18:46.135Z,1.92
2022-08-26T07:23:48.982Z,1.60
2022-08-26T07:28:53.454Z,1.73
2022-08-26T07:33:55.154Z,1.52
2022-08-26T07:38:56.756Z,1.55
2022-08-26T07:43:58.224Z,1.45
2022-08-26T07:49:00.833Z,1.75
2022-08-26T07:54:02.328Z,1.75
2022-08-26T07:59:03.964Z,1.63
2022-08-26T08:04:17.285Z,1.80
2022-08-26T08:09:19.489Z,2.05
2022-08-26T08:14:23.794Z,2.55
2022-08-26T08:19:36.778Z,1.60
2022-08-26T08:24:40.639Z,1.55
2022-08-26T08:29:42.127Z,1.10
2022-08-26T08:39:50.217Z,1.60
2022-08-26T08:44:52.886Z,1.40
2022-08-26T08:49:55.920Z,1.48
2022-08-26T08:54:58.241Z,1.90
2022-08-26T09:00:08.656Z,1.33
2022-08-26T09:10:26.029Z,1.40
2022-08-26T09:15:47.821Z,1.60
2022-08-26T09:20:50.650Z,1.83
2022-08-26T09:31:11.504Z,1.08
2022-08-26T09:36:23.061Z,1.30
2022-08-26T09:41:31.684Z,1.60
2022-08-26T09:46:33.618Z,1.60
2022-08-26T09:51:35.274Z,1.25
2022-08-26T09:56:38.572Z,1.42
2022-08-26T10:01:44.737Z,1.50
2022-08-26T10:06:55.577Z,2.33
2022-08-26T10:12:00.217Z,1.50
2022-08-26T10:17:03.079Z,1.42
2022-08-26T10:22:27.179Z,1.38
2022-08-26T10:27:51.200Z,1.35
2022-08-26T10:32:58.114Z,1.40
2022-08-26T10:38:04.010Z,1.50
2022-08-26T10:43:11.150Z,1.52
2022-08-26T10:48:17.286Z,1.33
2022-08-26T10:53:19.757Z,1.30
2022-08-26T10:58:42.047Z,1.30
2022-08-26T11:03:46.164Z,1.55
2022-08-26T11:08:55.523Z,1.30
2022-08-26T11:13:57.357Z,1.60
2022-08-26T11:18:59.184Z,1.50
2022-08-26T11:24:00.973Z,1.70
2022-08-26T11:29:04.445Z,1.40
2022-08-26T11:34:14.109Z,1.60
2022-08-26T11:39:18.467Z,1.65
2022-08-26T11:44:22.296Z,1.40
2022-08-26T11:49:24.942Z,1.60
2022-08-26T11:54:35.223Z,1.50
2022-08-26T11:59:38.956Z,4.22
2022-08-26T12:04:43.103Z,2.92
2022-08-26T12:10:11.088Z,1.60
2022-08-26T12:15:21.953Z,1.60
2022-08-26T12:20:48.284Z,1.05
2022-08-26T12:25:51.557Z,1.23
2022-08-26T12:31:04.761Z,1.45
2022-08-26T12:36:06.526Z,1.17
2022-08-26T12:41:08.081Z,1.50
2022-08-26T12:46:13.884Z,1.30
2022-08-26T12:51:26.103Z,1.50
2022-08-26T12:56:41.380Z,1.45
2022-08-26T13:01:44.541Z,1.30
2022-08-26T13:06:46.101Z,1.58
2022-08-26T13:11:48.054Z,1.15
2022-08-26T13:16:50.013Z,1.50
2022-08-26T13:21:53.964Z,1.20
2022-08-26T13:26:56.060Z,1.58
2022-08-26T13:31:58.021Z,1.17
2022-08-26T13:36:59.606Z,1.55
2022-08-26T13:42:01.125Z,1.20
2022-08-26T13:47:02.601Z,1.38
2022-08-26T13:52:04.146Z,1.30
2022-08-26T13:57:06.192Z,1.13
2022-08-26T14:02:07.694Z,1.10
2022-08-26T14:07:11.544Z,1.30
2022-08-26T14:12:13.005Z,1.30
2022-08-26T14:17:20.330Z,1.35
2022-08-26T14:22:22.923Z,1.42
2022-08-26T14:27:25.444Z,1.20
2022-08-26T14:32:28.725Z,1.38
2022-08-26T14:37:30.245Z,1.25
2022-08-26T14:42:32.467Z,1.80
2022-08-26T14:47:33.943Z,1.48
2022-08-26T14:52:55.394Z,1.80
2022-08-26T14:57:57.057Z,1.48
2022-08-26T15:02:58.887Z,1.55
2022-08-26T15:08:00.619Z,1.30
2022-08-26T15:13:02.647Z,1.67
2022-08-26T15:18:04.214Z,1.27
2022-08-26T15:23:06.991Z,1.30
2022-08-26T15:28:09.165Z,1.42
2022-08-26T15:33:15.352Z,1.48
2022-08-26T15:38:18.050Z,1.30
2022-08-26T15:43:28.876Z,1.48
2022-08-26T15:48:30.721Z,1.50
2022-08-26T15:53:33.727Z,1.55
2022-08-26T15:58:35.266Z,1.20
2022-08-26T16:03:37.781Z,1.52
2022-08-26T16:08:39.245Z,1.60
2022-08-26T16:13:40.763Z,1.33
2022-08-26T16:18:42.806Z,1.55
2022-08-26T16:23:45.317Z,1.10
2022-08-26T16:28:47.474Z,1.40
2022-08-26T16:33:49.242Z,1.40
2022-08-26T16:38:54.393Z,1.17
2022-08-26T16:43:56.297Z,1.70
2022-08-26T16:48:58.461Z,1.60
2022-08-26T16:54:01.076Z,1.50
2022-08-26T16:59:07.243Z,1.63
2022-08-26T17:04:08.766Z,1.58
2022-08-26T17:09:10.263Z,1.35
2022-08-26T17:14:12.007Z,1.83
2022-08-26T17:19:13.481Z,1.40
2022-08-26T17:24:14.997Z,1.85
2022-08-26T17:29:17.009Z,1.60
2022-08-26T17:34:18.614Z,1.85
2022-08-26T17:39:20.072Z,1.65
2022-08-26T17:44:21.609Z,2.25
2022-08-26T17:49:23.097Z,1.60
2022-08-26T17:54:24.606Z,1.60
2022-08-26T17:59:29.788Z,1.77
2022-08-26T18:04:32.292Z,1.70
2022-08-26T18:09:34.121Z,2.45
2022-08-26T18:14:36.153Z,1.95
2022-08-26T18:19:37.661Z,1.98
2022-08-26T18:24:40.009Z,1.98
2022-08-26T18:29:57.586Z,1.88
2022-08-26T18:34:59.794Z,2.30
2022-08-26T18:40:01.569Z,2.63
2022-08-26T18:45:03.718Z,2.08
2022-08-26T18:50:06.813Z,2.20
2022-08-26T18:55:08.506Z,2.22
2022-08-26T19:00:11.494Z,2.75
2022-08-26T19:05:13.006Z,2.38
2022-08-26T19:10:14.564Z,2.40
2022-08-26T19:15:16.080Z,2.20
2022-08-26T19:20:17.580Z,2.28
2022-08-26T19:25:19.153Z,2.35
2022-08-26T19:30:20.934Z,2.63
2022-08-26T19:35:22.426Z,2.58
2022-08-26T19:40:24.059Z,2.65
2022-08-26T19:45:25.692Z,2.72
2022-08-26T19:50:28.089Z,2.63
2022-08-26T19:55:29.705Z,2.60
2022-08-26T20:00:32.030Z,2.60
2022-08-26T20:05:33.493Z,2.33
2022-08-26T20:10:35.066Z,2.47
2022-08-26T20:15:36.566Z,2.28
2022-08-26T20:20:56.785Z,2.70
2022-08-26T20:25:58.239Z,2.45
2022-08-26T20:31:00.021Z,2.85
2022-08-26T20:36:01.724Z,3.00
2022-08-26T20:41:08.870Z,2.95
2022-08-26T20:46:18.190Z,2.97
2022-08-26T20:51:23.575Z,2.63
2022-08-26T20:56:25.327Z,2.90
2022-08-26T21:01:30.605Z,2.90
2022-08-26T21:06:33.908Z,3.13
2022-08-26T21:11:36.414Z,3.15
2022-08-26T21:16:38.810Z,2.90
2022-08-26T21:21:40.887Z,4.25
2022-08-26T21:26:42.444Z,3.60
2022-08-26T21:31:46.586Z,3.53
2022-08-26T21:36:48.422Z,3.92
2022-08-26T21:41:49.883Z,4.63
2022-08-26T21:46:51.343Z,3.90
2022-08-26T21:51:52.873Z,4.13
2022-08-26T21:56:54.341Z,3.97
2022-08-26T22:01:56.948Z,4.10
2022-08-26T22:06:58.931Z,4.43
2022-08-26T22:12:00.649Z,4.13
2022-08-26T22:17:02.743Z,4.63
2022-08-26T22:22:04.296Z,5.65
2022-08-26T22:27:05.788Z,4.45
2022-08-26T22:32:07.441Z,4.38
2022-08-26T22:37:08.945Z,4.35
2022-08-26T22:42:10.525Z,4.60
2022-08-26T22:47:12.034Z,5.13
2022-08-26T22:52:13.508Z,4.90
2022-08-26T22:57:14.986Z,4.82
2022-08-26T23:02:16.554Z,5.03
2022-08-26T23:07:18.663Z,5.22
2022-08-26T23:12:20.124Z,4.95
2022-08-26T23:17:21.586Z,4.85
2022-08-26T23:22:23.054Z,5.50
2022-08-26T23:27:24.513Z,5.22
2022-08-26T23:32:25.972Z,6.22
2022-08-26T23:37:28.997Z,5.05
2022-08-26T23:42:31.424Z,5.30
2022-08-26T23:47:33.247Z,5.13
2022-08-26T23:52:53.205Z,4.38
2022-08-26T23:57:54.841Z,5.30
