createdAt,value
2019-01-24T00:00:53.147Z,17.83
2019-01-24T00:03:22.707Z,19.07
2019-01-24T00:05:52.119Z,17.83
2019-01-24T00:08:21.781Z,18.07
2019-01-24T00:10:51.278Z,17.10
2019-01-24T00:13:20.714Z,16.60
2019-01-24T00:15:50.125Z,17.50
2019-01-24T00:18:19.649Z,17.13
2019-01-24T00:20:49.232Z,18.50
2019-01-24T00:23:18.648Z,18.27
2019-01-24T00:25:48.079Z,16.43
2019-01-24T00:28:17.478Z,16.83
2019-01-24T00:30:46.978Z,17.93
2019-01-24T00:33:16.407Z,17.00
2019-01-24T00:35:45.878Z,17.17
2019-01-24T00:38:15.294Z,16.47
2019-01-24T00:40:44.726Z,16.57
2019-01-24T00:43:14.680Z,16.90
2019-01-24T00:45:44.191Z,17.20
2019-01-24T00:48:13.686Z,16.67
2019-01-24T00:50:43.306Z,16.40
2019-01-24T00:53:12.748Z,18.03
2019-01-24T00:55:42.402Z,17.13
2019-01-24T00:58:11.850Z,17.20
2019-01-24T01:00:41.440Z,15.70
2019-01-24T01:03:10.867Z,16.93
2019-01-24T01:05:40.290Z,16.40
2019-01-24T01:08:09.858Z,17.70
2019-01-24T01:10:39.260Z,16.77
2019-01-24T01:13:08.766Z,16.43
2019-01-24T01:15:38.226Z,17.57
2019-01-24T01:18:07.709Z,17.73
2019-01-24T01:20:37.202Z,15.97
2019-01-24T01:23:06.624Z,16.77
2019-01-24T01:25:36.031Z,18.13
2019-01-24T01:28:05.935Z,15.73
2019-01-24T01:30:35.727Z,16.30
2019-01-24T01:33:05.918Z,17.30
2019-01-24T01:35:35.423Z,16.33
2019-01-24T01:38:05.394Z,17.00
2019-01-24T01:40:35.370Z,17.43
2019-01-24T01:43:05.064Z,17.63
2019-01-24T01:45:46.294Z,17.87
2019-01-24T01:48:15.901Z,17.00
2019-01-24T01:50:45.369Z,17.10
2019-01-24T01:53:14.879Z,18.13
2019-01-24T01:55:44.370Z,17.47
2019-01-24T01:58:13.790Z,17.60
2019-01-24T02:00:43.223Z,16.67
2019-01-24T02:03:12.627Z,16.47
2019-01-24T02:05:42.047Z,17.80
2019-01-24T02:08:11.696Z,16.93
2019-01-24T02:10:41.212Z,17.33
2019-01-24T02:13:10.623Z,16.20
2019-01-24T02:15:40.067Z,17.57
2019-01-24T02:18:09.867Z,15.80
2019-01-24T02:20:39.359Z,18.43
2019-01-24T02:23:08.778Z,17.37
2019-01-24T02:25:38.193Z,17.27
2019-01-24T02:28:07.634Z,16.23
2019-01-24T02:30:37.207Z,16.80
2019-01-24T02:33:06.675Z,17.87
2019-01-24T02:35:36.128Z,16.23
2019-01-24T02:38:05.700Z,17.03
2019-01-24T02:40:35.141Z,17.23
2019-01-24T02:43:04.707Z,16.33
2019-01-24T02:45:34.210Z,17.70
2019-01-24T02:48:03.700Z,17.23
2019-01-24T02:50:33.158Z,16.70
2019-01-24T02:53:02.575Z,16.43
2019-01-24T02:55:32.357Z,16.80
2019-01-24T02:58:01.800Z,17.73
2019-01-24T03:00:31.203Z,17.10
2019-01-24T03:03:00.623Z,16.80
2019-01-24T03:05:30.103Z,17.43
2019-01-24T03:07:59.688Z,16.47
2019-01-24T03:10:29.143Z,17.87
2019-01-24T03:12:58.575Z,16.30
2019-01-24T03:15:28.145Z,18.70
2019-01-24T03:17:57.687Z,17.63
2019-01-24T03:20:27.120Z,16.77
2019-01-24T03:22:56.530Z,15.43
2019-01-24T03:25:25.983Z,17.30
2019-01-24T03:27:55.391Z,17.73
2019-01-24T03:30:24.832Z,18.40
2019-01-24T03:32:54.274Z,18.50
2019-01-24T03:35:26.401Z,16.83
2019-01-24T03:37:56.011Z,18.23
2019-01-24T03:40:25.447Z,20.17
2019-01-24T03:42:55.107Z,17.90
2019-01-24T03:45:24.526Z,18.27
2019-01-24T03:47:53.943Z,17.93
2019-01-24T03:50:23.528Z,19.13
2019-01-24T03:52:53.217Z,19.67
2019-01-24T03:55:22.996Z,19.33
2019-01-24T03:57:52.596Z,18.27
2019-01-24T04:00:23.885Z,19.33
2019-01-24T04:02:53.888Z,19.90
2019-01-24T04:05:23.524Z,18.30
2019-01-24T04:07:52.986Z,19.17
2019-01-24T04:10:22.896Z,19.20
2019-01-24T04:12:52.675Z,20.57
2019-01-24T04:15:28.323Z,18.83
2019-01-24T04:17:57.768Z,19.37
2019-01-24T04:20:27.173Z,20.03
2019-01-24T04:22:56.607Z,20.03
2019-01-24T04:25:26.104Z,20.80
2019-01-24T04:27:55.540Z,19.27
2019-01-24T04:30:25.287Z,19.63
2019-01-24T04:32:54.781Z,17.97
2019-01-24T04:35:24.468Z,19.03
2019-01-24T04:37:53.927Z,19.80
2019-01-24T04:40:23.348Z,19.87
2019-01-24T04:42:52.770Z,19.20
2019-01-24T04:45:22.281Z,17.50
2019-01-24T04:47:51.756Z,18.53
2019-01-24T04:50:21.168Z,19.30
2019-01-24T04:52:50.668Z,19.63
2019-01-24T04:55:20.989Z,18.93
2019-01-24T04:57:50.742Z,18.70
2019-01-24T05:00:30.826Z,19.87
2019-01-24T05:03:00.262Z,18.33
2019-01-24T05:05:29.734Z,19.60
2019-01-24T05:07:59.166Z,19.77
2019-01-24T05:10:28.579Z,19.00
2019-01-24T05:12:58.080Z,18.37
2019-01-24T05:15:27.497Z,19.33
2019-01-24T05:17:56.910Z,17.17
2019-01-24T05:20:26.382Z,17.27
2019-01-24T05:22:55.790Z,18.30
2019-01-24T05:25:25.218Z,18.00
2019-01-24T05:27:54.627Z,17.67
2019-01-24T05:30:26.297Z,16.90
2019-01-24T05:32:55.869Z,16.17
2019-01-24T05:35:26.243Z,17.03
2019-01-24T05:37:55.751Z,17.00
2019-01-24T05:40:25.204Z,17.00
2019-01-24T05:42:54.727Z,17.53
2019-01-24T05:45:24.415Z,17.53
2019-01-24T05:47:53.832Z,17.73
2019-01-24T05:50:24.526Z,16.57
2019-01-24T05:52:54.545Z,18.20
2019-01-24T05:55:23.988Z,17.03
2019-01-24T05:57:53.398Z,16.83
2019-01-24T06:00:47.846Z,15.67
2019-01-24T06:03:17.279Z,15.67
2019-01-24T06:05:46.697Z,16.60
2019-01-24T06:08:16.137Z,17.30
2019-01-24T06:10:45.618Z,16.23
2019-01-24T06:13:15.176Z,15.53
2019-01-24T06:15:44.602Z,15.13
2019-01-24T06:18:14.034Z,15.97
2019-01-24T06:20:43.462Z,16.33
2019-01-24T06:23:12.912Z,15.97
2019-01-24T06:25:42.398Z,15.93
2019-01-24T06:28:11.847Z,15.40
2019-01-24T06:30:41.342Z,15.53
2019-01-24T06:33:10.830Z,14.20
2019-01-24T06:35:40.263Z,14.00
2019-01-24T06:38:09.686Z,14.43
2019-01-24T06:40:39.317Z,14.20
2019-01-24T06:43:08.811Z,15.37
2019-01-24T06:45:38.345Z,13.63
2019-01-24T06:48:07.754Z,14.83
2019-01-24T06:50:37.200Z,13.93
2019-01-24T06:53:06.759Z,13.83
2019-01-24T06:55:36.191Z,14.83
2019-01-24T06:58:05.770Z,13.97
2019-01-24T07:00:35.199Z,13.67
2019-01-24T07:03:04.824Z,14.90
2019-01-24T07:05:34.255Z,13.13
2019-01-24T07:08:03.767Z,13.37
2019-01-24T07:10:33.429Z,14.37
2019-01-24T07:13:03.888Z,13.77
2019-01-24T07:15:33.488Z,14.73
2019-01-24T07:18:03.117Z,13.47
2019-01-24T07:20:32.557Z,13.20
2019-01-24T07:23:02.067Z,14.53
2019-01-24T07:25:31.645Z,14.20
2019-01-24T07:28:01.142Z,13.33
2019-01-24T07:30:30.615Z,15.30
2019-01-24T07:33:00.034Z,14.00
2019-01-24T07:35:29.464Z,12.67
2019-01-24T07:37:58.914Z,13.13
2019-01-24T07:40:30.395Z,12.97
2019-01-24T07:42:59.908Z,12.80
2019-01-24T07:45:31.814Z,11.93
2019-01-24T07:48:01.266Z,13.53
2019-01-24T07:50:30.762Z,11.97
2019-01-24T07:53:00.280Z,12.50
2019-01-24T07:55:30.067Z,12.13
2019-01-24T07:57:59.498Z,13.43
2019-01-24T08:00:29.354Z,12.33
2019-01-24T08:02:58.926Z,12.07
2019-01-24T08:05:28.636Z,12.20
2019-01-24T08:07:58.340Z,12.73
2019-01-24T08:10:27.993Z,11.83
2019-01-24T08:12:57.438Z,12.40
2019-01-24T08:15:27.196Z,12.70
2019-01-24T08:17:56.678Z,12.60
2019-01-24T08:20:27.094Z,12.57
2019-01-24T08:22:56.533Z,12.33
2019-01-24T08:25:25.935Z,12.17
2019-01-24T08:27:55.383Z,11.80
2019-01-24T08:30:30.050Z,13.27
2019-01-24T08:32:59.722Z,12.13
2019-01-24T08:35:29.293Z,12.50
2019-01-24T08:37:58.830Z,11.77
2019-01-24T08:40:28.346Z,12.17
2019-01-24T08:42:57.795Z,12.83
2019-01-24T08:45:27.361Z,13.80
2019-01-24T08:47:56.790Z,13.20
2019-01-24T08:50:26.414Z,12.20
2019-01-24T08:52:55.851Z,12.00
2019-01-24T08:55:33.699Z,12.97
2019-01-24T08:58:03.476Z,12.73
2019-01-24T09:00:32.881Z,11.10
2019-01-24T09:03:02.417Z,12.60
2019-01-24T09:05:31.943Z,12.20
2019-01-24T09:08:01.459Z,12.50
2019-01-24T09:10:33.384Z,12.17
2019-01-24T09:13:03.081Z,13.00
2019-01-24T09:15:32.611Z,13.60
2019-01-24T09:18:02.082Z,13.40
2019-01-24T09:20:31.602Z,12.90
2019-01-24T09:23:01.020Z,12.30
2019-01-24T09:25:30.710Z,13.07
2019-01-24T09:28:00.222Z,12.93
2019-01-24T09:30:30.017Z,14.57
2019-01-24T09:32:59.410Z,13.77
2019-01-24T09:35:28.930Z,12.87
2019-01-24T09:37:58.342Z,12.53
2019-01-24T09:40:27.812Z,12.93
2019-01-24T09:42:57.278Z,12.73
2019-01-24T09:45:28.412Z,13.33
2019-01-24T09:48:00.058Z,11.93
2019-01-24T09:50:30.013Z,13.27
2019-01-24T09:52:59.730Z,13.30
2019-01-24T09:55:29.250Z,12.93
2019-01-24T09:57:58.740Z,12.43
2019-01-24T10:00:33.089Z,14.00
2019-01-24T10:03:02.906Z,15.30
2019-01-24T10:05:32.390Z,14.73
2019-01-24T10:08:01.890Z,15.97
2019-01-24T10:10:31.379Z,15.67
2019-01-24T10:13:00.849Z,15.37
2019-01-24T10:15:30.274Z,15.80
2019-01-24T10:17:59.779Z,15.50
2019-01-24T10:20:29.517Z,15.70
2019-01-24T10:22:58.919Z,16.97
2019-01-24T10:25:33.803Z,16.00
2019-01-24T10:28:03.290Z,16.87
2019-01-24T10:30:32.809Z,16.87
2019-01-24T10:33:02.427Z,17.67
2019-01-24T10:35:32.011Z,18.00
2019-01-24T10:38:01.516Z,18.63
2019-01-24T10:40:32.347Z,17.97
2019-01-24T10:43:02.167Z,19.80
2019-01-24T10:45:31.609Z,20.33
2019-01-24T10:48:01.376Z,20.03
2019-01-24T10:50:31.004Z,20.10
2019-01-24T10:53:00.440Z,18.47
2019-01-24T10:55:30.133Z,19.70
2019-01-24T10:58:04.328Z,20.63
2019-01-24T11:00:41.591Z,21.10
2019-01-24T11:03:13.526Z,18.63
2019-01-24T11:05:43.233Z,20.97
2019-01-24T11:08:12.716Z,20.57
2019-01-24T11:10:42.240Z,20.00
2019-01-24T11:13:11.935Z,20.13
2019-01-24T11:15:41.533Z,21.53
2019-01-24T11:18:11.039Z,21.27
2019-01-24T11:20:40.671Z,20.80
2019-01-24T11:23:10.232Z,20.97
2019-01-24T11:25:39.793Z,21.60
2019-01-24T11:28:09.526Z,22.43
2019-01-24T11:30:38.950Z,22.23
2019-01-24T11:33:09.337Z,20.20
2019-01-24T11:35:39.128Z,20.00
2019-01-24T11:38:09.152Z,22.63
2019-01-24T11:40:38.744Z,21.33
2019-01-24T11:43:08.470Z,22.60
2019-01-24T11:45:40.346Z,21.13
2019-01-24T11:48:09.839Z,21.20
2019-01-24T11:50:39.290Z,21.87
2019-01-24T11:53:08.880Z,22.53
2019-01-24T11:55:38.303Z,20.97
2019-01-24T11:58:08.522Z,21.17
2019-01-24T12:00:59.105Z,20.93
2019-01-24T12:03:28.541Z,21.80
2019-01-24T12:05:58.142Z,20.07
2019-01-24T12:08:27.670Z,20.17
2019-01-24T12:10:57.145Z,20.20
2019-01-24T12:13:26.664Z,19.53
2019-01-24T12:15:56.192Z,20.03
2019-01-24T12:18:25.621Z,21.00
2019-01-24T12:20:55.061Z,18.93
2019-01-24T12:23:26.149Z,19.83
2019-01-24T12:25:55.805Z,18.87
2019-01-24T12:28:25.279Z,18.43
2019-01-24T12:30:54.736Z,19.83
2019-01-24T12:33:24.157Z,16.60
2019-01-24T12:35:53.641Z,17.30
2019-01-24T12:38:23.095Z,17.03
2019-01-24T12:40:52.540Z,16.37
2019-01-24T12:43:21.983Z,17.73
2019-01-24T12:45:51.445Z,18.07
2019-01-24T12:48:21.010Z,17.60
2019-01-24T12:50:50.482Z,15.67
2019-01-24T12:53:19.939Z,17.17
2019-01-24T12:55:49.366Z,15.97
2019-01-24T12:58:18.815Z,17.50
2019-01-24T13:00:48.238Z,18.50
2019-01-24T13:03:17.774Z,14.60
2019-01-24T13:05:47.432Z,16.27
2019-01-24T13:08:16.878Z,16.40
2019-01-24T13:10:46.362Z,17.20
2019-01-24T13:13:16.153Z,17.43
2019-01-24T13:15:45.751Z,16.83
2019-01-24T13:18:15.274Z,16.20
2019-01-24T13:20:44.706Z,17.03
2019-01-24T13:23:14.211Z,17.10
2019-01-24T13:25:43.632Z,17.53
2019-01-24T13:28:13.074Z,15.87
2019-01-24T13:30:42.534Z,16.93
2019-01-24T13:33:11.979Z,17.53
2019-01-24T13:35:41.435Z,17.70
2019-01-24T13:38:10.863Z,17.53
2019-01-24T13:40:40.351Z,16.47
2019-01-24T13:43:10.505Z,17.43
2019-01-24T13:45:40.412Z,17.13
2019-01-24T13:48:10.103Z,16.50
2019-01-24T13:50:39.590Z,15.93
2019-01-24T13:53:09.767Z,16.97
2019-01-24T13:55:39.496Z,16.83
2019-01-24T13:58:09.538Z,17.83
2019-01-24T14:00:40.789Z,16.03
2019-01-24T14:03:13.851Z,17.30
2019-01-24T14:05:43.281Z,17.37
2019-01-24T14:08:12.746Z,16.93
2019-01-24T14:10:42.214Z,17.23
2019-01-24T14:13:11.629Z,18.33
2019-01-24T14:15:41.175Z,17.93
2019-01-24T14:18:10.742Z,16.17
2019-01-24T14:20:40.308Z,16.07
2019-01-24T14:23:09.785Z,17.23
2019-01-24T14:25:39.220Z,17.87
2019-01-24T14:28:08.847Z,17.07
2019-01-24T14:30:38.408Z,15.83
2019-01-24T14:33:08.083Z,17.00
2019-01-24T14:35:37.602Z,16.17
2019-01-24T14:38:08.099Z,17.17
2019-01-24T14:40:37.634Z,15.87
2019-01-24T14:43:07.262Z,17.77
2019-01-24T14:45:36.802Z,17.53
2019-01-24T14:48:06.855Z,16.13
2019-01-24T14:50:36.442Z,15.40
2019-01-24T14:53:06.124Z,18.07
2019-01-24T14:55:35.596Z,16.57
2019-01-24T14:58:05.373Z,17.43
2019-01-24T15:00:37.902Z,17.17
2019-01-24T15:03:08.024Z,18.17
2019-01-24T15:05:37.577Z,16.93
2019-01-24T15:08:07.430Z,17.03
2019-01-24T15:10:37.062Z,17.63
2019-01-24T15:13:07.136Z,17.40
2019-01-24T15:15:36.678Z,18.30
2019-01-24T15:18:06.235Z,17.13
2019-01-24T15:20:35.684Z,16.23
2019-01-24T15:23:05.325Z,17.03
2019-01-24T15:25:34.773Z,17.30
2019-01-24T15:28:04.364Z,18.93
2019-01-24T15:30:33.863Z,17.27
2019-01-24T15:33:03.288Z,17.57
2019-01-24T15:35:32.703Z,16.73
2019-01-24T15:38:02.183Z,18.27
2019-01-24T15:40:32.106Z,16.80
2019-01-24T15:43:01.801Z,20.67
2019-01-24T15:45:31.361Z,20.63
2019-01-24T15:48:00.963Z,20.53
2019-01-24T15:50:30.418Z,20.10
2019-01-24T15:52:59.877Z,20.60
2019-01-24T15:55:29.288Z,21.33
2019-01-24T15:57:58.863Z,21.43
2019-01-24T16:00:30.307Z,20.97
2019-01-24T16:02:59.949Z,22.17
2019-01-24T16:05:29.435Z,21.40
2019-01-24T16:08:01.983Z,20.63
2019-01-24T16:10:30.051Z,22.50
2019-01-24T16:12:59.525Z,22.93
2019-01-24T16:15:31.555Z,23.23
2019-01-24T16:18:01.183Z,22.50
2019-01-24T16:20:31.571Z,21.03
2019-01-24T16:23:01.036Z,22.70
2019-01-24T16:25:31.813Z,23.60
2019-01-24T16:28:01.324Z,23.57
2019-01-24T16:30:32.202Z,24.83
2019-01-24T16:33:02.610Z,23.30
2019-01-24T16:35:32.362Z,23.47
2019-01-24T16:38:09.049Z,22.83
2019-01-24T16:40:33.008Z,23.90
2019-01-24T16:43:02.688Z,23.13
2019-01-24T16:45:32.178Z,23.43
2019-01-24T16:48:01.773Z,22.00
2019-01-24T16:50:31.196Z,23.37
2019-01-24T16:53:00.773Z,24.03
2019-01-24T16:55:30.275Z,23.93
2019-01-24T16:57:59.732Z,25.20
2019-01-24T17:00:32.384Z,23.30
2019-01-24T17:03:01.951Z,23.47
2019-01-24T17:05:31.415Z,23.17
2019-01-24T17:08:00.994Z,23.67
2019-01-24T17:10:30.516Z,23.37
2019-01-24T17:13:00.035Z,24.43
2019-01-24T17:15:29.515Z,23.00
2019-01-24T17:17:58.999Z,22.67
2019-01-24T17:20:28.617Z,24.60
2019-01-24T17:22:58.309Z,23.63
2019-01-24T17:25:28.157Z,21.67
2019-01-24T17:27:57.591Z,23.83
2019-01-24T17:30:28.347Z,22.30
2019-01-24T17:32:58.347Z,22.33
2019-01-24T17:35:28.019Z,23.13
2019-01-24T17:37:57.701Z,21.10
2019-01-24T17:40:29.031Z,20.87
2019-01-24T17:42:58.486Z,22.00
2019-01-24T17:45:28.182Z,22.10
2019-01-24T17:47:57.839Z,23.10
2019-01-24T17:50:27.425Z,21.97
2019-01-24T17:52:56.847Z,21.40
2019-01-24T17:55:32.412Z,21.03
2019-01-24T17:58:01.938Z,21.77
2019-01-24T18:00:34.232Z,22.07
2019-01-24T18:03:04.042Z,21.80
2019-01-24T18:05:33.538Z,19.33
2019-01-24T18:08:03.059Z,22.20
2019-01-24T18:10:33.117Z,21.07
2019-01-24T18:13:02.857Z,21.30
2019-01-24T18:15:32.616Z,20.60
2019-01-24T18:18:02.201Z,18.67
2019-01-24T18:20:32.955Z,19.97
2019-01-24T18:23:02.563Z,19.97
2019-01-24T18:25:32.173Z,19.77
2019-01-24T18:28:01.621Z,21.93
2019-01-24T18:30:31.284Z,20.73
2019-01-24T18:33:00.914Z,20.63
2019-01-24T18:35:31.824Z,21.10
2019-01-24T18:38:01.350Z,20.60
2019-01-24T18:40:31.492Z,20.87
2019-01-24T18:43:01.071Z,20.87
2019-01-24T18:45:33.527Z,20.90
2019-01-24T18:48:02.991Z,20.57
2019-01-24T18:50:32.631Z,21.10
2019-01-24T18:53:02.150Z,19.47
2019-01-24T18:55:31.909Z,19.97
2019-01-24T18:58:01.478Z,20.43
2019-01-24T19:00:37.232Z,19.33
2019-01-24T19:03:08.255Z,19.23
2019-01-24T19:05:38.166Z,20.43
2019-01-24T19:08:07.971Z,19.73
2019-01-24T19:10:37.490Z,19.90
2019-01-24T19:13:08.182Z,19.93
2019-01-24T19:15:38.527Z,20.30
2019-01-24T19:18:10.716Z,18.77
2019-01-24T19:20:40.409Z,20.30
2019-01-24T19:23:10.311Z,20.27
2019-01-24T19:25:40.036Z,19.60
2019-01-24T19:28:11.925Z,19.40
2019-01-24T19:30:41.404Z,20.30
2019-01-24T19:33:10.884Z,19.90
2019-01-24T19:35:40.310Z,18.97
2019-01-24T19:38:10.118Z,19.30
2019-01-24T19:40:39.526Z,18.23
2019-01-24T19:43:08.910Z,19.53
2019-01-24T19:45:38.491Z,18.20
2019-01-24T19:48:08.068Z,18.53
2019-01-24T19:50:37.674Z,20.07
2019-01-24T19:53:07.748Z,19.37
2019-01-24T19:55:37.804Z,20.07
2019-01-24T19:58:07.936Z,18.87
2019-01-24T20:00:37.449Z,20.87
2019-01-24T20:03:07.428Z,19.67
2019-01-24T20:05:37.049Z,20.03
2019-01-24T20:08:06.675Z,18.57
2019-01-24T20:10:36.292Z,19.90
2019-01-24T20:13:05.972Z,19.30
2019-01-24T20:15:35.665Z,21.03
2019-01-24T20:18:06.466Z,21.07
2019-01-24T20:20:37.630Z,20.50
2019-01-24T20:23:07.622Z,20.03
2019-01-24T20:25:37.203Z,20.80
2019-01-24T20:28:06.946Z,21.47
2019-01-24T20:30:36.382Z,18.90
2019-01-24T20:33:06.289Z,20.97
2019-01-24T20:35:58.435Z,19.93
2019-01-24T20:38:27.884Z,18.10
2019-01-24T20:40:57.400Z,19.83
2019-01-24T20:43:26.914Z,20.10
2019-01-24T20:45:56.373Z,20.77
2019-01-24T20:48:25.906Z,19.33
2019-01-24T20:50:55.315Z,19.87
2019-01-24T20:53:24.739Z,20.83
2019-01-24T20:55:54.313Z,20.77
2019-01-24T20:58:23.726Z,20.10
2019-01-24T21:00:53.171Z,18.43
2019-01-24T21:03:22.643Z,19.00
2019-01-24T21:05:52.149Z,17.73
2019-01-24T21:08:21.591Z,19.20
2019-01-24T21:10:51.034Z,21.43
2019-01-24T21:13:20.643Z,18.87
2019-01-24T21:15:50.179Z,20.30
2019-01-24T21:18:19.607Z,20.77
2019-01-24T21:20:49.141Z,19.63
2019-01-24T21:23:18.555Z,20.83
2019-01-24T21:25:48.096Z,21.07
2019-01-24T21:28:17.684Z,20.17
2019-01-24T21:30:47.120Z,19.63
2019-01-24T21:33:16.622Z,21.10
2019-01-24T21:35:46.058Z,19.47
2019-01-24T21:38:15.515Z,18.73
2019-01-24T21:40:44.916Z,21.57
2019-01-24T21:43:14.398Z,19.70
2019-01-24T21:45:43.885Z,19.70
2019-01-24T21:48:13.404Z,20.60
2019-01-24T21:50:42.990Z,20.87
2019-01-24T21:53:12.621Z,19.60
2019-01-24T21:55:42.114Z,20.33
2019-01-24T21:58:11.586Z,19.93
2019-01-24T22:00:41.330Z,20.10
2019-01-24T22:03:10.868Z,20.93
2019-01-24T22:05:40.414Z,19.73
2019-01-24T22:08:10.004Z,20.60
2019-01-24T22:10:39.470Z,20.20
2019-01-24T22:13:08.962Z,18.47
2019-01-24T22:15:38.727Z,19.47
2019-01-24T22:18:08.362Z,19.80
2019-01-24T22:20:37.774Z,20.33
2019-01-24T22:23:07.358Z,18.57
2019-01-24T22:25:36.870Z,19.83
2019-01-24T22:28:07.424Z,19.93
2019-01-24T22:30:45.058Z,18.83
2019-01-24T22:33:14.871Z,18.83
2019-01-24T22:35:44.315Z,19.07
2019-01-24T22:38:13.752Z,20.30
2019-01-24T22:40:43.157Z,19.13
2019-01-24T22:43:12.780Z,19.43
2019-01-24T22:45:42.417Z,19.37
2019-01-24T22:48:12.095Z,19.67
2019-01-24T22:50:41.534Z,19.10
2019-01-24T22:53:11.006Z,18.10
2019-01-24T22:55:40.447Z,20.17
2019-01-24T22:58:10.299Z,20.10
2019-01-24T23:01:13.910Z,19.10
2019-01-24T23:03:57.479Z,19.33
2019-01-24T23:06:27.112Z,19.17
2019-01-24T23:08:56.623Z,18.03
2019-01-24T23:11:26.121Z,18.37
2019-01-24T23:13:55.737Z,18.67
2019-01-24T23:16:25.240Z,20.43
2019-01-24T23:18:54.671Z,21.43
2019-01-24T23:21:24.281Z,18.73
2019-01-24T23:23:53.723Z,19.53
2019-01-24T23:26:23.215Z,20.70
2019-01-24T23:28:52.663Z,20.37
2019-01-24T23:31:22.489Z,19.07
2019-01-24T23:33:52.271Z,17.40
2019-01-24T23:36:21.850Z,19.97
2019-01-24T23:38:51.458Z,18.57
2019-01-24T23:41:20.874Z,19.30
2019-01-24T23:43:50.374Z,19.07
2019-01-24T23:46:20.946Z,20.13
2019-01-24T23:48:50.381Z,18.30
2019-01-24T23:51:19.804Z,19.77
2019-01-24T23:53:49.291Z,18.70
2019-01-24T23:56:18.711Z,19.70
2019-01-24T23:58:48.198Z,20.30
