createdAt,value
2018-09-01T00:01:05.685Z,3.63
2018-09-01T00:03:34.954Z,4.73
2018-09-01T00:06:04.288Z,4.13
2018-09-01T00:08:33.646Z,4.60
2018-09-01T00:11:03.004Z,5.80
2018-09-01T00:13:32.314Z,4.60
2018-09-01T00:16:01.642Z,5.30
2018-09-01T00:18:30.955Z,3.47
2018-09-01T00:21:00.303Z,3.63
2018-09-01T00:23:29.578Z,3.40
2018-09-01T00:25:58.870Z,3.53
2018-09-01T00:28:28.195Z,4.83
2018-09-01T00:30:57.480Z,4.10
2018-09-01T00:33:26.783Z,5.13
2018-09-01T00:35:56.104Z,5.10
2018-09-01T00:38:30.670Z,5.77
2018-09-01T00:40:59.974Z,4.13
2018-09-01T00:43:29.279Z,5.40
2018-09-01T00:45:58.570Z,6.20
2018-09-01T00:48:27.855Z,5.53
2018-09-01T00:50:57.195Z,4.73
2018-09-01T00:53:26.505Z,3.60
2018-09-01T00:55:55.818Z,6.10
2018-09-01T00:58:25.139Z,4.67
2018-09-01T01:00:54.470Z,5.40
2018-09-01T01:03:23.761Z,4.40
2018-09-01T01:05:53.130Z,5.57
2018-09-01T01:08:22.442Z,5.27
2018-09-01T01:10:51.742Z,3.17
2018-09-01T01:13:21.020Z,4.80
2018-09-01T01:15:50.306Z,5.10
2018-09-01T01:18:19.602Z,5.30
2018-09-01T01:20:48.919Z,4.73
2018-09-01T01:23:18.172Z,5.90
2018-09-01T01:25:47.500Z,5.53
2018-09-01T01:28:16.792Z,3.83
2018-09-01T01:30:46.084Z,3.80
2018-09-01T01:33:15.405Z,3.37
2018-09-01T01:35:44.733Z,5.33
2018-09-01T01:38:14.043Z,5.37
2018-09-01T01:40:43.355Z,6.03
2018-09-01T01:43:12.646Z,5.07
2018-09-01T01:45:41.942Z,4.77
2018-09-01T01:48:11.243Z,5.83
2018-09-01T01:50:40.552Z,3.77
2018-09-01T01:53:09.846Z,5.23
2018-09-01T01:55:39.108Z,5.03
2018-09-01T01:58:08.422Z,5.10
2018-09-01T02:00:37.764Z,5.13
2018-09-01T02:03:07.074Z,4.73
2018-09-01T02:05:37.353Z,5.30
2018-09-01T02:08:06.683Z,5.73
2018-09-01T02:10:36.018Z,3.83
2018-09-01T02:13:05.314Z,5.00
2018-09-01T02:15:34.662Z,4.00
2018-09-01T02:18:03.987Z,4.07
2018-09-01T02:20:33.314Z,5.40
2018-09-01T02:23:02.616Z,5.37
2018-09-01T02:25:31.979Z,3.87
2018-09-01T02:28:01.305Z,4.53
2018-09-01T02:30:30.626Z,4.17
2018-09-01T02:32:59.969Z,4.63
2018-09-01T02:35:29.297Z,4.23
2018-09-01T02:37:58.638Z,5.20
2018-09-01T02:40:27.930Z,4.63
2018-09-01T02:42:57.242Z,3.50
2018-09-01T02:45:26.578Z,4.57
2018-09-01T02:47:55.865Z,4.90
2018-09-01T02:50:25.183Z,4.67
2018-09-01T02:52:54.500Z,4.03
2018-09-01T02:55:23.782Z,4.60
2018-09-01T02:57:53.096Z,2.77
2018-09-01T03:00:27.502Z,4.67
2018-09-01T03:02:56.834Z,4.07
2018-09-01T03:05:26.151Z,4.53
2018-09-01T03:07:55.442Z,5.37
2018-09-01T03:10:24.714Z,3.23
2018-09-01T03:12:54.033Z,4.70
2018-09-01T03:15:23.359Z,4.13
2018-09-01T03:17:52.732Z,3.67
2018-09-01T03:20:22.075Z,3.77
2018-09-01T03:22:51.396Z,3.37
2018-09-01T03:25:20.746Z,3.20
2018-09-01T03:27:50.046Z,2.63
2018-09-01T03:30:19.430Z,2.30
2018-09-01T03:32:48.738Z,3.27
2018-09-01T03:35:18.032Z,2.80
2018-09-01T03:37:47.323Z,3.63
2018-09-01T03:40:16.602Z,3.07
2018-09-01T03:42:45.933Z,3.10
2018-09-01T03:45:15.243Z,1.93
2018-09-01T03:47:44.551Z,3.73
2018-09-01T03:50:13.878Z,3.53
2018-09-01T03:52:43.238Z,3.67
2018-09-01T03:55:12.549Z,2.00
2018-09-01T03:57:41.911Z,3.33
2018-09-01T04:00:11.215Z,3.10
2018-09-01T04:02:40.555Z,3.27
2018-09-01T04:05:09.858Z,4.13
2018-09-01T04:07:39.195Z,2.10
2018-09-01T04:10:08.565Z,2.57
2018-09-01T04:12:37.858Z,2.00
2018-09-01T04:15:07.913Z,1.43
2018-09-01T04:17:37.263Z,3.40
2018-09-01T04:20:06.811Z,2.53
2018-09-01T04:22:36.102Z,2.70
2018-09-01T04:25:05.470Z,3.73
2018-09-01T04:27:34.737Z,2.37
2018-09-01T04:30:04.086Z,3.57
2018-09-01T04:32:33.402Z,2.97
2018-09-01T04:35:02.865Z,2.10
2018-09-01T04:37:32.200Z,2.30
2018-09-01T04:40:01.501Z,3.13
2018-09-01T04:42:30.806Z,2.63
2018-09-01T04:45:00.108Z,1.73
2018-09-01T04:47:29.466Z,3.10
2018-09-01T04:49:58.797Z,2.37
2018-09-01T04:52:28.168Z,2.50
2018-09-01T04:54:57.519Z,2.53
2018-09-01T04:57:26.915Z,3.50
2018-09-01T04:59:56.197Z,2.67
2018-09-01T05:02:25.511Z,2.63
2018-09-01T05:04:54.806Z,2.57
2018-09-01T05:07:24.183Z,2.57
2018-09-01T05:09:53.464Z,5.33
2018-09-01T05:12:22.774Z,1.93
2018-09-01T05:14:52.065Z,2.00
2018-09-01T05:17:21.369Z,2.20
2018-09-01T05:19:50.675Z,2.30
2018-09-01T05:22:20.001Z,1.83
2018-09-01T05:24:49.376Z,2.73
2018-09-01T05:27:18.718Z,2.13
2018-09-01T05:29:48.077Z,3.40
2018-09-01T05:32:17.431Z,2.47
2018-09-01T05:34:46.928Z,2.80
2018-09-01T05:37:16.314Z,1.50
2018-09-01T05:39:45.714Z,2.00
2018-09-01T05:42:15.044Z,1.60
2018-09-01T05:44:44.791Z,2.33
2018-09-01T05:47:14.207Z,1.90
2018-09-01T05:49:43.504Z,1.87
2018-09-01T05:52:12.820Z,2.27
2018-09-01T05:54:42.194Z,1.70
2018-09-01T05:57:11.521Z,2.70
2018-09-01T05:59:40.838Z,2.07
2018-09-01T06:02:10.198Z,2.40
2018-09-01T06:04:39.522Z,2.20
2018-09-01T06:07:08.820Z,3.33
2018-09-01T06:09:38.115Z,2.00
2018-09-01T06:12:07.491Z,1.90
2018-09-01T06:14:36.829Z,3.00
2018-09-01T06:17:06.977Z,2.23
2018-09-01T06:19:36.331Z,2.70
2018-09-01T06:22:05.671Z,3.40
2018-09-01T06:24:34.935Z,2.03
2018-09-01T06:27:08.501Z,1.97
2018-09-01T06:29:37.833Z,1.63
2018-09-01T06:32:08.027Z,2.90
2018-09-01T06:34:37.337Z,3.50
2018-09-01T06:37:06.661Z,1.73
2018-09-01T06:39:35.887Z,2.20
2018-09-01T06:42:05.120Z,1.77
2018-09-01T06:44:34.476Z,2.07
2018-09-01T06:47:03.793Z,2.33
2018-09-01T06:49:33.089Z,2.10
2018-09-01T06:52:02.464Z,1.97
2018-09-01T06:54:31.771Z,1.20
2018-09-01T06:57:01.059Z,1.47
2018-09-01T06:59:30.462Z,1.67
2018-09-01T07:01:59.822Z,1.10
2018-09-01T07:04:29.148Z,1.60
2018-09-01T07:06:58.470Z,1.70
2018-09-01T07:09:27.832Z,1.93
2018-09-01T07:11:57.907Z,1.00
2018-09-01T07:14:28.475Z,1.80
2018-09-01T07:16:58.913Z,0.93
2018-09-01T07:19:28.239Z,2.10
2018-09-01T07:21:57.652Z,1.40
2018-09-01T07:24:26.985Z,0.80
2018-09-01T07:26:56.360Z,1.23
2018-09-01T07:29:25.668Z,1.80
2018-09-01T07:31:55.026Z,1.03
2018-09-01T07:34:24.353Z,1.33
2018-09-01T07:36:53.645Z,1.33
2018-09-01T07:39:23.008Z,1.10
2018-09-01T07:41:52.279Z,1.77
2018-09-01T07:44:21.580Z,1.50
2018-09-01T07:46:51.166Z,1.40
2018-09-01T07:49:20.493Z,2.20
2018-09-01T07:51:49.806Z,2.10
2018-09-01T07:54:19.139Z,0.80
2018-09-01T07:56:48.451Z,2.33
2018-09-01T07:59:17.840Z,1.70
2018-09-01T08:01:47.121Z,1.43
2018-09-01T08:04:16.423Z,1.13
2018-09-01T08:06:45.774Z,0.90
2018-09-01T08:09:15.181Z,1.60
2018-09-01T08:11:44.505Z,1.97
2018-09-01T08:14:13.910Z,1.33
2018-09-01T08:16:43.201Z,1.17
2018-09-01T08:19:12.604Z,0.67
2018-09-01T08:21:41.634Z,0.73
2018-09-01T08:24:11.005Z,1.40
2018-09-01T08:26:40.353Z,1.30
2018-09-01T08:29:09.645Z,1.63
2018-09-01T08:31:38.918Z,1.37
2018-09-01T08:34:08.298Z,0.83
2018-09-01T08:36:37.614Z,1.23
2018-09-01T08:39:08.599Z,1.13
2018-09-01T08:41:38.012Z,1.10
2018-09-01T08:44:07.717Z,1.33
2018-09-01T08:46:37.031Z,2.03
2018-09-01T08:49:06.401Z,1.97
2018-09-01T08:51:35.686Z,1.00
2018-09-01T08:54:04.963Z,0.90
2018-09-01T08:56:34.276Z,1.13
2018-09-01T08:59:03.774Z,1.23
2018-09-01T09:01:33.043Z,1.67
2018-09-01T09:04:02.553Z,1.20
2018-09-01T09:06:31.906Z,1.17
2018-09-01T09:09:01.373Z,0.87
2018-09-01T09:11:30.746Z,1.20
2018-09-01T09:14:01.721Z,0.87
2018-09-01T09:16:31.393Z,0.90
2018-09-01T09:19:00.767Z,1.03
2018-09-01T09:21:30.134Z,1.30
2018-09-01T09:23:59.504Z,2.13
2018-09-01T09:26:29.018Z,1.30
2018-09-01T09:28:58.426Z,1.20
2018-09-01T09:31:27.755Z,1.40
2018-09-01T09:33:57.382Z,1.43
2018-09-01T09:36:26.794Z,0.70
2018-09-01T09:38:56.306Z,0.87
2018-09-01T09:41:25.726Z,1.20
2018-09-01T09:43:55.252Z,1.23
2018-09-01T09:46:25.349Z,0.63
2018-09-01T09:48:54.799Z,1.20
2018-09-01T09:51:24.467Z,0.90
2018-09-01T09:53:53.937Z,0.87
2018-09-01T09:56:23.384Z,0.93
2018-09-01T09:58:53.019Z,0.67
2018-09-01T10:01:27.639Z,0.80
2018-09-01T10:03:57.263Z,0.80
2018-09-01T10:06:26.665Z,0.40
2018-09-01T10:08:56.179Z,0.77
2018-09-01T10:11:25.699Z,0.40
2018-09-01T10:13:55.389Z,0.80
2018-09-01T10:16:25.170Z,0.77
2018-09-01T10:18:54.625Z,0.40
2018-09-01T10:21:24.015Z,0.73
2018-09-01T10:23:53.417Z,0.40
2018-09-01T10:26:22.756Z,0.43
2018-09-01T10:28:52.128Z,0.53
2018-09-01T10:31:21.579Z,0.60
2018-09-01T10:33:51.003Z,0.50
2018-09-01T10:36:20.630Z,0.30
2018-09-01T10:38:50.083Z,0.87
2018-09-01T10:41:19.454Z,0.60
2018-09-01T10:43:49.031Z,0.50
2018-09-01T10:46:18.521Z,0.67
2018-09-01T10:48:47.978Z,0.97
2018-09-01T10:51:17.606Z,1.17
2018-09-01T10:53:47.088Z,0.60
2018-09-01T10:56:16.719Z,1.07
2018-09-01T10:58:46.208Z,0.60
2018-09-01T11:01:15.736Z,0.60
2018-09-01T11:03:45.153Z,0.80
2018-09-01T11:06:14.619Z,0.37
2018-09-01T11:08:44.122Z,0.33
2018-09-01T11:11:13.764Z,0.70
2018-09-01T11:13:43.179Z,0.90
2018-09-01T11:16:12.530Z,0.83
2018-09-01T11:18:41.851Z,0.40
2018-09-01T11:21:11.232Z,0.60
2018-09-01T11:23:40.616Z,1.23
2018-09-01T11:26:10.027Z,0.30
2018-09-01T11:28:39.446Z,0.60
2018-09-01T11:31:09.048Z,0.83
2018-09-01T11:33:38.631Z,0.77
2018-09-01T11:36:08.056Z,0.97
2018-09-01T11:38:37.461Z,0.47
2018-09-01T11:41:07.109Z,0.50
2018-09-01T11:43:36.523Z,0.63
2018-09-01T11:46:06.263Z,0.50
2018-09-01T11:48:35.680Z,0.23
2018-09-01T11:51:05.217Z,0.57
2018-09-01T11:53:34.849Z,1.37
2018-09-01T11:56:04.372Z,0.60
2018-09-01T11:58:33.871Z,0.37
2018-09-01T12:01:03.371Z,0.70
2018-09-01T12:03:32.875Z,2.27
2018-09-01T12:06:02.199Z,0.90
2018-09-01T12:08:31.711Z,0.83
2018-09-01T12:11:01.326Z,0.57
2018-09-01T12:13:30.851Z,0.43
2018-09-01T12:16:00.311Z,0.37
2018-09-01T12:18:29.839Z,0.67
2018-09-01T12:20:59.442Z,0.80
2018-09-01T12:23:28.915Z,0.50
2018-09-01T12:25:58.441Z,0.50
2018-09-01T12:28:27.916Z,0.50
2018-09-01T12:30:57.290Z,0.30
2018-09-01T12:33:26.762Z,0.80
2018-09-01T12:35:56.192Z,0.30
2018-09-01T12:38:25.530Z,0.70
2018-09-01T12:40:54.899Z,0.30
2018-09-01T12:43:24.440Z,0.30
2018-09-01T12:45:53.898Z,0.40
2018-09-01T12:48:23.228Z,1.43
2018-09-01T12:50:52.568Z,0.67
2018-09-01T12:53:22.046Z,0.80
2018-09-01T12:55:51.550Z,0.50
2018-09-01T12:58:20.924Z,0.60
2018-09-01T13:00:50.408Z,0.37
2018-09-01T13:03:19.794Z,0.40
2018-09-01T13:05:49.256Z,0.33
2018-09-01T13:08:18.768Z,0.50
2018-09-01T13:10:48.750Z,0.50
2018-09-01T13:13:18.964Z,0.57
2018-09-01T13:15:48.414Z,0.63
2018-09-01T13:18:17.889Z,0.43
2018-09-01T13:20:47.419Z,0.70
2018-09-01T13:23:16.888Z,0.50
2018-09-01T13:25:46.355Z,0.77
2018-09-01T13:28:15.751Z,0.47
2018-09-01T13:30:45.432Z,1.00
2018-09-01T13:33:14.994Z,0.70
2018-09-01T13:35:44.433Z,0.70
2018-09-01T13:38:13.861Z,0.20
2018-09-01T13:40:43.439Z,0.70
2018-09-01T13:43:13.201Z,0.53
2018-09-01T13:45:42.726Z,0.57
2018-09-01T13:48:12.035Z,0.63
2018-09-01T13:50:41.454Z,0.87
2018-09-01T13:53:10.836Z,0.40
2018-09-01T13:55:40.173Z,0.67
2018-09-01T13:58:09.470Z,0.60
2018-09-01T14:00:38.858Z,0.40
2018-09-01T14:03:08.197Z,0.70
2018-09-01T14:05:37.507Z,0.50
2018-09-01T14:08:06.821Z,0.70
2018-09-01T14:10:36.196Z,0.97
2018-09-01T14:13:05.590Z,1.30
2018-09-01T14:15:34.906Z,1.70
2018-09-01T14:18:04.234Z,0.87
2018-09-01T14:20:33.640Z,0.93
2018-09-01T14:23:02.920Z,0.40
2018-09-01T14:25:32.286Z,0.23
2018-09-01T14:28:02.066Z,0.40
2018-09-01T14:30:31.364Z,0.30
2018-09-01T14:33:00.718Z,1.23
2018-09-01T14:35:29.986Z,0.30
2018-09-01T14:37:59.370Z,0.13
2018-09-01T14:40:28.670Z,0.60
2018-09-01T14:42:58.030Z,0.50
2018-09-01T14:45:27.363Z,0.50
2018-09-01T14:47:56.695Z,0.70
2018-09-01T14:50:26.055Z,0.40
2018-09-01T14:52:55.422Z,1.60
2018-09-01T14:55:24.728Z,1.17
2018-09-01T14:57:54.103Z,0.40
2018-09-01T15:00:23.431Z,0.77
2018-09-01T15:02:52.828Z,1.00
2018-09-01T15:05:22.197Z,0.90
2018-09-01T15:07:51.547Z,0.93
2018-09-01T15:10:20.952Z,0.73
2018-09-01T15:12:50.242Z,0.57
2018-09-01T15:15:19.559Z,0.50
2018-09-01T15:17:48.923Z,0.67
2018-09-01T15:20:18.235Z,0.40
2018-09-01T15:22:47.559Z,0.63
2018-09-01T15:25:16.898Z,0.53
2018-09-01T15:27:46.204Z,0.60
2018-09-01T15:30:15.498Z,0.87
2018-09-01T15:32:44.925Z,0.63
2018-09-01T15:35:14.293Z,0.47
2018-09-01T15:37:43.544Z,0.40
2018-09-01T15:40:12.842Z,0.43
2018-09-01T15:42:42.098Z,0.57
2018-09-01T15:45:11.381Z,0.20
2018-09-01T15:47:40.753Z,0.40
2018-09-01T15:50:10.134Z,0.50
2018-09-01T15:52:39.411Z,0.53
2018-09-01T15:55:09.042Z,0.67
2018-09-01T15:57:38.503Z,0.40
2018-09-01T16:00:08.066Z,0.57
2018-09-01T16:02:37.401Z,0.77
2018-09-01T16:05:07.057Z,0.63
2018-09-01T16:07:36.591Z,0.33
2018-09-01T16:10:06.077Z,0.63
2018-09-01T16:12:35.497Z,0.70
2018-09-01T16:15:04.819Z,0.37
2018-09-01T16:17:34.186Z,0.33
2018-09-01T16:20:03.452Z,0.30
2018-09-01T16:22:32.821Z,0.40
2018-09-01T16:25:02.122Z,0.73
2018-09-01T16:27:31.493Z,0.40
2018-09-01T16:30:00.755Z,1.00
2018-09-01T16:32:30.124Z,0.10
2018-09-01T16:34:59.463Z,0.60
2018-09-01T16:37:28.821Z,0.30
2018-09-01T16:39:58.200Z,0.60
2018-09-01T16:42:27.669Z,0.70
2018-09-01T16:44:57.115Z,0.47
2018-09-01T16:47:26.496Z,0.70
2018-09-01T16:49:55.915Z,0.40
2018-09-01T16:52:25.272Z,0.47
2018-09-01T16:54:54.660Z,1.03
2018-09-01T16:57:23.981Z,0.93
2018-09-01T16:59:53.326Z,0.73
2018-09-01T17:02:23.324Z,0.90
2018-09-01T17:04:52.621Z,0.33
2018-09-01T17:07:21.927Z,0.33
2018-09-01T17:09:51.734Z,0.50
2018-09-01T17:12:21.030Z,0.57
2018-09-01T17:14:50.475Z,0.73
2018-09-01T17:17:19.746Z,0.43
2018-09-01T17:19:49.035Z,0.63
2018-09-01T17:22:18.344Z,0.60
2018-09-01T17:24:47.713Z,1.00
2018-09-01T17:27:17.101Z,0.80
2018-09-01T17:29:46.542Z,0.97
2018-09-01T17:32:15.952Z,0.50
2018-09-01T17:34:45.323Z,0.53
2018-09-01T17:37:14.720Z,0.90
2018-09-01T17:39:44.114Z,0.27
2018-09-01T17:42:13.409Z,0.30
2018-09-01T17:44:42.815Z,0.30
2018-09-01T17:47:12.211Z,0.77
2018-09-01T17:49:41.755Z,0.50
2018-09-01T17:52:11.122Z,0.40
2018-09-01T17:54:40.449Z,0.50
2018-09-01T17:57:10.084Z,0.63
2018-09-01T17:59:39.384Z,0.43
2018-09-01T18:02:08.859Z,1.13
2018-09-01T18:04:38.227Z,0.57
2018-09-01T18:07:07.759Z,0.83
2018-09-01T18:09:37.125Z,1.07
2018-09-01T18:12:06.541Z,0.60
2018-09-01T18:14:35.915Z,0.70
2018-09-01T18:17:05.251Z,0.40
2018-09-01T18:19:34.623Z,0.60
2018-09-01T18:22:04.095Z,1.80
2018-09-01T18:24:33.429Z,0.70
2018-09-01T18:27:02.751Z,0.73
2018-09-01T18:29:32.382Z,0.73
2018-09-01T18:32:01.668Z,0.67
2018-09-01T18:34:31.134Z,1.03
2018-09-01T18:37:00.599Z,0.90
2018-09-01T18:39:30.198Z,0.57
2018-09-01T18:41:59.618Z,1.50
2018-09-01T18:44:28.969Z,2.10
2018-09-01T18:46:58.562Z,0.30
2018-09-01T18:49:28.022Z,0.80
2018-09-01T18:51:57.497Z,0.57
2018-09-01T18:54:26.832Z,0.90
2018-09-01T18:56:56.237Z,0.60
2018-09-01T18:59:25.498Z,0.40
2018-09-01T19:01:54.815Z,0.73
2018-09-01T19:04:24.222Z,0.40
2018-09-01T19:06:53.541Z,0.70
2018-09-01T19:09:22.843Z,0.70
2018-09-01T19:11:52.146Z,0.53
2018-09-01T19:14:21.499Z,0.60
2018-09-01T19:16:50.913Z,0.60
2018-09-01T19:19:20.539Z,1.10
2018-09-01T19:21:50.045Z,0.93
2018-09-01T19:24:20.556Z,0.50
2018-09-01T19:26:49.953Z,0.30
2018-09-01T19:29:20.556Z,1.00
2018-09-01T19:31:50.003Z,0.50
2018-09-01T19:34:19.373Z,1.23
2018-09-01T19:36:48.755Z,0.87
2018-09-01T19:39:18.263Z,0.73
2018-09-01T19:41:47.731Z,0.77
2018-09-01T19:44:17.095Z,1.10
2018-09-01T19:46:46.443Z,0.60
2018-09-01T19:49:15.795Z,0.90
2018-09-01T19:51:45.128Z,0.67
2018-09-01T19:54:14.443Z,0.40
2018-09-01T19:56:43.857Z,0.50
2018-09-01T19:59:13.433Z,0.90
2018-09-01T20:01:42.777Z,0.97
2018-09-01T20:04:12.313Z,1.37
2018-09-01T20:06:41.789Z,0.80
2018-09-01T20:09:11.271Z,0.40
2018-09-01T20:11:40.703Z,0.50
2018-09-01T20:14:10.135Z,1.13
2018-09-01T20:16:39.526Z,1.17
2018-09-01T20:19:08.910Z,0.63
2018-09-01T20:21:39.092Z,2.10
2018-09-01T20:24:08.504Z,0.43
2018-09-01T20:26:37.866Z,0.83
2018-09-01T20:29:07.291Z,0.50
2018-09-01T20:31:36.832Z,0.80
2018-09-01T20:34:06.140Z,1.10
2018-09-01T20:36:35.468Z,0.60
2018-09-01T20:39:05.639Z,0.47
2018-09-01T20:41:35.012Z,0.87
2018-09-01T20:44:04.260Z,1.97
2018-09-01T20:46:33.558Z,2.10
2018-09-01T20:49:02.939Z,1.00
2018-09-01T20:51:32.304Z,1.40
2018-09-01T20:54:01.679Z,3.13
2018-09-01T20:56:31.056Z,0.60
2018-09-01T20:59:00.425Z,0.67
2018-09-01T21:01:29.718Z,0.90
2018-09-01T21:03:59.061Z,1.43
2018-09-01T21:06:28.369Z,1.10
2018-09-01T21:08:57.842Z,0.57
2018-09-01T21:11:27.362Z,0.60
2018-09-01T21:13:56.721Z,1.10
2018-09-01T21:16:26.084Z,0.93
2018-09-01T21:18:55.369Z,0.90
2018-09-01T21:21:24.663Z,1.20
2018-09-01T21:23:53.944Z,1.73
2018-09-01T21:26:23.436Z,1.10
2018-09-01T21:28:52.774Z,1.20
2018-09-01T21:31:22.076Z,0.53
2018-09-01T21:33:51.391Z,0.40
2018-09-01T21:36:20.701Z,0.77
2018-09-01T21:38:50.043Z,0.63
2018-09-01T21:41:19.383Z,0.77
2018-09-01T21:43:49.023Z,1.03
2018-09-01T21:46:18.389Z,1.10
2018-09-01T21:48:47.852Z,0.83
2018-09-01T21:51:17.197Z,0.97
2018-09-01T21:53:46.506Z,0.70
2018-09-01T21:56:15.905Z,1.00
2018-09-01T21:58:45.227Z,0.30
2018-09-01T22:01:19.651Z,1.53
2018-09-01T22:03:49.428Z,0.60
2018-09-01T22:06:19.625Z,1.40
2018-09-01T22:08:49.330Z,1.00
2018-09-01T22:11:19.234Z,0.80
2018-09-01T22:13:48.685Z,0.33
2018-09-01T22:16:18.002Z,0.53
2018-09-01T22:18:47.558Z,0.43
2018-09-01T22:21:16.859Z,0.40
2018-09-01T22:23:46.134Z,0.50
2018-09-01T22:26:15.402Z,1.03
2018-09-01T22:28:44.650Z,0.47
2018-09-01T22:31:14.011Z,0.50
2018-09-01T22:33:43.242Z,0.53
2018-09-01T22:36:12.536Z,1.47
2018-09-01T22:38:41.821Z,0.40
2018-09-01T22:41:11.126Z,0.57
2018-09-01T22:43:40.461Z,0.77
2018-09-01T22:46:09.801Z,0.90
2018-09-01T22:48:39.267Z,0.80
2018-09-01T22:51:08.560Z,1.07
2018-09-01T22:53:37.837Z,0.90
2018-09-01T22:56:07.138Z,0.60
2018-09-01T22:58:36.422Z,0.43
2018-09-01T23:01:05.742Z,1.20
2018-09-01T23:03:35.059Z,0.63
2018-09-01T23:06:04.389Z,0.60
2018-09-01T23:08:33.649Z,1.73
2018-09-01T23:11:02.933Z,0.90
2018-09-01T23:13:32.160Z,0.77
2018-09-01T23:16:01.455Z,0.97
2018-09-01T23:18:30.814Z,0.80
2018-09-01T23:21:00.235Z,0.63
2018-09-01T23:23:29.568Z,0.47
2018-09-01T23:25:58.863Z,0.40
2018-09-01T23:28:28.127Z,1.20
2018-09-01T23:30:57.538Z,0.73
2018-09-01T23:33:26.838Z,0.77
2018-09-01T23:35:56.146Z,1.10
2018-09-01T23:38:25.433Z,0.60
2018-09-01T23:40:54.746Z,0.77
2018-09-01T23:43:24.039Z,0.30
2018-09-01T23:45:53.412Z,0.47
2018-09-01T23:48:22.731Z,0.60
2018-09-01T23:50:52.021Z,1.20
2018-09-01T23:53:21.295Z,1.00
2018-09-01T23:55:50.590Z,1.00
2018-09-01T23:58:19.857Z,1.13
