createdAt,value
2023-01-07T00:01:44.759Z,95899.56
2023-01-07T00:04:14.729Z,95886.84
2023-01-07T00:06:44.776Z,95907.53
2023-01-07T00:09:16.559Z,95907.75
2023-01-07T00:11:45.201Z,95899.50
2023-01-07T00:14:15.963Z,95903.97
2023-01-07T00:16:44.758Z,95907.38
2023-01-07T00:19:16.610Z,95887.34
2023-01-07T00:21:45.897Z,95899.06
2023-01-07T00:24:14.775Z,95911.84
2023-01-07T00:26:43.599Z,95912.56
2023-01-07T00:29:11.915Z,95916.19
2023-01-07T00:31:42.215Z,95900.53
2023-01-07T00:34:11.297Z,95905.09
2023-01-07T00:36:42.761Z,95908.09
2023-01-07T00:39:15.086Z,95894.69
2023-01-07T00:42:05.684Z,95904.03
2023-01-07T00:44:35.134Z,95911.19
2023-01-07T00:47:04.825Z,95917.03
2023-01-07T00:49:33.247Z,95921.44
2023-01-07T00:52:01.582Z,95905.22
2023-01-07T00:54:30.109Z,95908.69
2023-01-07T00:56:58.556Z,95913.94
2023-01-07T00:59:26.820Z,95909.22
2023-01-07T01:01:55.378Z,95894.13
2023-01-07T01:04:25.341Z,95902.59
2023-01-07T01:06:53.768Z,95899.44
2023-01-07T01:09:22.541Z,95904.84
2023-01-07T01:11:50.953Z,95901.25
2023-01-07T01:14:19.230Z,95899.44
2023-01-07T01:16:47.782Z,95908.16
2023-01-07T01:19:16.553Z,95889.91
2023-01-07T01:21:46.298Z,95921.19
2023-01-07T01:24:15.195Z,95911.44
2023-01-07T01:26:43.543Z,95939.94
2023-01-07T01:29:12.014Z,95913.75
2023-01-07T01:31:40.400Z,95937.75
2023-01-07T01:34:08.678Z,95937.47
2023-01-07T01:36:37.267Z,95935.06
2023-01-07T01:39:07.087Z,95923.19
2023-01-07T01:41:35.692Z,95936.03
2023-01-07T01:44:24.751Z,95932.69
2023-01-07T01:46:53.378Z,95923.84
2023-01-07T01:49:25.202Z,95922.84
2023-01-07T01:51:58.564Z,95927.13
2023-01-07T01:54:29.598Z,95908.75
2023-01-07T01:57:01.214Z,95905.31
2023-01-07T01:59:34.418Z,95891.19
2023-01-07T02:02:03.539Z,95897.59
2023-01-07T02:04:33.349Z,95888.13
2023-01-07T02:07:05.176Z,95887.13
2023-01-07T02:09:35.314Z,95883.69
2023-01-07T02:12:15.964Z,95887.47
2023-01-07T02:15:05.256Z,95873.47
2023-01-07T02:17:46.129Z,95875.47
2023-01-07T02:20:41.126Z,95864.69
2023-01-07T02:23:37.117Z,95878.34
2023-01-07T02:26:31.819Z,95867.56
2023-01-07T02:29:26.808Z,95857.09
2023-01-07T02:32:15.065Z,95835.94
2023-01-07T02:34:52.931Z,95836.91
2023-01-07T02:37:29.252Z,95834.47
2023-01-07T02:40:03.403Z,95830.19
2023-01-07T02:42:42.688Z,95825.00
2023-01-07T02:45:19.963Z,95821.84
2023-01-07T02:47:55.277Z,95820.59
2023-01-07T02:50:23.621Z,95821.41
2023-01-07T02:52:51.943Z,95828.69
2023-01-07T02:55:24.096Z,95810.63
2023-01-07T02:58:21.004Z,95830.56
2023-01-07T03:01:15.133Z,95837.78
2023-01-07T03:04:04.335Z,95791.47
2023-01-07T03:06:48.944Z,95805.84
2023-01-07T03:09:23.173Z,95819.38
2023-01-07T03:12:02.260Z,95818.00
2023-01-07T03:14:38.563Z,95801.81
2023-01-07T03:17:10.213Z,95807.16
2023-01-07T03:19:44.124Z,95808.75
2023-01-07T03:22:14.933Z,95809.88
2023-01-07T03:24:46.032Z,95797.59
2023-01-07T03:27:16.254Z,95807.47
2023-01-07T03:29:44.851Z,95802.75
2023-01-07T03:32:16.861Z,95830.91
2023-01-07T03:34:49.453Z,95813.16
2023-01-07T03:37:20.174Z,95805.13
2023-01-07T03:39:49.749Z,95789.78
2023-01-07T03:42:41.579Z,95820.94
2023-01-07T03:45:14.640Z,95808.94
2023-01-07T03:47:46.007Z,95820.03
2023-01-07T03:50:16.225Z,95798.88
2023-01-07T03:52:45.033Z,95737.91
2023-01-07T03:55:13.429Z,95807.31
2023-01-07T03:57:41.875Z,95816.75
2023-01-07T04:00:12.917Z,95787.19
2023-01-07T04:02:41.220Z,95812.00
2023-01-07T04:05:11.008Z,95797.25
2023-01-07T04:07:40.757Z,95800.97
2023-01-07T04:10:10.085Z,95789.59
2023-01-07T04:12:38.531Z,95771.00
2023-01-07T04:15:07.779Z,95791.91
2023-01-07T04:17:36.241Z,95795.22
2023-01-07T04:20:07.954Z,95787.19
2023-01-07T04:22:36.369Z,95790.03
2023-01-07T04:25:06.708Z,95783.47
2023-01-07T04:27:35.084Z,95794.00
2023-01-07T04:30:03.639Z,95787.94
2023-01-07T04:32:32.010Z,95788.00
2023-01-07T04:35:00.619Z,95784.13
2023-01-07T04:37:28.981Z,95749.56
2023-01-07T04:39:57.378Z,95790.44
2023-01-07T04:42:27.180Z,95785.91
2023-01-07T04:44:55.475Z,95781.53
2023-01-07T04:47:23.822Z,95779.09
2023-01-07T04:49:52.228Z,95774.66
2023-01-07T04:52:20.578Z,95766.41
2023-01-07T04:54:48.956Z,95772.59
2023-01-07T04:57:17.635Z,95766.63
2023-01-07T04:59:47.495Z,95767.44
2023-01-07T05:02:15.899Z,95757.03
2023-01-07T05:04:44.816Z,95759.13
2023-01-07T05:07:13.144Z,95756.03
2023-01-07T05:09:41.523Z,95755.31
2023-01-07T05:12:09.953Z,95754.13
2023-01-07T05:14:38.502Z,95746.03
2023-01-07T05:17:08.528Z,95752.75
2023-01-07T05:19:36.880Z,95751.81
2023-01-07T05:22:05.260Z,95743.09
2023-01-07T05:24:33.605Z,95749.91
2023-01-07T05:27:02.189Z,95734.56
2023-01-07T05:29:30.748Z,95734.97
2023-01-07T05:31:59.042Z,95739.69
2023-01-07T05:34:28.875Z,95718.94
2023-01-07T05:36:57.282Z,95732.06
2023-01-07T05:39:25.829Z,95693.50
2023-01-07T05:41:54.327Z,95725.81
2023-01-07T05:44:22.754Z,95726.97
2023-01-07T05:46:51.084Z,95729.97
2023-01-07T05:49:19.670Z,95726.78
2023-01-07T05:51:49.428Z,95718.44
2023-01-07T05:54:17.765Z,95723.97
2023-01-07T05:56:46.143Z,95716.81
2023-01-07T05:59:14.508Z,95720.19
2023-01-07T06:01:42.875Z,95654.25
2023-01-07T06:04:11.189Z,95721.94
2023-01-07T06:06:39.722Z,95728.81
2023-01-07T06:09:09.633Z,95662.06
2023-01-07T06:11:38.046Z,95703.59
2023-01-07T06:14:06.381Z,95706.53
2023-01-07T06:16:35.556Z,95707.25
2023-01-07T06:19:03.950Z,95713.84
2023-01-07T06:21:32.305Z,95725.34
2023-01-07T06:24:00.611Z,95721.84
2023-01-07T06:26:30.336Z,95704.19
2023-01-07T06:28:58.916Z,95708.00
2023-01-07T06:31:27.374Z,95712.47
2023-01-07T06:33:55.787Z,95704.84
2023-01-07T06:36:24.298Z,95722.28
2023-01-07T06:38:52.582Z,95708.72
2023-01-07T06:41:20.976Z,95698.13
2023-01-07T06:43:50.780Z,95709.44
2023-01-07T06:46:19.223Z,95707.34
2023-01-07T06:48:47.617Z,95695.88
2023-01-07T06:51:15.993Z,95704.47
2023-01-07T06:53:44.347Z,95707.09
2023-01-07T06:56:12.705Z,95675.09
2023-01-07T06:58:41.138Z,95705.91
2023-01-07T07:01:10.976Z,95701.78
2023-01-07T07:03:39.397Z,95703.72
2023-01-07T07:06:08.233Z,95698.19
2023-01-07T07:08:36.601Z,95716.13
2023-01-07T07:11:05.029Z,95703.28
2023-01-07T07:13:33.318Z,95704.47
2023-01-07T07:16:01.604Z,95692.78
2023-01-07T07:18:31.965Z,95706.25
2023-01-07T07:21:00.664Z,95698.34
2023-01-07T07:23:29.019Z,95700.41
2023-01-07T07:25:57.383Z,95714.56
2023-01-07T07:28:27.042Z,95714.06
2023-01-07T07:30:55.403Z,95705.38
2023-01-07T07:33:23.746Z,95707.44
2023-01-07T07:35:54.657Z,95712.38
2023-01-07T07:38:23.115Z,95699.69
2023-01-07T07:40:51.429Z,95705.94
2023-01-07T07:43:19.834Z,95689.06
2023-01-07T07:45:48.133Z,95695.53
2023-01-07T07:48:17.704Z,95699.91
2023-01-07T07:50:46.233Z,95700.81
2023-01-07T07:53:15.960Z,95697.16
2023-01-07T07:55:44.326Z,95705.94
2023-01-07T07:58:12.673Z,95703.44
2023-01-07T08:00:41.429Z,95674.66
2023-01-07T08:03:10.169Z,95689.53
2023-01-07T08:05:42.539Z,95656.16
2023-01-07T08:08:12.932Z,95688.88
2023-01-07T08:10:42.847Z,95654.88
2023-01-07T08:13:11.340Z,95697.84
2023-01-07T08:15:39.702Z,95683.47
2023-01-07T08:18:09.463Z,95680.53
2023-01-07T08:20:39.912Z,95690.09
2023-01-07T08:23:09.340Z,95662.94
2023-01-07T08:25:37.778Z,95696.13
2023-01-07T08:28:07.639Z,95695.63
2023-01-07T08:30:36.987Z,95689.88
2023-01-07T08:33:07.071Z,95691.25
2023-01-07T08:35:35.983Z,95693.66
2023-01-07T08:38:06.167Z,95697.22
2023-01-07T08:40:34.836Z,95684.38
2023-01-07T08:43:04.654Z,95696.50
2023-01-07T08:45:34.749Z,95691.47
2023-01-07T08:48:03.249Z,95672.97
2023-01-07T08:50:33.255Z,95654.09
2023-01-07T08:53:01.844Z,95694.56
2023-01-07T08:55:30.162Z,95683.66
2023-01-07T08:57:58.589Z,95684.22
2023-01-07T09:00:28.329Z,95680.72
2023-01-07T09:02:58.891Z,95680.47
2023-01-07T09:05:27.371Z,95683.72
2023-01-07T09:07:57.003Z,95680.00
2023-01-07T09:10:26.096Z,95690.00
2023-01-07T09:12:54.389Z,95683.56
2023-01-07T09:15:23.309Z,95684.63
2023-01-07T09:17:53.083Z,95672.28
2023-01-07T09:20:23.000Z,95678.13
2023-01-07T09:22:51.650Z,95670.69
2023-01-07T09:25:20.411Z,95671.47
2023-01-07T09:27:49.622Z,95658.63
2023-01-07T09:30:18.644Z,95668.28
2023-01-07T09:32:47.234Z,95665.91
2023-01-07T09:35:16.223Z,95674.50
2023-01-07T09:37:46.184Z,95674.50
2023-01-07T09:40:24.960Z,95660.84
2023-01-07T09:43:04.502Z,95669.69
2023-01-07T09:45:35.994Z,95665.69
2023-01-07T09:48:11.334Z,95652.69
2023-01-07T09:50:49.334Z,95637.06
2023-01-07T09:53:24.059Z,95669.03
2023-01-07T09:56:11.457Z,95379.88
2023-01-07T09:58:43.332Z,95676.00
2023-01-07T10:01:27.120Z,95661.53
2023-01-07T10:04:05.050Z,95664.56
2023-01-07T10:06:44.280Z,95641.75
2023-01-07T10:09:25.991Z,95664.81
2023-01-07T10:12:03.284Z,95644.41
2023-01-07T10:15:09.399Z,95639.25
2023-01-07T10:17:53.313Z,95636.75
2023-01-07T10:20:33.058Z,95657.28
2023-01-07T10:23:06.201Z,95644.94
2023-01-07T10:25:42.455Z,95633.69
2023-01-07T10:28:19.948Z,95635.63
2023-01-07T10:30:52.335Z,95627.56
2023-01-07T10:33:26.957Z,95629.97
2023-01-07T10:36:05.814Z,95632.66
2023-01-07T10:38:36.731Z,95556.19
2023-01-07T10:41:14.538Z,95621.94
2023-01-07T10:44:00.002Z,95615.75
2023-01-07T10:46:43.962Z,95604.28
2023-01-07T10:49:18.628Z,95607.38
2023-01-07T10:51:59.361Z,95602.00
2023-01-07T10:54:43.929Z,95574.63
2023-01-07T10:57:19.395Z,95593.44
2023-01-07T10:59:51.033Z,95596.13
2023-01-07T11:02:22.212Z,95591.63
2023-01-07T11:04:50.878Z,95583.56
2023-01-07T11:07:30.288Z,95572.06
2023-01-07T11:10:05.682Z,95578.47
2023-01-07T11:12:44.193Z,95530.50
2023-01-07T11:15:18.758Z,95564.03
2023-01-07T11:17:52.552Z,95538.16
2023-01-07T11:20:38.411Z,95554.75
2023-01-07T11:23:21.292Z,95534.31
2023-01-07T11:25:49.664Z,95558.03
2023-01-07T11:28:23.507Z,95547.34
2023-01-07T11:31:00.094Z,95544.41
2023-01-07T11:34:02.008Z,95531.53
2023-01-07T11:36:42.696Z,95534.25
2023-01-07T11:39:13.766Z,95531.31
2023-01-07T11:41:54.044Z,95528.38
2023-01-07T11:44:24.118Z,95511.75
2023-01-07T11:46:53.023Z,95505.53
2023-01-07T11:49:25.264Z,95485.63
2023-01-07T11:51:54.373Z,95498.03
2023-01-07T11:54:24.380Z,95497.53
2023-01-07T11:56:55.116Z,95488.94
2023-01-07T11:59:31.944Z,95480.91
2023-01-07T12:02:01.218Z,95480.91
2023-01-07T12:04:31.913Z,95472.34
2023-01-07T12:07:03.312Z,95455.72
2023-01-07T12:09:38.458Z,95454.66
2023-01-07T12:12:28.307Z,95421.03
2023-01-07T12:14:59.121Z,95425.38
2023-01-07T12:17:31.135Z,95434.81
2023-01-07T12:20:37.385Z,95429.16
2023-01-07T12:23:19.800Z,95397.47
2023-01-07T12:25:58.052Z,95414.41
2023-01-07T12:28:40.690Z,95412.81
2023-01-07T12:31:22.659Z,95363.38
2023-01-07T12:34:07.510Z,95397.25
2023-01-07T12:36:46.810Z,95395.09
2023-01-07T12:39:20.200Z,95395.38
2023-01-07T12:41:56.875Z,95380.84
2023-01-07T12:44:26.146Z,95390.25
2023-01-07T12:47:32.107Z,95374.69
2023-01-07T12:50:00.241Z,95383.25
2023-01-07T12:52:39.064Z,95366.09
2023-01-07T12:55:20.761Z,95365.03
2023-01-07T12:58:03.307Z,95358.03
2023-01-07T13:00:38.160Z,95351.59
2023-01-07T13:03:19.317Z,95352.94
2023-01-07T13:05:53.829Z,95349.72
2023-01-07T13:08:39.259Z,95355.88
2023-01-07T13:11:17.755Z,95335.47
2023-01-07T13:13:49.929Z,95343.00
2023-01-07T13:16:18.286Z,95350.53
2023-01-07T13:18:48.525Z,95333.91
2023-01-07T13:21:19.401Z,95326.91
2023-01-07T13:24:02.394Z,95335.53
2023-01-07T13:26:41.039Z,95263.53
2023-01-07T13:29:27.019Z,95317.78
2023-01-07T13:32:31.210Z,95317.25
2023-01-07T13:35:17.018Z,95319.94
2023-01-07T13:38:01.323Z,95317.53
2023-01-07T13:40:49.046Z,95311.63
2023-01-07T13:43:34.051Z,95302.75
2023-01-07T13:46:07.894Z,95319.38
2023-01-07T13:48:38.579Z,95307.59
2023-01-07T13:51:11.490Z,95309.75
2023-01-07T13:53:48.508Z,95322.06
2023-01-07T13:56:37.547Z,95303.78
2023-01-07T13:59:26.226Z,95317.75
2023-01-07T14:02:18.748Z,95224.81
2023-01-07T14:04:52.277Z,95322.06
2023-01-07T14:07:22.251Z,95303.00
2023-01-07T14:09:50.660Z,95305.97
2023-01-07T14:12:59.979Z,95295.72
2023-01-07T14:15:48.223Z,95294.44
2023-01-07T14:19:01.240Z,95293.03
2023-01-07T14:22:01.877Z,95306.41
2023-01-07T14:25:09.702Z,95291.41
2023-01-07T14:27:58.252Z,95309.63
2023-01-07T14:30:31.350Z,95302.66
2023-01-07T14:33:02.679Z,95301.78
2023-01-07T14:35:35.329Z,95278.47
2023-01-07T14:38:42.135Z,95301.78
2023-01-07T14:41:14.052Z,95299.41
2023-01-07T14:44:03.549Z,95295.91
2023-01-07T14:46:52.268Z,95309.63
2023-01-07T14:49:54.090Z,95299.69
2023-01-07T14:52:40.120Z,95294.56
2023-01-07T14:55:37.608Z,95296.97
2023-01-07T14:58:32.469Z,95297.75
2023-01-07T15:01:44.974Z,95290.78
2023-01-07T15:04:36.494Z,95291.53
2023-01-07T15:07:06.838Z,95286.44
2023-01-07T15:10:00.312Z,95267.94
2023-01-07T15:12:50.778Z,95241.34
2023-01-07T15:15:42.132Z,95240.31
2023-01-07T15:18:12.586Z,95251.63
2023-01-07T15:20:56.291Z,95228.03
2023-01-07T15:23:29.995Z,95249.94
2023-01-07T15:26:00.019Z,95234.34
2023-01-07T15:28:41.283Z,95228.78
2023-01-07T15:31:18.199Z,95222.59
2023-01-07T15:34:11.780Z,95237.09
2023-01-07T15:36:43.262Z,95240.53
2023-01-07T15:39:19.963Z,95239.03
2023-01-07T15:41:48.713Z,95236.56
2023-01-07T15:44:20.253Z,95227.44
2023-01-07T15:46:50.103Z,95226.38
2023-01-07T15:49:22.079Z,95221.53
2023-01-07T15:51:53.766Z,95222.59
2023-01-07T15:54:40.431Z,95217.97
2023-01-07T15:57:11.714Z,95220.25
2023-01-07T15:59:45.334Z,95229.97
2023-01-07T16:02:29.468Z,95223.72
2023-01-07T16:05:01.039Z,95222.94
2023-01-07T16:07:33.065Z,95215.94
2023-01-07T16:10:02.422Z,95226.84
2023-01-07T16:12:34.668Z,95218.00
2023-01-07T16:15:05.240Z,95204.59
2023-01-07T16:17:36.099Z,95205.41
2023-01-07T16:20:12.306Z,95212.91
2023-01-07T16:22:43.508Z,95196.03
2023-01-07T16:25:18.645Z,95200.81
2023-01-07T16:27:47.814Z,95193.84
2023-01-07T16:30:17.784Z,95193.56
2023-01-07T16:32:48.114Z,95175.63
2023-01-07T16:35:22.133Z,95178.00
2023-01-07T16:37:51.036Z,95182.75
2023-01-07T16:40:29.131Z,95172.84
2023-01-07T16:42:58.568Z,95175.53
2023-01-07T16:45:30.080Z,95168.00
2023-01-07T16:48:21.599Z,95161.63
2023-01-07T16:50:51.324Z,95149.75
2023-01-07T16:53:28.993Z,95124.28
2023-01-07T16:56:15.279Z,95143.38
2023-01-07T16:58:49.213Z,95145.47
2023-01-07T17:01:21.169Z,95123.00
2023-01-07T17:03:56.914Z,95137.69
2023-01-07T17:06:28.667Z,95135.84
2023-01-07T17:08:58.692Z,95126.69
2023-01-07T17:11:32.928Z,95135.03
2023-01-07T17:14:01.571Z,95147.88
2023-01-07T17:16:32.378Z,95126.97
2023-01-07T17:19:25.834Z,95121.94
2023-01-07T17:21:54.673Z,95113.94
2023-01-07T17:24:44.846Z,95111.56
2023-01-07T17:27:21.897Z,95073.28
2023-01-07T17:29:50.801Z,95117.50
2023-01-07T17:32:19.474Z,95076.06
2023-01-07T17:34:49.408Z,95115.56
2023-01-07T17:37:18.963Z,95116.09
2023-01-07T17:39:49.333Z,95095.81
2023-01-07T17:42:42.165Z,95100.88
2023-01-07T17:45:17.541Z,95095.47
2023-01-07T17:47:46.564Z,95107.53
2023-01-07T17:50:18.785Z,95107.00
2023-01-07T17:52:49.149Z,95107.50
2023-01-07T17:55:21.808Z,95060.91
2023-01-07T17:57:50.215Z,95121.97
2023-01-07T18:00:21.192Z,95119.28
2023-01-07T18:02:50.376Z,95097.88
2023-01-07T18:05:22.706Z,95076.28
2023-01-07T18:07:52.286Z,95096.97
2023-01-07T18:10:24.309Z,95115.28
2023-01-07T18:12:51.631Z,95116.09
2023-01-07T18:15:23.914Z,95109.63
2023-01-07T18:17:52.385Z,95093.66
2023-01-07T18:20:23.915Z,95121.53
2023-01-07T18:22:52.442Z,95100.53
2023-01-07T18:25:23.511Z,95090.34
2023-01-07T18:27:53.413Z,95109.94
2023-01-07T18:30:23.336Z,95091.47
2023-01-07T18:32:53.863Z,95074.34
2023-01-07T18:35:24.226Z,95086.63
2023-01-07T18:37:53.217Z,95062.00
2023-01-07T18:40:22.267Z,95067.38
2023-01-07T18:42:50.856Z,95061.25
2023-01-07T18:45:19.424Z,95067.91
2023-01-07T18:47:47.898Z,95030.34
2023-01-07T18:50:17.133Z,95020.91
2023-01-07T18:52:47.241Z,95039.63
2023-01-07T18:55:17.627Z,95033.25
2023-01-07T18:57:46.020Z,95059.19
2023-01-07T19:00:16.936Z,95031.28
2023-01-07T19:02:45.728Z,95062.66
2023-01-07T19:05:14.029Z,95062.66
2023-01-07T19:07:43.558Z,95058.34
2023-01-07T19:10:13.758Z,95064.53
2023-01-07T19:12:42.119Z,95052.03
2023-01-07T19:15:11.627Z,95046.91
2023-01-07T19:17:39.954Z,95052.50
2023-01-07T19:20:11.187Z,95050.88
2023-01-07T19:22:40.723Z,95046.31
2023-01-07T19:25:11.076Z,95046.94
2023-01-07T19:27:42.431Z,95033.75
2023-01-07T19:30:13.244Z,95029.53
2023-01-07T19:32:42.971Z,95029.81
2023-01-07T19:35:12.757Z,95039.16
2023-01-07T19:37:42.428Z,95048.81
2023-01-07T19:40:13.636Z,95024.91
2023-01-07T19:42:45.570Z,95058.19
2023-01-07T19:45:15.484Z,95030.56
2023-01-07T19:47:44.744Z,95043.94
2023-01-07T19:50:15.363Z,95036.25
2023-01-07T19:52:45.592Z,95013.16
2023-01-07T19:55:15.731Z,94989.91
2023-01-07T19:57:47.320Z,95033.31
2023-01-07T20:00:17.389Z,95019.41
2023-01-07T20:02:47.773Z,95021.50
2023-01-07T20:05:18.153Z,95029.63
2023-01-07T20:07:50.335Z,95030.69
2023-01-07T20:10:20.004Z,95022.66
2023-01-07T20:12:51.180Z,94963.09
2023-01-07T20:15:21.038Z,95010.06
2023-01-07T20:17:50.823Z,94984.84
2023-01-07T20:20:21.169Z,95023.16
2023-01-07T20:22:52.787Z,94999.56
2023-01-07T20:25:22.756Z,94985.66
2023-01-07T20:27:54.205Z,95002.72
2023-01-07T20:30:23.860Z,94997.47
2023-01-07T20:32:53.622Z,94991.53
2023-01-07T20:35:25.093Z,94990.47
2023-01-07T20:37:55.205Z,94927.81
2023-01-07T20:40:25.032Z,94979.22
2023-01-07T20:42:56.178Z,94993.94
2023-01-07T20:45:26.387Z,94998.00
2023-01-07T20:47:56.236Z,94952.41
2023-01-07T20:50:25.993Z,94983.75
2023-01-07T20:52:55.672Z,94970.91
2023-01-07T20:55:25.530Z,94990.72
2023-01-07T20:57:56.827Z,94985.13
2023-01-07T21:00:26.523Z,94966.59
2023-01-07T21:02:56.772Z,94970.13
2023-01-07T21:05:26.811Z,94962.63
2023-01-07T21:07:56.443Z,94933.97
2023-01-07T21:10:29.325Z,94969.81
2023-01-07T21:13:00.818Z,94967.69
2023-01-07T21:15:30.459Z,94981.06
2023-01-07T21:18:00.207Z,94978.16
2023-01-07T21:20:29.842Z,94981.38
2023-01-07T21:22:59.548Z,94972.28
2023-01-07T21:25:29.146Z,94981.34
2023-01-07T21:28:01.035Z,94985.91
2023-01-07T21:30:31.165Z,94975.16
2023-01-07T21:33:01.316Z,94982.97
2023-01-07T21:35:31.316Z,94977.13
2023-01-07T21:38:01.031Z,94971.22
2023-01-07T21:40:31.694Z,94983.00
2023-01-07T21:43:03.365Z,94972.28
2023-01-07T21:45:33.011Z,94970.66
2023-01-07T21:48:02.659Z,94980.91
2023-01-07T21:50:32.412Z,94978.19
2023-01-07T21:53:02.480Z,94983.81
2023-01-07T21:55:32.436Z,94947.91
2023-01-07T21:58:03.583Z,94978.44
2023-01-07T22:00:33.252Z,94971.75
2023-01-07T22:03:02.982Z,94987.53
2023-01-07T22:05:33.411Z,95006.56
2023-01-07T22:08:02.997Z,94948.47
2023-01-07T22:10:32.599Z,95015.38
2023-01-07T22:13:03.971Z,95019.94
2023-01-07T22:15:33.626Z,95014.00
2023-01-07T22:18:03.283Z,95026.31
2023-01-07T22:20:32.964Z,95008.91
2023-01-07T22:23:02.711Z,95013.75
2023-01-07T22:25:32.807Z,95004.97
2023-01-07T22:28:06.017Z,94986.75
2023-01-07T22:30:36.200Z,94976.00
2023-01-07T22:33:04.703Z,94997.75
2023-01-07T22:35:35.029Z,95002.28
2023-01-07T22:38:07.743Z,95008.69
2023-01-07T22:40:38.003Z,94993.19
2023-01-07T22:43:10.869Z,94993.94
2023-01-07T22:45:44.399Z,94955.13
2023-01-07T22:48:16.704Z,94975.47
2023-01-07T22:50:45.179Z,94979.50
2023-01-07T22:53:14.811Z,94959.94
2023-01-07T22:55:45.002Z,94969.84
2023-01-07T22:58:14.872Z,94960.72
2023-01-07T23:00:48.649Z,94957.22
2023-01-07T23:03:16.632Z,94931.53
2023-01-07T23:05:45.004Z,94929.88
2023-01-07T23:08:13.980Z,94950.88
2023-01-07T23:10:43.191Z,94964.25
2023-01-07T23:13:11.836Z,94959.44
2023-01-07T23:15:41.767Z,94938.25
2023-01-07T23:18:11.449Z,94963.19
2023-01-07T23:20:41.494Z,94943.66
2023-01-07T23:23:10.270Z,94957.84
2023-01-07T23:25:38.993Z,94951.41
2023-01-07T23:28:07.315Z,94948.22
2023-01-07T23:30:35.847Z,94953.53
2023-01-07T23:33:05.634Z,94943.66
2023-01-07T23:35:33.934Z,94898.66
2023-01-07T23:38:02.309Z,94902.91
2023-01-07T23:40:31.148Z,94922.16
2023-01-07T23:42:59.463Z,94921.13
2023-01-07T23:45:27.837Z,94920.03
2023-01-07T23:47:56.174Z,94895.97
2023-01-07T23:50:25.941Z,94891.94
2023-01-07T23:52:54.262Z,94898.34
2023-01-07T23:55:22.669Z,94881.75
2023-01-07T23:57:50.912Z,94870.53
