createdAt,value
2023-05-05T00:02:26.088Z,13.87
2023-05-05T00:04:53.180Z,14.10
2023-05-05T00:07:19.705Z,9.70
2023-05-05T00:09:46.140Z,12.03
2023-05-05T00:12:12.573Z,11.63
2023-05-05T00:14:38.946Z,11.93
2023-05-05T00:17:05.553Z,10.90
2023-05-05T00:19:32.197Z,7.97
2023-05-05T00:21:58.575Z,15.00
2023-05-05T00:24:24.936Z,9.50
2023-05-05T00:26:51.363Z,8.80
2023-05-05T00:29:17.759Z,9.97
2023-05-05T00:31:44.210Z,9.90
2023-05-05T00:34:11.062Z,8.27
2023-05-05T00:36:37.844Z,10.67
2023-05-05T00:39:04.476Z,8.73
2023-05-05T00:41:31.500Z,7.80
2023-05-05T00:43:57.878Z,12.23
2023-05-05T00:46:26.535Z,10.67
2023-05-05T00:48:53.641Z,6.50
2023-05-05T00:51:21.121Z,10.47
2023-05-05T00:53:48.173Z,11.37
2023-05-05T00:56:15.941Z,7.73
2023-05-05T00:58:43.139Z,9.50
2023-05-05T01:01:11.021Z,13.23
2023-05-05T01:03:38.978Z,6.80
2023-05-05T01:06:16.193Z,12.43
2023-05-05T01:09:04.274Z,7.33
2023-05-05T01:11:51.748Z,14.43
2023-05-05T01:14:23.116Z,6.77
2023-05-05T01:17:19.012Z,6.60
2023-05-05T01:19:54.604Z,10.73
2023-05-05T01:22:24.794Z,14.80
2023-05-05T01:25:14.218Z,9.13
2023-05-05T01:27:55.953Z,6.10
2023-05-05T01:30:50.524Z,8.87
2023-05-05T01:33:20.606Z,6.57
2023-05-05T01:35:50.569Z,7.43
2023-05-05T01:38:26.841Z,14.87
2023-05-05T01:41:02.339Z,8.80
2023-05-05T01:43:31.248Z,9.60
2023-05-05T01:45:59.938Z,7.23
2023-05-05T01:48:26.400Z,6.70
2023-05-05T01:50:53.244Z,12.27
2023-05-05T01:53:20.336Z,7.83
2023-05-05T01:55:47.862Z,8.13
2023-05-05T01:58:14.784Z,14.00
2023-05-05T02:00:41.752Z,9.43
2023-05-05T02:03:09.364Z,8.00
2023-05-05T02:05:36.705Z,9.67
2023-05-05T02:08:04.570Z,6.00
2023-05-05T02:10:31.124Z,9.87
2023-05-05T02:12:59.253Z,8.40
2023-05-05T02:15:27.799Z,8.40
2023-05-05T02:17:54.500Z,9.60
2023-05-05T02:20:22.437Z,17.20
2023-05-05T02:22:49.054Z,9.87
2023-05-05T02:25:17.642Z,11.63
2023-05-05T02:27:45.946Z,8.43
2023-05-05T02:30:15.640Z,8.93
2023-05-05T02:32:49.702Z,6.97
2023-05-05T02:35:21.878Z,9.43
2023-05-05T02:37:51.383Z,11.03
2023-05-05T02:40:20.078Z,12.00
2023-05-05T02:42:48.019Z,5.13
2023-05-05T02:45:18.560Z,8.90
2023-05-05T02:47:45.002Z,7.67
2023-05-05T02:50:11.921Z,8.03
2023-05-05T02:52:38.515Z,9.03
2023-05-05T02:55:05.986Z,10.67
2023-05-05T02:57:38.816Z,8.57
2023-05-05T03:00:16.845Z,7.80
2023-05-05T03:02:58.358Z,10.83
2023-05-05T03:05:28.979Z,8.07
2023-05-05T03:08:03.917Z,7.57
2023-05-05T03:10:35.229Z,6.80
2023-05-05T03:13:02.722Z,8.23
2023-05-05T03:15:32.585Z,9.87
2023-05-05T03:17:59.502Z,11.43
2023-05-05T03:20:26.272Z,15.07
2023-05-05T03:22:52.825Z,8.57
2023-05-05T03:25:19.205Z,8.27
2023-05-05T03:27:45.612Z,10.53
2023-05-05T03:30:12.663Z,11.57
2023-05-05T03:32:39.102Z,9.43
2023-05-05T03:35:05.964Z,11.73
2023-05-05T03:37:32.417Z,14.50
2023-05-05T03:39:58.821Z,8.80
2023-05-05T03:42:25.261Z,16.13
2023-05-05T03:44:53.367Z,15.03
2023-05-05T03:47:19.765Z,7.70
2023-05-05T03:49:46.174Z,7.97
2023-05-05T03:52:14.855Z,12.57
2023-05-05T03:54:42.466Z,7.43
2023-05-05T03:57:08.920Z,12.17
2023-05-05T03:59:35.625Z,7.53
2023-05-05T04:02:02.200Z,9.87
2023-05-05T11:15:38.072Z,8.13
2023-05-05T11:18:36.160Z,9.37
2023-05-05T11:21:08.753Z,11.67
2023-05-05T11:23:35.168Z,12.10
2023-05-05T11:26:01.763Z,7.93
2023-05-05T11:28:32.426Z,10.93
2023-05-05T11:31:01.889Z,10.80
2023-05-05T11:33:29.717Z,11.90
2023-05-05T11:35:57.082Z,8.93
2023-05-05T11:38:39.047Z,11.80
2023-05-05T11:41:31.830Z,11.27
2023-05-05T11:44:14.819Z,12.33
2023-05-05T11:46:50.344Z,13.63
2023-05-05T11:49:31.202Z,9.67
2023-05-05T11:51:58.532Z,8.83
2023-05-05T11:54:25.445Z,10.37
2023-05-05T11:56:57.199Z,13.60
2023-05-05T11:59:23.650Z,11.17
2023-05-05T12:01:50.255Z,11.70
2023-05-05T12:04:16.970Z,9.43
2023-05-05T12:06:46.443Z,10.43
2023-05-05T12:09:19.998Z,12.60
2023-05-05T12:11:52.947Z,10.70
2023-05-05T12:14:19.908Z,9.63
2023-05-05T12:17:08.652Z,10.77
2023-05-05T12:19:35.598Z,12.43
2023-05-05T12:22:03.381Z,9.07
2023-05-05T12:24:32.705Z,15.07
2023-05-05T12:27:09.253Z,10.80
2023-05-05T12:29:35.687Z,11.70
2023-05-05T12:32:02.170Z,10.93
2023-05-05T12:34:28.739Z,11.13
2023-05-05T12:36:55.299Z,11.20
2023-05-05T12:39:22.356Z,10.97
2023-05-05T12:41:49.121Z,15.47
2023-05-05T12:44:15.543Z,15.70
2023-05-05T12:46:48.670Z,11.90
2023-05-05T12:49:15.161Z,12.77
2023-05-05T12:51:55.325Z,15.57
2023-05-05T12:54:24.320Z,9.47
2023-05-05T12:56:51.216Z,11.93
2023-05-05T12:59:24.023Z,12.67
2023-05-05T13:01:55.483Z,13.17
2023-05-05T13:04:26.662Z,13.03
2023-05-05T13:07:13.583Z,9.57
2023-05-05T13:09:40.406Z,12.63
2023-05-05T13:12:08.565Z,11.47
2023-05-05T13:14:35.165Z,11.70
2023-05-05T13:17:01.649Z,14.90
2023-05-05T13:19:28.118Z,9.53
2023-05-05T13:21:55.419Z,13.10
2023-05-05T13:24:31.659Z,11.40
2023-05-05T13:27:09.407Z,11.23
2023-05-05T13:54:01.937Z,9.50
2023-05-05T13:56:28.500Z,12.70
2023-05-05T13:58:54.919Z,15.60
2023-05-05T14:01:21.513Z,13.03
2023-05-05T14:03:48.293Z,15.37
2023-05-05T14:06:15.042Z,12.83
2023-05-05T14:08:41.917Z,12.40
2023-05-05T14:11:08.400Z,13.87
2023-05-05T14:13:34.849Z,15.37
2023-05-05T14:16:01.356Z,12.90
2023-05-05T14:18:28.335Z,12.47
2023-05-05T14:20:54.783Z,10.10
2023-05-05T14:23:21.362Z,17.07
2023-05-05T14:25:47.864Z,11.97
2023-05-05T14:28:14.238Z,13.67
2023-05-05T14:30:40.866Z,11.13
2023-05-05T14:33:07.384Z,13.80
2023-05-05T14:35:33.900Z,12.87
2023-05-05T14:38:00.329Z,8.87
2023-05-05T14:40:26.731Z,12.63
2023-05-05T14:42:53.240Z,12.20
2023-05-05T14:45:19.665Z,7.83
2023-05-05T14:47:46.142Z,12.13
2023-05-05T14:50:14.042Z,9.67
2023-05-05T14:52:40.651Z,13.13
2023-05-05T14:55:08.060Z,15.63
2023-05-05T14:57:34.708Z,12.50
2023-05-05T15:00:01.141Z,11.20
2023-05-05T15:02:27.617Z,12.07
2023-05-05T15:04:54.067Z,13.07
2023-05-05T15:07:22.045Z,10.07
2023-05-05T15:09:48.450Z,8.67
2023-05-05T15:12:14.880Z,11.00
2023-05-05T15:14:41.419Z,12.03
2023-05-05T15:17:07.875Z,9.63
2023-05-05T15:19:34.438Z,8.77
2023-05-05T15:22:00.983Z,11.33
2023-05-05T15:24:27.463Z,13.03
2023-05-05T15:26:53.940Z,11.37
2023-05-05T15:29:20.388Z,11.47
2023-05-05T15:31:46.943Z,7.70
2023-05-05T15:34:13.392Z,11.37
2023-05-05T15:36:39.914Z,7.63
2023-05-05T15:39:06.478Z,12.43
2023-05-05T15:41:34.333Z,10.60
2023-05-05T15:44:02.119Z,8.23
2023-05-05T15:46:31.776Z,6.20
2023-05-05T15:48:58.206Z,7.50
2023-05-05T15:51:24.623Z,12.87
2023-05-05T15:53:52.359Z,13.00
2023-05-05T15:56:19.216Z,10.57
2023-05-05T15:58:45.674Z,9.80
2023-05-05T16:01:12.123Z,8.87
2023-05-05T16:03:38.615Z,8.67
2023-05-05T16:06:05.126Z,12.20
2023-05-05T16:08:32.090Z,11.03
2023-05-05T16:10:58.474Z,11.17
2023-05-05T16:13:24.872Z,18.60
2023-05-05T16:15:51.304Z,9.50
2023-05-05T16:18:17.935Z,18.30
2023-05-05T16:20:44.655Z,9.83
2023-05-05T16:23:11.078Z,11.20
2023-05-05T16:25:37.674Z,14.23
2023-05-05T16:28:04.349Z,10.20
2023-05-05T16:30:30.749Z,14.83
2023-05-05T16:32:57.268Z,10.03
2023-05-05T16:35:23.785Z,14.77
2023-05-05T16:37:50.215Z,10.17
2023-05-05T16:40:16.663Z,16.73
2023-05-05T16:42:44.478Z,19.73
2023-05-05T16:45:11.529Z,11.33
2023-05-05T16:47:38.297Z,16.63
2023-05-05T16:50:05.243Z,19.40
2023-05-05T16:52:31.868Z,13.73
2023-05-05T16:54:58.266Z,16.03
2023-05-05T16:57:24.711Z,19.07
2023-05-05T16:59:51.463Z,17.87
2023-05-05T17:02:17.888Z,17.93
2023-05-05T17:04:44.278Z,18.57
2023-05-05T17:07:10.727Z,22.23
2023-05-05T17:09:37.133Z,22.37
2023-05-05T17:12:04.564Z,22.60
2023-05-05T17:14:31.130Z,27.70
2023-05-05T17:16:57.576Z,24.17
2023-05-05T17:19:24.035Z,24.23
2023-05-05T17:21:50.469Z,23.60
2023-05-05T17:24:16.901Z,26.97
2023-05-05T17:26:43.291Z,28.40
2023-05-05T17:29:11.575Z,25.17
2023-05-05T17:31:39.576Z,25.60
2023-05-05T17:34:06.038Z,27.67
2023-05-05T17:36:33.489Z,26.63
2023-05-05T17:39:00.165Z,27.53
2023-05-05T17:41:26.997Z,26.17
2023-05-05T17:43:53.754Z,27.90
2023-05-05T17:46:20.265Z,28.00
2023-05-05T17:48:46.937Z,24.70
2023-05-05T17:51:13.379Z,23.60
2023-05-05T17:53:40.178Z,26.50
2023-05-05T17:56:08.721Z,25.07
2023-05-05T17:58:35.533Z,26.23
2023-05-05T18:01:01.985Z,24.97
2023-05-05T18:03:28.540Z,22.90
2023-05-05T18:05:55.217Z,25.73
2023-05-05T18:08:21.637Z,26.63
2023-05-05T18:10:48.187Z,16.57
2023-05-05T18:13:14.675Z,21.70
2023-05-05T18:15:41.188Z,12.83
2023-05-05T18:18:07.709Z,12.17
2023-05-05T18:20:34.204Z,8.73
2023-05-05T18:23:00.654Z,8.47
2023-05-05T18:25:27.095Z,8.03
2023-05-05T18:27:53.510Z,8.23
2023-05-05T18:30:20.070Z,7.43
2023-05-05T18:32:46.507Z,10.70
2023-05-05T18:35:13.086Z,9.63
2023-05-05T18:37:39.512Z,13.30
2023-05-05T18:40:06.976Z,14.67
2023-05-05T18:42:33.396Z,13.90
2023-05-05T18:45:00.036Z,14.23
2023-05-05T18:47:26.489Z,11.23
2023-05-05T18:49:52.911Z,12.37
2023-05-05T18:52:19.407Z,16.93
2023-05-05T18:54:46.202Z,19.00
2023-05-05T18:57:12.577Z,20.40
2023-05-05T18:59:38.993Z,19.77
2023-05-05T19:02:06.539Z,20.43
2023-05-05T19:04:36.410Z,16.00
2023-05-05T19:07:02.902Z,22.17
2023-05-05T19:09:29.420Z,18.73
2023-05-05T19:11:56.166Z,17.83
2023-05-05T19:14:22.922Z,22.10
2023-05-05T19:16:49.428Z,28.80
2023-05-05T19:19:15.900Z,26.03
2023-05-05T19:21:42.582Z,22.50
2023-05-05T19:24:09.234Z,21.53
2023-05-05T19:26:35.768Z,24.60
2023-05-05T19:29:02.405Z,23.17
2023-05-05T19:31:30.698Z,25.90
2023-05-05T19:34:02.309Z,26.33
2023-05-05T19:36:29.940Z,28.83
2023-05-05T19:38:56.341Z,23.73
2023-05-05T19:41:23.115Z,21.50
2023-05-05T19:43:50.035Z,21.60
2023-05-05T19:46:17.276Z,21.23
2023-05-05T19:48:44.042Z,18.43
2023-05-05T19:51:10.733Z,18.37
2023-05-05T19:53:37.167Z,16.57
2023-05-05T19:56:04.792Z,16.17
2023-05-05T19:58:31.386Z,14.70
2023-05-05T20:00:57.836Z,14.57
2023-05-05T20:03:24.361Z,13.40
2023-05-05T20:05:50.956Z,14.93
2023-05-05T20:08:17.329Z,13.10
2023-05-05T20:10:43.748Z,16.20
2023-05-05T20:13:10.167Z,12.23
2023-05-05T20:15:37.070Z,11.30
2023-05-05T20:18:03.610Z,12.17
2023-05-05T20:20:30.198Z,9.27
2023-05-05T20:22:56.825Z,10.43
2023-05-05T20:25:23.269Z,9.80
2023-05-05T20:27:49.714Z,9.97
2023-05-05T20:30:16.158Z,11.03
2023-05-05T20:32:42.622Z,7.27
2023-05-05T20:35:09.382Z,10.07
2023-05-05T20:37:35.799Z,13.33
2023-05-05T20:40:02.395Z,9.73
2023-05-05T20:42:29.660Z,9.40
2023-05-05T20:44:56.359Z,9.93
2023-05-05T20:47:23.078Z,9.90
2023-05-05T20:49:49.468Z,8.50
2023-05-05T20:52:15.940Z,9.73
2023-05-05T20:54:42.323Z,14.33
2023-05-05T20:57:08.753Z,13.70
2023-05-05T20:59:35.207Z,10.70
2023-05-05T21:02:01.670Z,11.20
2023-05-05T21:04:28.186Z,11.10
2023-05-05T21:06:54.575Z,11.43
2023-05-05T21:09:23.668Z,10.43
2023-05-05T21:11:50.145Z,11.97
2023-05-05T21:14:16.521Z,12.30
2023-05-05T21:16:43.004Z,13.20
2023-05-05T21:19:09.415Z,14.90
2023-05-05T21:21:35.807Z,12.93
2023-05-05T21:24:02.275Z,12.93
2023-05-05T21:26:28.750Z,12.73
2023-05-05T21:28:55.223Z,12.77
2023-05-05T21:31:22.782Z,16.07
2023-05-05T21:33:49.552Z,12.70
2023-05-05T21:36:17.505Z,17.10
2023-05-05T21:38:44.207Z,13.93
2023-05-05T21:41:10.590Z,15.33
2023-05-05T21:43:37.034Z,13.57
2023-05-05T21:46:04.903Z,14.70
2023-05-05T21:48:31.419Z,20.37
2023-05-05T21:50:57.835Z,13.30
2023-05-05T21:53:24.244Z,14.53
2023-05-05T21:55:50.931Z,14.47
2023-05-05T21:58:17.392Z,15.97
2023-05-05T22:00:44.043Z,15.10
2023-05-05T22:03:10.640Z,14.93
2023-05-05T22:05:37.182Z,14.83
2023-05-05T22:08:03.719Z,16.50
2023-05-05T22:10:30.109Z,15.53
2023-05-05T22:12:56.899Z,16.90
2023-05-05T22:15:25.414Z,15.87
2023-05-05T22:17:54.113Z,15.93
2023-05-05T22:20:21.655Z,19.40
2023-05-05T22:22:48.226Z,14.70
2023-05-05T22:25:14.636Z,17.03
2023-05-05T22:27:41.037Z,16.47
2023-05-05T22:30:08.276Z,17.50
2023-05-05T22:32:34.701Z,18.13
2023-05-05T22:35:01.378Z,17.03
2023-05-05T22:37:28.030Z,19.17
2023-05-05T22:39:54.456Z,20.50
2023-05-05T22:42:20.877Z,16.90
2023-05-05T22:44:47.266Z,19.50
2023-05-05T22:47:13.679Z,20.03
2023-05-05T22:49:40.118Z,19.10
2023-05-05T22:52:06.550Z,19.77
2023-05-05T22:54:32.957Z,23.10
2023-05-05T22:56:59.430Z,21.73
2023-05-05T22:59:25.838Z,21.47
2023-05-05T23:01:52.269Z,23.50
2023-05-05T23:04:18.677Z,22.57
2023-05-05T23:06:45.388Z,22.93
2023-05-05T23:09:11.830Z,20.90
2023-05-05T23:11:38.265Z,22.37
2023-05-05T23:14:04.689Z,19.93
2023-05-05T23:16:31.127Z,23.43
2023-05-05T23:18:57.537Z,23.00
2023-05-05T23:21:23.964Z,22.13
2023-05-05T23:23:50.484Z,20.60
2023-05-05T23:26:16.868Z,21.53
2023-05-05T23:28:43.317Z,23.23
2023-05-05T23:31:09.786Z,23.73
2023-05-05T23:33:36.224Z,21.47
2023-05-05T23:36:02.621Z,22.77
2023-05-05T23:38:29.157Z,20.60
2023-05-05T23:40:55.644Z,23.67
2023-05-05T23:43:22.095Z,23.83
2023-05-05T23:45:48.539Z,25.67
2023-05-05T23:48:14.946Z,28.43
2023-05-05T23:50:41.405Z,26.23
2023-05-05T23:53:08.417Z,29.80
2023-05-05T23:55:34.784Z,28.53
2023-05-05T23:58:01.265Z,27.33
