createdAt,value
2022-09-20T00:01:25.128Z,12.76
2022-09-20T00:03:54.793Z,12.73
2022-09-20T00:06:28.134Z,12.73
2022-09-20T00:08:56.765Z,12.70
2022-09-20T00:11:28.813Z,12.65
2022-09-20T00:13:57.765Z,12.64
2022-09-20T00:16:28.184Z,12.63
2022-09-20T00:18:57.447Z,12.61
2022-09-20T00:21:28.199Z,12.59
2022-09-20T00:23:57.458Z,12.59
2022-09-20T00:26:26.615Z,12.55
2022-09-20T00:28:54.186Z,12.54
2022-09-20T00:31:21.602Z,12.47
2022-09-20T00:34:07.557Z,12.38
2022-09-20T00:36:35.103Z,12.30
2022-09-20T00:39:05.011Z,12.21
2022-09-20T00:41:33.753Z,12.11
2022-09-20T00:44:01.872Z,12.06
2022-09-20T00:46:36.217Z,12.01
2022-09-20T00:49:25.706Z,11.96
2022-09-20T00:51:56.653Z,11.86
2022-09-20T00:54:25.715Z,11.82
2022-09-20T00:56:52.863Z,11.73
2022-09-20T00:59:25.615Z,11.70
2022-09-20T01:01:57.506Z,11.64
2022-09-20T01:04:27.630Z,11.61
2022-09-20T01:06:58.155Z,11.55
2022-09-20T01:09:27.116Z,11.52
2022-09-20T01:11:55.898Z,11.49
2022-09-20T01:14:24.274Z,11.46
2022-09-20T01:16:55.427Z,11.43
2022-09-20T01:19:47.603Z,11.41
2022-09-20T01:22:22.987Z,11.36
2022-09-20T01:25:00.875Z,11.33
2022-09-20T01:27:57.905Z,11.31
2022-09-20T01:30:27.038Z,11.30
2022-09-20T01:33:39.443Z,11.32
2022-09-20T01:36:07.242Z,11.28
2022-09-20T01:39:22.898Z,11.28
2022-09-20T01:42:02.394Z,11.27
2022-09-20T01:44:47.970Z,11.26
2022-09-20T01:47:41.218Z,11.24
2022-09-20T01:50:34.269Z,11.21
2022-09-20T01:53:10.319Z,11.25
2022-09-20T01:55:56.548Z,11.27
2022-09-20T01:58:42.238Z,11.28
2022-09-20T02:01:31.203Z,11.33
2022-09-20T02:03:58.522Z,11.39
2022-09-20T02:07:06.277Z,11.42
2022-09-20T02:09:52.219Z,11.47
2022-09-20T02:12:33.672Z,11.52
2022-09-20T02:15:43.637Z,11.59
2022-09-20T02:18:22.649Z,11.62
2022-09-20T02:21:17.328Z,11.62
2022-09-20T02:24:05.997Z,11.68
2022-09-20T02:26:45.207Z,11.70
2022-09-20T02:29:40.777Z,11.74
2022-09-20T02:32:37.130Z,11.81
2022-09-20T02:35:16.506Z,11.88
2022-09-20T02:38:02.605Z,11.96
2022-09-20T02:40:57.057Z,12.02
2022-09-20T02:43:36.157Z,12.05
2022-09-20T02:46:10.887Z,12.08
2022-09-20T02:48:57.013Z,12.10
2022-09-20T02:51:39.478Z,12.11
2022-09-20T02:54:16.472Z,12.13
2022-09-20T02:56:55.684Z,12.13
2022-09-20T02:59:29.676Z,12.14
2022-09-20T03:02:20.913Z,12.21
2022-09-20T03:05:06.139Z,12.22
2022-09-20T03:07:46.708Z,12.24
2022-09-20T03:10:32.182Z,12.29
2022-09-20T03:13:37.854Z,12.33
2022-09-20T03:16:35.540Z,12.39
2022-09-20T03:19:17.960Z,12.42
2022-09-20T03:22:02.780Z,12.45
2022-09-20T03:24:33.393Z,12.52
2022-09-20T03:27:16.822Z,12.52
2022-09-20T03:30:26.153Z,12.54
2022-09-20T03:33:26.020Z,12.64
2022-09-20T03:36:12.253Z,12.75
2022-09-20T03:38:48.736Z,12.82
2022-09-20T03:57:42.790Z,13.72
2022-09-20T04:00:31.082Z,13.86
2022-09-20T04:03:36.806Z,13.98
2022-09-20T04:06:23.822Z,14.08
2022-09-20T04:09:00.841Z,14.11
2022-09-20T04:11:46.599Z,14.15
2022-09-20T04:14:32.506Z,14.17
2022-09-20T04:17:29.006Z,14.22
2022-09-20T04:20:18.084Z,14.23
2022-09-20T04:22:48.063Z,14.28
2022-09-20T04:25:22.045Z,14.27
2022-09-20T04:28:02.989Z,14.28
2022-09-20T04:30:32.560Z,14.22
2022-09-20T04:33:12.832Z,14.10
2022-09-20T04:36:19.386Z,13.90
2022-09-20T04:38:50.888Z,13.59
2022-09-20T04:41:49.878Z,13.25
2022-09-20T04:44:46.157Z,13.01
2022-09-20T04:47:41.239Z,12.83
2022-09-20T04:50:21.452Z,12.70
2022-09-20T04:52:57.801Z,12.56
2022-09-20T04:55:53.358Z,12.45
2022-09-20T04:58:33.195Z,12.38
2022-09-20T05:01:19.542Z,12.33
2022-09-20T05:04:32.816Z,12.36
2022-09-20T05:07:09.104Z,12.39
2022-09-20T05:09:51.283Z,12.44
2022-09-20T05:12:18.452Z,12.53
2022-09-20T05:14:51.777Z,12.59
2022-09-20T05:17:34.484Z,12.65
2022-09-20T05:20:44.052Z,12.69
2022-09-20T05:23:35.511Z,12.65
2022-09-20T05:26:33.620Z,12.59
2022-09-20T05:29:19.680Z,12.55
2022-09-20T05:32:10.700Z,12.55
2022-09-20T05:34:52.459Z,12.55
2022-09-20T05:37:40.072Z,12.56
2022-09-20T05:40:34.916Z,12.64
2022-09-20T05:43:30.254Z,12.78
2022-09-20T05:46:17.704Z,12.88
2022-09-20T05:49:19.114Z,13.01
2022-09-20T05:52:04.138Z,13.14
2022-09-20T05:55:09.249Z,13.12
2022-09-20T05:57:56.605Z,13.14
2022-09-20T06:00:29.125Z,13.10
2022-09-20T06:03:05.324Z,13.04
2022-09-20T06:05:44.441Z,13.03
2022-09-20T06:08:23.682Z,12.99
2022-09-20T06:10:51.352Z,12.94
2022-09-20T06:13:24.934Z,12.90
2022-09-20T06:15:59.045Z,12.88
2022-09-20T06:18:28.966Z,12.87
2022-09-20T06:21:33.707Z,12.96
2022-09-20T06:24:04.362Z,13.08
2022-09-20T06:26:36.750Z,13.16
2022-09-20T06:29:07.207Z,13.21
2022-09-20T06:31:34.601Z,13.32
2022-09-20T06:34:10.761Z,13.38
2022-09-20T06:36:58.840Z,13.43
2022-09-20T06:39:59.879Z,13.41
2022-09-20T06:42:27.589Z,13.33
2022-09-20T06:44:54.950Z,13.28
2022-09-20T06:47:27.140Z,13.27
2022-09-20T06:49:54.513Z,13.27
2022-09-20T06:52:22.918Z,13.29
2022-09-20T06:54:53.891Z,13.23
2022-09-20T06:57:38.025Z,13.21
2022-09-20T07:00:07.095Z,13.27
2022-09-20T07:02:35.458Z,13.45
2022-09-20T07:05:03.604Z,13.69
2022-09-20T07:07:31.485Z,13.96
2022-09-20T07:09:58.888Z,14.09
2022-09-20T07:12:29.439Z,14.08
2022-09-20T07:14:57.113Z,14.12
2022-09-20T07:17:25.425Z,14.27
2022-09-20T07:19:57.127Z,14.42
2022-09-20T07:22:24.436Z,14.56
2022-09-20T07:24:51.666Z,14.96
2022-09-20T07:27:20.976Z,15.52
2022-09-20T07:29:48.191Z,15.93
2022-09-20T07:32:17.221Z,16.11
2022-09-20T07:34:44.432Z,16.29
2022-09-20T07:37:11.725Z,16.30
2022-09-20T07:39:43.789Z,16.43
2022-09-20T07:42:11.154Z,16.53
2022-09-20T07:44:42.321Z,16.57
2022-09-20T07:47:14.418Z,16.71
2022-09-20T07:49:44.857Z,16.77
2022-09-20T07:52:12.183Z,16.70
2022-09-20T07:54:40.562Z,16.71
2022-09-20T07:57:10.586Z,16.83
2022-09-20T07:59:37.935Z,16.83
2022-09-20T08:02:14.643Z,16.94
2022-09-20T08:04:42.005Z,17.04
2022-09-20T08:07:09.250Z,17.14
2022-09-20T08:09:36.498Z,17.28
2022-09-20T08:14:55.067Z,17.31
2022-09-20T08:17:22.288Z,17.26
2022-09-20T08:19:50.716Z,17.40
2022-09-20T08:22:20.919Z,17.56
2022-09-20T08:24:49.195Z,17.71
2022-09-20T08:27:16.464Z,17.86
2022-09-20T08:29:46.359Z,18.03
2022-09-20T08:32:14.045Z,18.14
2022-09-20T08:34:41.530Z,18.06
2022-09-20T08:37:08.823Z,17.99
2022-09-20T08:42:43.743Z,18.15
2022-09-20T08:45:34.903Z,18.24
2022-09-20T08:48:07.602Z,18.25
2022-09-20T08:50:36.997Z,18.44
2022-09-20T08:53:06.775Z,18.56
2022-09-20T08:55:39.491Z,18.64
2022-09-20T08:58:09.695Z,18.71
2022-09-20T09:00:38.602Z,18.76
2022-09-20T09:03:12.892Z,18.80
2022-09-20T09:05:47.202Z,18.81
2022-09-20T09:08:22.738Z,18.84
2022-09-20T09:10:59.655Z,18.90
2022-09-20T09:13:51.402Z,19.00
2022-09-20T09:16:27.305Z,19.02
2022-09-20T09:19:33.348Z,19.10
2022-09-20T09:22:03.918Z,19.29
2022-09-20T09:24:34.974Z,19.43
2022-09-20T09:27:22.659Z,19.36
2022-09-20T09:29:52.424Z,19.26
2022-09-20T09:32:24.457Z,19.12
2022-09-20T09:34:53.441Z,19.06
2022-09-20T09:37:31.480Z,19.00
2022-09-20T09:40:16.855Z,19.06
2022-09-20T09:43:01.818Z,19.13
2022-09-20T09:45:36.370Z,19.24
2022-09-20T09:48:18.316Z,19.38
2022-09-20T09:50:45.771Z,19.56
2022-09-20T09:53:33.559Z,19.69
2022-09-20T09:56:31.782Z,19.69
2022-09-20T09:59:20.172Z,19.78
2022-09-20T10:02:08.659Z,19.76
2022-09-20T10:04:38.888Z,19.92
2022-09-20T10:08:01.768Z,20.25
2022-09-20T10:11:17.656Z,20.61
2022-09-20T10:14:15.992Z,20.73
2022-09-20T10:17:04.700Z,20.75
2022-09-20T10:32:10.752Z,20.75
2022-09-20T10:35:02.439Z,20.55
2022-09-20T10:37:44.077Z,20.36
2022-09-20T10:40:51.849Z,20.12
2022-09-20T10:43:45.222Z,19.87
2022-09-20T10:46:35.131Z,19.73
2022-09-20T10:49:18.338Z,19.74
2022-09-20T10:52:03.707Z,19.78
2022-09-20T10:54:43.150Z,19.75
2022-09-20T10:57:37.637Z,19.74
2022-09-20T11:00:25.478Z,19.72
2022-09-20T11:03:22.330Z,19.68
2022-09-20T11:06:09.614Z,19.51
2022-09-20T11:08:38.384Z,19.32
2022-09-20T11:11:13.758Z,19.11
2022-09-20T11:13:45.813Z,18.88
2022-09-20T11:16:16.916Z,18.76
2022-09-20T11:19:01.092Z,18.72
2022-09-20T11:21:33.996Z,18.76
2022-09-20T11:24:04.184Z,18.89
2022-09-20T11:26:41.882Z,19.01
2022-09-20T11:29:24.282Z,19.11
2022-09-20T11:31:53.310Z,19.18
2022-09-20T11:34:25.912Z,19.31
2022-09-20T11:36:58.999Z,19.39
2022-09-20T11:39:42.824Z,19.42
2022-09-20T11:42:16.336Z,19.47
2022-09-20T11:44:43.706Z,19.53
2022-09-20T11:47:49.816Z,19.65
2022-09-20T11:50:35.246Z,19.82
2022-09-20T11:53:36.462Z,19.98
2022-09-20T11:56:31.022Z,19.94
2022-09-20T11:59:01.013Z,19.87
2022-09-20T12:01:35.247Z,19.86
2022-09-20T12:04:31.726Z,19.87
2022-09-20T12:07:23.132Z,19.93
2022-09-20T12:10:00.578Z,20.09
2022-09-20T12:12:37.543Z,20.16
2022-09-20T12:15:08.046Z,20.31
2022-09-20T12:17:46.405Z,20.49
2022-09-20T12:20:32.476Z,20.69
2022-09-20T12:23:37.196Z,20.85
2022-09-20T12:26:40.246Z,20.97
2022-09-20T12:29:32.594Z,21.05
2022-09-20T12:32:01.540Z,21.07
2022-09-20T12:34:34.875Z,21.03
2022-09-20T12:37:04.729Z,20.96
2022-09-20T12:39:37.400Z,20.87
2022-09-20T12:42:10.957Z,20.75
2022-09-20T12:44:47.375Z,20.60
2022-09-20T12:47:19.149Z,20.63
2022-09-20T12:50:04.941Z,20.71
2022-09-20T12:52:54.030Z,20.72
2022-09-20T12:55:30.516Z,20.63
2022-09-20T12:58:05.504Z,20.57
2022-09-20T13:00:39.570Z,20.44
2022-09-20T13:03:40.535Z,20.28
2022-09-20T13:06:14.818Z,20.13
2022-09-20T13:09:08.670Z,20.03
2022-09-20T13:11:44.502Z,19.91
2022-09-20T13:14:26.181Z,19.91
2022-09-20T13:17:18.032Z,19.90
2022-09-20T13:19:46.996Z,19.87
2022-09-20T13:22:14.907Z,19.84
2022-09-20T13:24:47.411Z,19.90
2022-09-20T13:27:19.912Z,19.97
2022-09-20T13:29:47.492Z,19.96
2022-09-20T13:32:30.302Z,19.94
2022-09-20T13:35:12.725Z,19.98
2022-09-20T13:38:07.539Z,20.08
2022-09-20T13:40:36.921Z,20.13
2022-09-20T13:43:24.425Z,20.17
2022-09-20T13:45:57.441Z,20.19
2022-09-20T13:48:29.932Z,20.12
2022-09-20T13:50:57.512Z,20.06
2022-09-20T13:53:41.123Z,20.00
2022-09-20T13:56:24.642Z,19.84
2022-09-20T13:58:52.836Z,19.70
2022-09-20T14:01:32.586Z,19.58
2022-09-20T14:04:15.547Z,19.43
2022-09-20T14:06:42.961Z,19.31
2022-09-20T14:09:19.985Z,19.16
2022-09-20T14:11:47.701Z,19.06
2022-09-20T14:14:19.847Z,18.97
2022-09-20T14:16:50.089Z,18.92
2022-09-20T14:19:20.931Z,18.90
2022-09-20T14:21:48.915Z,18.87
2022-09-20T14:24:16.607Z,18.86
2022-09-20T14:27:03.850Z,18.83
2022-09-20T14:29:33.931Z,18.82
2022-09-20T14:32:17.881Z,18.82
2022-09-20T14:34:55.328Z,18.81
2022-09-20T14:37:23.608Z,18.80
2022-09-20T14:39:56.449Z,18.78
2022-09-20T14:42:44.611Z,18.76
2022-09-20T14:45:24.076Z,18.72
2022-09-20T14:48:10.710Z,18.72
2022-09-20T14:51:10.442Z,18.71
2022-09-20T14:53:38.359Z,18.69
2022-09-20T14:56:05.560Z,18.65
2022-09-20T14:58:33.774Z,18.62
2022-09-20T15:01:22.763Z,18.60
2022-09-20T15:03:51.361Z,18.53
2022-09-20T15:06:21.322Z,18.49
2022-09-20T15:08:48.673Z,18.42
2022-09-20T15:11:18.313Z,18.35
2022-09-20T15:13:46.074Z,18.28
2022-09-20T15:16:15.144Z,18.22
2022-09-20T15:18:43.884Z,18.18
2022-09-20T15:21:11.536Z,18.15
2022-09-20T15:23:40.072Z,18.12
2022-09-20T15:26:11.024Z,18.09
2022-09-20T15:28:38.576Z,18.05
2022-09-20T15:31:05.858Z,18.01
2022-09-20T15:33:33.491Z,17.97
2022-09-20T15:36:02.213Z,17.93
2022-09-20T15:38:29.671Z,17.86
2022-09-20T15:41:04.260Z,17.81
2022-09-20T15:43:32.321Z,17.74
2022-09-20T15:46:20.326Z,17.65
2022-09-20T15:48:51.194Z,17.59
2022-09-20T15:51:18.607Z,17.52
2022-09-20T15:53:54.944Z,17.46
2022-09-20T15:56:28.054Z,17.38
2022-09-20T15:59:01.617Z,17.32
2022-09-20T16:01:40.057Z,17.26
2022-09-20T16:04:09.888Z,17.21
2022-09-20T16:06:38.564Z,17.14
2022-09-20T16:09:06.389Z,17.11
2022-09-20T16:11:33.846Z,17.07
2022-09-20T16:14:01.560Z,17.03
2022-09-20T16:16:30.768Z,17.03
2022-09-20T16:19:17.530Z,17.00
2022-09-20T16:21:55.027Z,16.96
2022-09-20T16:24:26.199Z,16.96
2022-09-20T16:26:53.611Z,16.93
2022-09-20T16:29:22.268Z,16.88
2022-09-20T16:31:50.422Z,16.81
2022-09-20T16:34:23.958Z,16.77
2022-09-20T16:36:53.870Z,16.73
2022-09-20T16:39:27.645Z,16.65
2022-09-20T16:42:00.718Z,16.57
2022-09-20T16:44:28.011Z,16.54
2022-09-20T16:47:01.146Z,16.50
2022-09-20T16:49:30.093Z,16.47
2022-09-20T16:51:57.324Z,16.43
2022-09-20T16:54:28.456Z,16.42
2022-09-20T16:56:58.365Z,16.37
2022-09-20T16:59:25.573Z,16.31
2022-09-20T17:01:54.098Z,16.30
2022-09-20T17:04:21.663Z,16.25
2022-09-20T17:06:51.679Z,16.20
2022-09-20T17:09:19.623Z,16.15
2022-09-20T17:11:50.141Z,16.11
2022-09-20T17:14:23.157Z,16.08
2022-09-20T17:16:58.175Z,16.06
2022-09-20T17:19:26.662Z,16.00
2022-09-20T17:21:56.087Z,15.96
2022-09-20T17:24:26.503Z,15.92
2022-09-20T17:26:53.868Z,15.84
2022-09-20T17:29:21.294Z,15.80
2022-09-20T17:31:55.223Z,15.75
2022-09-20T17:34:32.986Z,15.68
2022-09-20T17:37:01.739Z,15.62
2022-09-20T17:39:52.008Z,15.58
2022-09-20T17:42:38.001Z,15.53
2022-09-20T17:45:05.888Z,15.48
2022-09-20T17:47:33.122Z,15.44
2022-09-20T17:50:01.104Z,15.39
2022-09-20T17:52:28.397Z,15.33
2022-09-20T17:54:56.809Z,15.28
2022-09-20T17:57:24.176Z,15.18
2022-09-20T17:59:51.466Z,15.11
2022-09-20T18:02:18.664Z,15.05
2022-09-20T18:04:46.179Z,15.03
2022-09-20T18:07:13.394Z,14.98
2022-09-20T18:09:41.560Z,14.94
2022-09-20T18:12:10.348Z,14.87
2022-09-20T18:14:39.567Z,14.79
2022-09-20T18:17:07.109Z,14.72
2022-09-20T18:19:41.604Z,14.64
2022-09-20T18:22:08.833Z,14.57
2022-09-20T18:24:36.638Z,14.52
2022-09-20T18:27:04.895Z,14.48
2022-09-20T18:29:36.843Z,14.47
2022-09-20T18:32:04.437Z,14.48
2022-09-20T18:34:34.339Z,14.52
2022-09-20T18:37:04.913Z,14.50
2022-09-20T18:39:33.672Z,14.42
2022-09-20T18:42:02.288Z,14.33
2022-09-20T18:44:32.930Z,14.25
2022-09-20T18:47:03.393Z,14.13
2022-09-20T18:49:32.612Z,14.00
2022-09-20T18:52:00.185Z,13.92
2022-09-20T18:54:33.327Z,13.86
2022-09-20T18:57:00.770Z,13.81
2022-09-20T18:59:28.535Z,13.80
2022-09-20T19:02:05.351Z,13.79
2022-09-20T19:04:45.251Z,13.76
2022-09-20T19:07:21.612Z,13.74
2022-09-20T19:09:58.346Z,13.78
2022-09-20T19:12:41.557Z,13.81
2022-09-20T19:15:08.862Z,13.87
2022-09-20T19:17:51.070Z,13.88
2022-09-20T19:20:32.925Z,13.90
2022-09-20T19:23:25.421Z,13.94
2022-09-20T19:26:18.894Z,13.94
2022-09-20T19:28:47.576Z,13.94
2022-09-20T19:31:27.050Z,13.94
2022-09-20T19:33:56.500Z,13.88
2022-09-20T19:36:49.826Z,13.79
2022-09-20T19:39:49.047Z,13.72
2022-09-20T19:42:56.549Z,13.63
2022-09-20T19:45:29.058Z,13.55
2022-09-20T19:48:32.676Z,13.49
2022-09-20T19:51:06.481Z,13.41
2022-09-20T19:53:34.511Z,13.35
2022-09-20T19:56:28.367Z,13.32
2022-09-20T19:58:56.380Z,13.29
2022-09-20T20:01:25.485Z,13.28
2022-09-20T20:03:53.943Z,13.28
2022-09-20T20:06:46.781Z,13.27
2022-09-20T20:09:35.893Z,13.27
2022-09-20T20:12:06.510Z,13.28
2022-09-20T20:14:36.425Z,13.30
2022-09-20T20:17:22.394Z,13.28
2022-09-20T20:20:27.189Z,13.23
2022-09-20T20:23:12.946Z,13.21
2022-09-20T20:26:21.758Z,13.23
2022-09-20T20:28:50.826Z,13.25
2022-09-20T20:31:20.940Z,13.29
2022-09-20T20:33:49.327Z,13.33
2022-09-20T20:36:17.342Z,13.32
2022-09-20T20:38:49.690Z,13.33
2022-09-20T20:41:19.399Z,13.29
2022-09-20T20:43:47.975Z,13.27
2022-09-20T20:46:18.573Z,13.23
2022-09-20T20:48:47.850Z,13.20
2022-09-20T20:51:17.642Z,13.16
2022-09-20T20:53:48.281Z,13.15
2022-09-20T20:56:25.877Z,13.11
2022-09-20T20:58:53.872Z,13.09
2022-09-20T21:01:24.679Z,13.07
2022-09-20T21:03:54.457Z,13.03
2022-09-20T21:06:25.046Z,13.02
2022-09-20T21:08:52.665Z,12.99
2022-09-20T21:11:23.787Z,12.96
2022-09-20T21:13:51.866Z,12.90
2022-09-20T21:16:25.357Z,12.85
2022-09-20T21:18:52.953Z,12.83
2022-09-20T21:21:22.256Z,12.80
2022-09-20T21:23:51.507Z,12.77
2022-09-20T21:26:19.512Z,12.80
2022-09-20T21:28:51.001Z,12.80
2022-09-20T21:31:20.310Z,12.79
2022-09-20T21:33:48.134Z,12.77
2022-09-20T21:36:16.932Z,12.81
2022-09-20T21:38:45.453Z,12.86
2022-09-20T21:41:18.230Z,12.94
2022-09-20T21:43:46.797Z,12.97
2022-09-20T21:46:19.405Z,13.04
2022-09-20T21:48:47.853Z,13.08
2022-09-20T21:51:18.794Z,13.13
2022-09-20T21:53:49.628Z,13.21
2022-09-20T21:56:17.724Z,13.23
2022-09-20T21:58:46.081Z,13.31
2022-09-20T22:01:16.379Z,13.32
2022-09-20T22:03:49.206Z,13.32
2022-09-20T22:06:18.507Z,13.30
2022-09-20T22:08:56.687Z,13.29
2022-09-20T22:11:25.572Z,13.29
2022-09-20T22:13:54.932Z,13.30
2022-09-20T22:16:23.152Z,13.33
2022-09-20T22:18:51.333Z,13.30
2022-09-20T22:21:24.232Z,13.31
2022-09-20T22:23:59.136Z,13.26
2022-09-20T22:26:30.808Z,13.21
2022-09-20T22:28:58.389Z,13.18
2022-09-20T22:31:27.532Z,13.14
2022-09-20T22:33:56.785Z,13.10
2022-09-20T22:36:26.245Z,13.07
2022-09-20T22:38:54.307Z,13.05
2022-09-20T22:41:22.347Z,12.97
2022-09-20T22:43:50.448Z,12.88
2022-09-20T22:46:23.792Z,12.77
2022-09-20T22:48:51.301Z,12.68
2022-09-20T22:51:22.141Z,12.59
2022-09-20T22:53:51.085Z,12.50
2022-09-20T22:56:24.994Z,12.40
2022-09-20T22:58:56.013Z,12.32
2022-09-20T23:01:30.933Z,12.20
2022-09-20T23:03:59.427Z,12.12
2022-09-20T23:06:29.455Z,12.00
2022-09-20T23:08:59.973Z,11.90
2022-09-20T23:11:27.983Z,11.80
2022-09-20T23:13:57.336Z,11.75
2022-09-20T23:16:26.752Z,11.70
2022-09-20T23:18:55.469Z,11.66
2022-09-20T23:21:23.315Z,11.58
2022-09-20T23:24:01.409Z,11.51
2022-09-20T23:26:30.828Z,11.43
2022-09-20T23:29:01.592Z,11.37
2022-09-20T23:31:32.260Z,11.28
2022-09-20T23:34:03.563Z,11.22
2022-09-20T23:36:33.095Z,11.19
2022-09-20T23:39:00.332Z,11.18
2022-09-20T23:41:28.934Z,11.15
2022-09-20T23:43:57.521Z,11.11
2022-09-20T23:46:26.610Z,11.10
2022-09-20T23:48:54.255Z,11.10
2022-09-20T23:51:23.949Z,11.06
2022-09-20T23:53:52.599Z,11.03
2022-09-20T23:56:21.202Z,11.03
2022-09-20T23:58:48.692Z,11.02
