createdAt,value
2019-02-09T00:00:46.212Z,39.97
2019-02-09T00:03:15.102Z,39.67
2019-02-09T00:05:44.200Z,40.83
2019-02-09T00:08:13.292Z,37.40
2019-02-09T00:10:42.172Z,40.20
2019-02-09T00:13:11.278Z,39.87
2019-02-09T00:15:40.168Z,36.20
2019-02-09T00:18:16.343Z,44.13
2019-02-09T00:20:45.526Z,40.90
2019-02-09T00:23:16.262Z,40.37
2019-02-09T00:25:45.353Z,39.20
2019-02-09T00:28:14.449Z,38.13
2019-02-09T00:30:43.341Z,39.87
2019-02-09T00:33:12.060Z,39.43
2019-02-09T00:35:41.120Z,38.73
2019-02-09T00:38:10.217Z,46.10
2019-02-09T00:40:39.326Z,40.73
2019-02-09T00:43:08.403Z,37.47
2019-02-09T00:45:37.499Z,39.53
2019-02-09T00:48:06.593Z,38.37
2019-02-09T00:50:35.689Z,39.67
2019-02-09T00:53:04.785Z,41.20
2019-02-09T00:55:33.878Z,38.27
2019-02-09T00:58:02.972Z,39.63
2019-02-09T01:00:32.714Z,37.80
2019-02-09T01:03:01.778Z,37.43
2019-02-09T01:05:33.739Z,40.37
2019-02-09T01:08:02.632Z,37.07
2019-02-09T01:10:32.754Z,36.93
2019-02-09T01:13:02.665Z,39.23
2019-02-09T01:15:31.758Z,39.90
2019-02-09T01:18:00.855Z,37.37
2019-02-09T01:20:30.349Z,36.93
2019-02-09T01:23:00.273Z,38.13
2019-02-09T01:25:29.368Z,37.90
2019-02-09T01:27:58.463Z,39.53
2019-02-09T01:30:28.786Z,39.03
2019-02-09T01:32:57.880Z,40.10
2019-02-09T01:35:27.285Z,39.90
2019-02-09T01:37:56.488Z,37.97
2019-02-09T01:40:28.036Z,40.20
2019-02-09T01:42:57.129Z,36.70
2019-02-09T01:45:28.886Z,38.67
2019-02-09T01:47:57.982Z,41.03
2019-02-09T01:50:28.510Z,37.20
2019-02-09T01:52:57.604Z,35.50
2019-02-09T01:55:27.509Z,37.93
2019-02-09T01:57:56.611Z,38.37
2019-02-09T02:00:27.965Z,39.17
2019-02-09T02:02:57.054Z,37.80
2019-02-09T02:05:26.559Z,36.80
2019-02-09T02:07:55.653Z,39.07
2019-02-09T02:10:36.217Z,38.80
2019-02-09T02:13:06.879Z,37.80
2019-02-09T02:15:35.842Z,36.17
2019-02-09T02:18:05.346Z,36.07
2019-02-09T02:20:34.675Z,35.77
2019-02-09T02:23:03.742Z,36.90
2019-02-09T02:25:32.840Z,36.13
2019-02-09T02:28:01.931Z,36.90
2019-02-09T02:30:36.354Z,36.67
2019-02-09T02:33:08.474Z,34.70
2019-02-09T02:35:38.015Z,36.10
2019-02-09T02:38:07.331Z,31.23
2019-02-09T02:40:36.620Z,36.00
2019-02-09T02:43:05.729Z,35.80
2019-02-09T02:45:34.603Z,37.27
2019-02-09T02:48:03.700Z,36.37
2019-02-09T02:50:32.795Z,38.47
2019-02-09T02:53:01.890Z,36.23
2019-02-09T02:55:34.467Z,35.03
2019-02-09T02:58:03.374Z,34.77
2019-02-09T03:00:33.502Z,33.93
2019-02-09T03:03:02.587Z,35.60
2019-02-09T03:05:31.666Z,35.43
2019-02-09T03:08:00.766Z,34.23
2019-02-09T03:10:29.855Z,33.90
2019-02-09T03:12:58.954Z,28.87
2019-02-09T03:15:35.452Z,33.93
2019-02-09T03:18:05.340Z,33.53
2019-02-09T03:20:34.431Z,32.50
2019-02-09T03:23:03.543Z,32.97
2019-02-09T03:25:34.305Z,34.27
2019-02-09T03:28:03.353Z,31.00
2019-02-09T03:30:45.839Z,32.57
2019-02-09T03:33:02.978Z,33.40
2019-02-09T03:35:32.070Z,32.37
2019-02-09T03:38:01.168Z,31.60
2019-02-09T03:40:30.259Z,31.73
2019-02-09T03:42:59.353Z,31.93
2019-02-09T03:45:31.501Z,30.37
2019-02-09T03:48:00.626Z,30.57
2019-02-09T03:50:53.607Z,31.67
2019-02-09T03:53:22.562Z,31.47
2019-02-09T03:55:51.657Z,29.20
2019-02-09T03:58:20.760Z,30.67
2019-02-09T04:00:55.286Z,29.23
2019-02-09T04:03:20.375Z,29.77
2019-02-09T04:05:49.471Z,28.00
2019-02-09T04:08:18.360Z,29.30
2019-02-09T04:10:47.455Z,31.97
2019-02-09T04:13:16.555Z,30.33
2019-02-09T04:15:46.056Z,25.37
2019-02-09T04:18:15.151Z,30.57
2019-02-09T04:20:44.043Z,31.70
2019-02-09T04:23:13.339Z,30.37
2019-02-09T04:25:42.436Z,28.27
2019-02-09T04:28:11.312Z,30.50
2019-02-09T04:30:40.425Z,30.20
2019-02-09T04:33:09.517Z,29.57
2019-02-09T04:35:38.408Z,27.70
2019-02-09T04:38:07.501Z,29.23
2019-02-09T04:40:36.595Z,28.83
2019-02-09T04:43:05.691Z,29.97
2019-02-09T04:45:34.787Z,31.07
2019-02-09T04:48:03.674Z,30.17
2019-02-09T04:50:32.770Z,30.27
2019-02-09T04:53:01.665Z,30.30
2019-02-09T04:55:30.756Z,29.87
2019-02-09T04:57:59.849Z,27.80
2019-02-09T05:00:32.497Z,31.20
2019-02-09T05:03:01.522Z,29.43
2019-02-09T05:05:30.820Z,28.77
2019-02-09T05:07:59.922Z,28.43
2019-02-09T05:10:29.015Z,28.43
2019-02-09T05:12:57.901Z,29.70
2019-02-09T05:15:27.030Z,29.57
2019-02-09T05:17:56.090Z,29.60
2019-02-09T05:20:25.800Z,30.47
2019-02-09T05:22:55.306Z,29.80
2019-02-09T05:25:24.198Z,29.20
2019-02-09T05:27:53.096Z,29.17
2019-02-09T05:30:27.710Z,28.47
2019-02-09T05:32:56.598Z,27.97
2019-02-09T05:35:27.539Z,31.03
2019-02-09T05:37:56.637Z,29.53
2019-02-09T05:40:27.034Z,30.47
2019-02-09T05:42:56.051Z,28.83
2019-02-09T05:45:30.064Z,28.27
2019-02-09T05:47:59.159Z,28.33
2019-02-09T05:50:28.250Z,29.77
2019-02-09T05:52:57.352Z,28.67
2019-02-09T05:55:26.441Z,27.80
2019-02-09T05:57:55.551Z,29.23
2019-02-09T06:00:32.215Z,28.03
2019-02-09T06:03:01.304Z,26.90
2019-02-09T06:05:30.408Z,27.33
2019-02-09T06:08:02.157Z,27.67
2019-02-09T06:10:31.255Z,25.37
2019-02-09T06:13:00.158Z,27.40
2019-02-09T06:15:30.670Z,27.13
2019-02-09T06:17:59.765Z,28.53
2019-02-09T06:20:30.064Z,26.30
2019-02-09T06:22:59.001Z,23.70
2019-02-09T06:25:29.734Z,28.33
2019-02-09T06:27:58.604Z,28.00
2019-02-09T06:30:32.005Z,32.30
2019-02-09T06:33:01.092Z,27.90
2019-02-09T06:35:30.394Z,26.67
2019-02-09T06:38:00.123Z,29.70
2019-02-09T06:40:29.197Z,22.37
2019-02-09T06:42:59.736Z,27.17
2019-02-09T06:45:28.819Z,27.40
2019-02-09T06:48:18.901Z,26.30
2019-02-09T06:50:47.902Z,25.83
2019-02-09T06:53:16.994Z,26.30
2019-02-09T06:55:46.499Z,26.83
2019-02-09T06:58:17.031Z,25.03
2019-02-09T07:00:45.921Z,26.80
2019-02-09T07:03:16.241Z,25.63
2019-02-09T07:05:45.335Z,27.53
2019-02-09T07:08:14.226Z,25.57
2019-02-09T07:10:43.321Z,28.73
2019-02-09T07:13:12.415Z,27.13
2019-02-09T07:15:41.515Z,29.03
2019-02-09T07:18:10.606Z,28.73
2019-02-09T07:20:39.700Z,26.10
2019-02-09T07:23:08.799Z,27.00
2019-02-09T07:25:37.890Z,27.43
2019-02-09T07:28:06.780Z,26.43
2019-02-09T07:30:36.584Z,26.73
2019-02-09T07:33:07.272Z,25.77
2019-02-09T07:35:36.319Z,24.97
2019-02-09T07:38:05.620Z,27.63
2019-02-09T07:40:34.713Z,24.90
2019-02-09T07:43:03.809Z,27.00
2019-02-09T07:45:34.532Z,25.63
2019-02-09T07:48:03.639Z,30.40
2019-02-09T07:50:32.730Z,28.90
2019-02-09T07:53:01.825Z,27.23
2019-02-09T07:55:30.921Z,26.10
2019-02-09T07:58:00.039Z,24.47
2019-02-09T08:00:31.364Z,25.97
2019-02-09T08:03:00.459Z,26.43
2019-02-09T08:05:36.926Z,27.37
2019-02-09T08:08:06.021Z,25.43
2019-02-09T08:10:36.598Z,26.43
2019-02-09T08:13:07.897Z,24.20
2019-02-09T08:15:36.992Z,25.67
2019-02-09T08:18:08.135Z,26.10
2019-02-09T08:20:37.024Z,26.70
2019-02-09T08:23:13.247Z,26.10
2019-02-09T08:25:42.846Z,26.83
2019-02-09T08:28:12.524Z,27.17
2019-02-09T08:30:43.797Z,27.53
2019-02-09T08:33:12.742Z,28.20
2019-02-09T08:35:41.835Z,28.50
2019-02-09T08:38:11.513Z,27.37
2019-02-09T08:40:40.435Z,27.13
2019-02-09T08:43:09.529Z,27.50
2019-02-09T08:45:38.624Z,28.23
2019-02-09T08:48:07.521Z,29.87
2019-02-09T08:50:42.345Z,29.53
2019-02-09T08:53:11.437Z,29.93
2019-02-09T08:55:40.533Z,29.30
2019-02-09T08:58:10.040Z,27.50
2019-02-09T09:00:39.139Z,30.57
2019-02-09T09:03:08.022Z,29.80
2019-02-09T09:05:37.118Z,28.73
2019-02-09T09:08:06.384Z,27.10
2019-02-09T09:10:35.308Z,29.83
2019-02-09T09:13:04.890Z,29.43
2019-02-09T09:15:42.510Z,28.80
2019-02-09T09:18:11.389Z,28.47
2019-02-09T09:20:49.504Z,25.93
2019-02-09T09:23:18.599Z,28.87
2019-02-09T09:25:47.490Z,27.33
2019-02-09T09:28:16.380Z,27.33
2019-02-09T09:30:45.270Z,27.10
2019-02-09T09:33:14.364Z,29.20
2019-02-09T09:35:43.508Z,29.47
2019-02-09T09:38:12.555Z,30.50
2019-02-09T09:40:43.135Z,30.60
2019-02-09T09:43:12.183Z,24.00
2019-02-09T09:45:42.972Z,31.80
2019-02-09T09:48:20.198Z,28.30
2019-02-09T09:50:49.293Z,30.00
2019-02-09T09:53:18.389Z,30.30
2019-02-09T09:55:47.485Z,30.77
2019-02-09T09:58:16.578Z,30.53
2019-02-09T10:00:45.674Z,31.33
2019-02-09T10:03:14.767Z,30.50
2019-02-09T10:05:43.660Z,29.13
2019-02-09T10:08:38.903Z,28.60
2019-02-09T10:11:04.788Z,29.60
2019-02-09T10:13:33.719Z,30.60
2019-02-09T10:16:02.977Z,29.67
2019-02-09T10:18:32.076Z,31.57
2019-02-09T10:21:01.174Z,31.77
2019-02-09T10:23:30.259Z,31.10
2019-02-09T10:25:59.154Z,29.70
2019-02-09T10:28:28.244Z,31.13
2019-02-09T10:30:57.339Z,31.27
2019-02-09T10:33:26.435Z,29.73
2019-02-09T10:35:55.738Z,31.27
2019-02-09T10:38:24.829Z,33.60
2019-02-09T10:40:53.924Z,31.50
2019-02-09T10:43:23.019Z,30.10
2019-02-09T10:45:52.114Z,29.37
2019-02-09T10:48:21.209Z,30.40
2019-02-09T10:50:50.100Z,32.20
2019-02-09T10:53:19.196Z,31.63
2019-02-09T10:55:48.290Z,30.90
2019-02-09T10:58:22.600Z,31.30
2019-02-09T11:00:57.744Z,31.83
2019-02-09T11:03:26.839Z,31.53
2019-02-09T11:05:55.934Z,29.67
2019-02-09T11:08:25.027Z,32.07
2019-02-09T11:10:54.123Z,33.20
2019-02-09T11:13:23.013Z,30.73
2019-02-09T11:15:52.109Z,33.10
2019-02-09T11:18:21.203Z,33.63
2019-02-09T11:20:50.299Z,33.83
2019-02-09T11:23:19.398Z,33.67
2019-02-09T11:25:48.275Z,29.70
2019-02-09T11:28:17.379Z,29.50
2019-02-09T11:30:46.474Z,31.07
2019-02-09T11:33:15.576Z,30.00
2019-02-09T11:35:44.450Z,31.00
2019-02-09T11:38:13.552Z,26.90
2019-02-09T11:40:42.647Z,24.50
2019-02-09T11:43:11.536Z,25.80
2019-02-09T11:45:41.042Z,27.33
2019-02-09T11:48:09.936Z,26.43
2019-02-09T11:50:39.026Z,29.77
2019-02-09T11:53:08.123Z,24.97
2019-02-09T11:55:37.012Z,26.40
2019-02-09T11:58:06.107Z,25.83
2019-02-09T12:00:40.766Z,28.23
2019-02-09T12:03:15.055Z,26.17
2019-02-09T12:05:40.354Z,27.90
2019-02-09T12:08:09.245Z,24.07
2019-02-09T12:10:38.339Z,25.77
2019-02-09T12:13:07.864Z,23.03
2019-02-09T12:15:40.625Z,26.43
2019-02-09T12:18:14.638Z,26.57
2019-02-09T12:20:43.730Z,29.37
2019-02-09T12:23:12.827Z,28.33
2019-02-09T12:25:41.923Z,27.93
2019-02-09T12:28:12.656Z,31.47
2019-02-09T12:30:42.773Z,31.20
2019-02-09T12:33:13.701Z,31.17
2019-02-09T12:35:43.812Z,34.27
2019-02-09T12:38:13.131Z,36.37
2019-02-09T12:40:42.227Z,33.73
2019-02-09T12:43:11.319Z,40.60
2019-02-09T12:45:40.998Z,35.90
2019-02-09T12:48:11.559Z,34.53
2019-02-09T12:50:40.867Z,32.50
2019-02-09T12:53:09.954Z,44.87
2019-02-09T12:55:39.048Z,38.93
2019-02-09T12:58:07.938Z,37.50
2019-02-09T13:00:39.486Z,39.00
2019-02-09T13:03:30.686Z,33.17
2019-02-09T13:05:53.451Z,33.83
2019-02-09T13:08:22.543Z,43.33
2019-02-09T13:10:51.639Z,44.00
2019-02-09T13:13:20.530Z,36.73
2019-02-09T13:15:49.623Z,38.00
2019-02-09T13:18:19.128Z,31.67
2019-02-09T13:20:48.223Z,32.70
2019-02-09T13:23:17.317Z,30.70
2019-02-09T13:25:46.414Z,28.33
2019-02-09T13:28:15.712Z,30.70
2019-02-09T13:30:44.606Z,26.00
2019-02-09T13:33:13.706Z,26.90
2019-02-09T13:35:42.796Z,27.30
2019-02-09T13:38:11.888Z,27.13
2019-02-09T13:40:40.989Z,28.77
2019-02-09T13:43:10.079Z,28.37
2019-02-09T13:45:42.072Z,29.17
2019-02-09T13:48:11.136Z,26.80
2019-02-09T13:50:40.237Z,27.10
2019-02-09T13:53:09.532Z,27.60
2019-02-09T13:55:38.627Z,29.03
2019-02-09T13:58:07.721Z,25.80
2019-02-09T14:00:36.609Z,23.30
2019-02-09T14:03:06.980Z,24.90
2019-02-09T14:05:36.027Z,22.53
2019-02-09T14:08:05.534Z,24.40
2019-02-09T14:10:34.628Z,24.50
2019-02-09T14:13:03.723Z,29.27
2019-02-09T14:15:37.732Z,28.90
2019-02-09T14:18:11.181Z,26.40
2019-02-09T14:20:40.222Z,26.57
2019-02-09T14:23:09.326Z,24.77
2019-02-09T14:25:38.414Z,23.87
2019-02-09T14:28:08.010Z,21.80
2019-02-09T14:30:38.764Z,18.97
2019-02-09T14:33:12.045Z,18.87
2019-02-09T14:35:42.680Z,17.30
2019-02-09T14:38:11.671Z,17.97
2019-02-09T14:40:40.607Z,17.47
2019-02-09T14:43:10.079Z,20.60
2019-02-09T14:45:44.278Z,19.30
2019-02-09T14:48:13.578Z,21.10
2019-02-09T14:50:42.672Z,19.30
2019-02-09T14:53:11.563Z,18.30
2019-02-09T14:55:40.658Z,20.50
2019-02-09T14:58:09.752Z,20.77
2019-02-09T15:00:50.119Z,22.03
2019-02-09T15:03:26.784Z,24.87
2019-02-09T15:05:49.736Z,17.57
2019-02-09T15:08:18.830Z,22.20
2019-02-09T15:10:47.720Z,19.03
2019-02-09T15:13:35.810Z,19.23
2019-02-09T15:16:13.763Z,17.67
2019-02-09T15:18:42.858Z,18.70
2019-02-09T15:21:15.027Z,19.93
2019-02-09T15:23:44.119Z,20.10
2019-02-09T15:26:13.217Z,17.90
2019-02-09T15:28:43.001Z,20.60
2019-02-09T15:31:12.225Z,19.70
2019-02-09T15:33:41.321Z,17.00
2019-02-09T15:36:10.413Z,17.97
2019-02-09T15:38:39.305Z,22.53
2019-02-09T15:41:08.400Z,22.87
2019-02-09T15:43:37.494Z,17.10
2019-02-09T15:46:06.590Z,17.10
2019-02-09T15:48:35.483Z,18.27
2019-02-09T15:51:04.573Z,22.63
2019-02-09T15:53:33.670Z,20.60
2019-02-09T15:56:02.763Z,18.87
2019-02-09T15:58:31.858Z,17.87
2019-02-09T16:01:00.955Z,19.00
2019-02-09T16:03:29.844Z,16.97
2019-02-09T16:05:58.937Z,18.03
2019-02-09T16:08:27.828Z,17.43
2019-02-09T16:10:56.923Z,20.20
2019-02-09T16:13:25.826Z,22.80
2019-02-09T16:15:54.703Z,22.43
2019-02-09T16:18:23.593Z,22.27
2019-02-09T16:20:52.483Z,24.03
2019-02-09T16:23:27.520Z,28.53
2019-02-09T16:25:56.613Z,30.93
2019-02-09T16:28:25.707Z,26.57
2019-02-09T16:30:54.802Z,23.57
2019-02-09T16:33:23.898Z,26.20
2019-02-09T16:35:52.993Z,23.43
2019-02-09T16:38:21.882Z,25.20
2019-02-09T16:40:51.387Z,21.73
2019-02-09T16:43:20.688Z,24.47
2019-02-09T16:45:49.781Z,24.60
2019-02-09T16:48:18.879Z,23.30
2019-02-09T16:50:47.518Z,25.20
2019-02-09T16:53:16.451Z,24.73
2019-02-09T16:55:45.548Z,30.17
2019-02-09T16:58:14.641Z,27.00
2019-02-09T17:00:45.065Z,25.27
2019-02-09T17:03:14.676Z,29.77
2019-02-09T17:05:43.769Z,32.70
2019-02-09T17:08:12.864Z,31.57
2019-02-09T17:10:41.666Z,30.83
2019-02-09T17:13:10.644Z,30.90
2019-02-09T17:15:39.536Z,40.90
2019-02-09T17:18:08.660Z,38.60
2019-02-09T17:20:37.425Z,28.80
2019-02-09T17:23:06.214Z,31.33
2019-02-09T17:25:34.914Z,32.10
2019-02-09T17:28:03.645Z,31.67
2019-02-09T17:30:37.384Z,40.53
2019-02-09T17:33:06.159Z,50.33
2019-02-09T17:35:34.936Z,41.87
2019-02-09T17:38:03.614Z,33.40
2019-02-09T17:40:38.191Z,33.93
2019-02-09T17:43:07.724Z,32.80
2019-02-09T17:45:39.779Z,29.50
2019-02-09T17:48:08.459Z,26.80
2019-02-09T17:50:37.212Z,24.43
2019-02-09T17:53:05.892Z,21.67
2019-02-09T17:55:34.581Z,16.23
2019-02-09T17:58:03.570Z,11.10
2019-02-09T18:00:48.697Z,7.30
2019-02-09T18:03:19.121Z,6.00
2019-02-09T18:05:48.060Z,5.43
2019-02-09T18:08:17.152Z,4.97
2019-02-09T18:10:46.042Z,6.30
2019-02-09T18:13:14.870Z,7.27
2019-02-09T18:15:43.690Z,8.60
2019-02-09T18:18:12.331Z,10.77
2019-02-09T18:20:40.997Z,13.50
2019-02-09T18:23:09.701Z,13.63
2019-02-09T18:25:38.390Z,15.70
2019-02-09T18:28:07.125Z,14.30
2019-02-09T18:30:35.807Z,12.93
2019-02-09T18:33:04.711Z,11.70
2019-02-09T18:35:33.415Z,12.43
2019-02-09T18:38:02.117Z,12.87
2019-02-09T18:40:30.842Z,12.00
2019-02-09T18:42:59.543Z,13.67
2019-02-09T18:45:30.353Z,10.43
2019-02-09T18:47:59.399Z,14.63
2019-02-09T18:50:29.913Z,11.17
2019-02-09T18:52:59.157Z,13.50
2019-02-09T18:55:28.753Z,16.93
2019-02-09T18:57:57.429Z,14.20
2019-02-09T19:00:32.242Z,13.97
2019-02-09T19:03:01.746Z,15.13
2019-02-09T19:05:30.539Z,18.37
2019-02-09T19:07:59.235Z,19.87
2019-02-09T19:10:28.841Z,20.80
2019-02-09T19:12:57.539Z,21.23
2019-02-09T19:15:27.687Z,22.40
2019-02-09T19:17:57.290Z,46.10
2019-02-09T19:20:28.656Z,30.63
2019-02-09T19:22:57.291Z,29.70
2019-02-09T19:25:25.987Z,27.43
2019-02-09T19:27:55.963Z,41.60
2019-02-09T19:30:26.776Z,28.80
2019-02-09T19:32:55.645Z,29.87
2019-02-09T19:35:24.439Z,32.90
2019-02-09T19:37:54.048Z,36.43
2019-02-09T19:40:26.841Z,41.87
2019-02-09T19:42:55.512Z,30.20
2019-02-09T19:45:32.697Z,32.03
2019-02-09T19:48:01.399Z,33.50
2019-02-09T19:50:30.239Z,34.13
2019-02-09T19:52:59.008Z,30.17
2019-02-09T19:55:37.792Z,28.73
2019-02-09T19:58:06.872Z,27.17
2019-02-09T20:00:44.600Z,29.03
2019-02-09T20:03:13.330Z,22.50
2019-02-09T20:05:42.023Z,26.67
2019-02-09T20:08:10.806Z,30.13
2019-02-09T20:10:40.702Z,30.00
2019-02-09T20:13:11.617Z,22.20
2019-02-09T20:15:40.521Z,22.60
2019-02-09T20:18:10.126Z,17.53
2019-02-09T20:20:46.487Z,17.37
2019-02-09T20:23:09.657Z,17.40
2019-02-09T20:25:38.745Z,14.13
2019-02-09T20:28:08.049Z,13.77
2019-02-09T20:30:41.850Z,16.13
2019-02-09T20:33:11.153Z,16.67
2019-02-09T20:35:40.345Z,15.80
2019-02-09T20:38:09.773Z,17.13
2019-02-09T20:40:47.770Z,15.60
2019-02-09T20:43:19.820Z,16.40
2019-02-09T20:45:49.769Z,16.17
2019-02-09T20:48:18.834Z,15.60
2019-02-09T20:50:47.718Z,15.77
2019-02-09T20:53:16.631Z,12.77
2019-02-09T20:55:45.700Z,11.70
2019-02-09T20:58:14.795Z,14.30
2019-02-09T21:00:43.576Z,12.13
2019-02-09T21:03:12.575Z,13.67
2019-02-09T21:05:41.690Z,14.37
2019-02-09T21:08:30.023Z,12.80
2019-02-09T21:10:59.114Z,15.80
2019-02-09T21:13:28.212Z,12.10
2019-02-09T21:18:26.502Z,11.42
2019-02-09T21:21:58.663Z,11.73
2019-02-09T21:24:36.405Z,13.50
2019-02-09T21:27:02.494Z,13.50
2019-02-09T21:29:32.614Z,14.63
2019-02-09T21:32:01.912Z,13.50
2019-02-09T21:34:32.032Z,13.17
2019-02-09T21:37:02.567Z,12.57
2019-02-09T21:39:34.113Z,13.30
2019-02-09T21:42:04.641Z,16.60
2019-02-09T21:44:34.760Z,14.47
2019-02-09T21:47:04.879Z,13.90
2019-02-09T21:49:35.206Z,14.83
2019-02-09T21:52:05.734Z,13.63
2019-02-09T21:56:26.445Z,16.37
2019-02-09T21:58:55.333Z,16.20
2019-02-09T22:01:24.223Z,14.13
2019-02-09T22:03:53.321Z,14.73
2019-02-09T22:06:22.415Z,17.00
2019-02-09T22:08:51.509Z,15.10
2019-02-09T22:11:20.637Z,16.40
2019-02-09T22:13:49.796Z,17.50
2019-02-09T22:16:18.729Z,16.13
2019-02-09T22:18:48.160Z,15.00
2019-02-09T22:21:17.463Z,14.87
2019-02-09T22:23:46.910Z,17.43
2019-02-09T22:26:16.422Z,14.73
2019-02-09T22:28:46.001Z,13.03
2019-02-09T22:31:21.728Z,12.77
2019-02-09T22:33:45.420Z,13.00
2019-02-09T22:36:18.930Z,13.23
2019-02-09T22:38:47.825Z,10.77
2019-02-09T22:41:16.920Z,10.97
2019-02-09T22:43:46.007Z,11.63
2019-02-09T22:46:18.094Z,12.13
2019-02-09T22:48:47.062Z,10.60
2019-02-09T22:51:15.952Z,10.47
2019-02-09T22:53:45.048Z,9.27
2019-02-09T22:56:13.940Z,9.80
2019-02-09T22:58:43.032Z,9.20
2019-02-09T23:01:15.199Z,9.10
2019-02-09T23:03:47.367Z,8.00
2019-02-09T23:06:34.485Z,7.73
2019-02-09T23:09:05.636Z,8.60
2019-02-09T23:11:34.523Z,8.47
2019-02-09T23:14:03.400Z,7.70
2019-02-09T23:16:32.502Z,7.30
2019-02-09T23:19:01.405Z,7.17
2019-02-09T23:21:30.282Z,7.77
2019-02-09T23:23:59.380Z,7.43
2019-02-09T23:26:28.472Z,7.10
2019-02-09T23:28:57.568Z,6.57
2019-02-09T23:31:26.665Z,6.80
2019-02-09T23:33:55.761Z,6.40
2019-02-09T23:36:24.852Z,5.93
2019-02-09T23:38:53.947Z,6.30
2019-02-09T23:41:23.046Z,6.10
2019-02-09T23:43:52.147Z,5.83
2019-02-09T23:46:21.027Z,5.80
2019-02-09T23:48:49.920Z,5.97
2019-02-09T23:51:19.013Z,6.47
2019-02-09T23:53:48.107Z,7.57
2019-02-09T23:56:16.997Z,8.70
2019-02-09T23:58:45.876Z,8.20
