createdAt,value
2019-01-21T00:02:26.007Z,24.33
2019-01-21T00:04:55.859Z,25.90
2019-01-21T00:07:25.424Z,20.60
2019-01-21T00:09:55.131Z,24.83
2019-01-21T00:12:24.814Z,25.97
2019-01-21T00:14:54.426Z,22.60
2019-01-21T00:17:23.962Z,23.17
2019-01-21T00:19:53.504Z,22.97
2019-01-21T00:22:23.509Z,27.63
2019-01-21T00:24:53.340Z,22.90
2019-01-21T00:27:22.891Z,25.60
2019-01-21T00:29:52.536Z,25.17
2019-01-21T00:32:22.797Z,26.20
2019-01-21T00:34:52.816Z,26.87
2019-01-21T00:37:22.798Z,19.87
2019-01-21T00:39:52.294Z,24.43
2019-01-21T00:42:21.928Z,26.20
2019-01-21T00:44:51.950Z,24.10
2019-01-21T00:47:21.216Z,23.60
2019-01-21T00:49:50.473Z,24.90
2019-01-21T00:52:19.879Z,22.97
2019-01-21T00:54:51.860Z,24.97
2019-01-21T00:57:21.198Z,23.30
2019-01-21T00:59:50.501Z,26.17
2019-01-21T01:02:19.755Z,25.50
2019-01-21T01:04:49.039Z,29.53
2019-01-21T01:07:18.817Z,25.13
2019-01-21T01:09:48.642Z,31.83
2019-01-21T01:12:17.940Z,25.97
2019-01-21T01:14:47.511Z,29.23
2019-01-21T01:17:17.110Z,25.50
2019-01-21T01:19:46.411Z,27.90
2019-01-21T01:22:15.731Z,24.47
2019-01-21T01:24:44.988Z,25.70
2019-01-21T01:27:14.288Z,24.40
2019-01-21T01:29:46.560Z,26.80
2019-01-21T01:32:16.385Z,24.77
2019-01-21T01:34:45.657Z,26.80
2019-01-21T01:37:14.973Z,24.60
2019-01-21T01:39:45.212Z,25.33
2019-01-21T01:42:15.197Z,28.13
2019-01-21T01:44:45.119Z,26.87
2019-01-21T01:47:14.621Z,31.73
2019-01-21T01:49:45.694Z,24.00
2019-01-21T01:52:15.810Z,27.93
2019-01-21T01:54:45.577Z,23.57
2019-01-21T01:57:15.248Z,26.93
2019-01-21T01:59:45.546Z,26.27
2019-01-21T02:02:15.398Z,27.13
2019-01-21T02:04:44.938Z,26.40
2019-01-21T02:07:14.608Z,24.03
2019-01-21T02:09:44.921Z,23.63
2019-01-21T02:12:14.172Z,24.87
2019-01-21T02:14:43.473Z,22.37
2019-01-21T02:17:12.759Z,27.20
2019-01-21T02:19:45.254Z,31.87
2019-01-21T02:22:15.091Z,27.03
2019-01-21T02:24:45.732Z,26.77
2019-01-21T02:27:24.162Z,27.13
2019-01-21T02:30:22.351Z,26.47
2019-01-21T02:33:45.348Z,26.57
2019-01-21T02:36:55.534Z,27.93
2019-01-21T02:39:42.007Z,24.23
2019-01-21T02:42:36.545Z,25.37
2019-01-21T02:45:49.945Z,29.60
2019-01-21T02:49:01.687Z,25.33
2019-01-21T02:51:59.773Z,27.80
2019-01-21T02:55:00.023Z,24.90
2019-01-21T02:58:16.348Z,24.47
2019-01-21T03:01:50.882Z,24.40
2019-01-21T03:05:00.313Z,28.13
2019-01-21T03:07:39.783Z,23.07
2019-01-21T03:10:35.637Z,24.17
2019-01-21T03:13:29.465Z,25.30
2019-01-21T03:16:31.517Z,23.00
2019-01-21T03:19:37.683Z,25.30
2019-01-21T03:22:46.884Z,32.77
2019-01-21T03:25:50.159Z,22.43
2019-01-21T03:28:57.551Z,25.90
2019-01-21T03:32:12.616Z,25.57
2019-01-21T03:35:07.204Z,24.10
2019-01-21T03:38:27.075Z,21.50
2019-01-21T03:41:35.208Z,24.70
2019-01-21T03:44:48.005Z,23.70
2019-01-21T03:47:53.438Z,24.47
2019-01-21T03:51:13.185Z,28.50
2019-01-21T03:53:57.126Z,26.40
2019-01-21T03:57:00.709Z,26.60
2019-01-21T04:00:01.970Z,30.80
2019-01-21T04:03:14.624Z,25.27
2019-01-21T04:06:22.937Z,30.03
2019-01-21T04:09:30.463Z,25.63
2019-01-21T04:12:40.801Z,24.27
2019-01-21T04:15:56.253Z,26.97
2019-01-21T04:19:17.138Z,25.23
2019-01-21T04:22:31.920Z,21.60
2019-01-21T04:25:38.370Z,22.77
2019-01-21T04:28:47.636Z,25.10
2019-01-21T04:31:53.050Z,26.73
2019-01-21T04:34:48.670Z,23.47
2019-01-21T04:38:08.598Z,27.20
2019-01-21T04:41:11.491Z,25.17
2019-01-21T04:44:19.349Z,26.20
2019-01-21T04:47:39.775Z,22.87
2019-01-21T04:50:56.342Z,23.73
2019-01-21T04:53:56.464Z,26.47
2019-01-21T04:57:05.992Z,24.90
2019-01-21T05:00:40.880Z,23.87
2019-01-21T05:03:32.369Z,25.27
2019-01-21T05:06:20.555Z,24.60
2019-01-21T05:09:54.903Z,25.97
2019-01-21T05:13:00.057Z,21.60
2019-01-21T05:16:03.199Z,25.83
2019-01-21T05:19:24.948Z,34.87
2019-01-21T05:22:22.588Z,28.33
2019-01-21T05:25:38.947Z,27.77
2019-01-21T05:28:54.185Z,28.00
2019-01-21T05:32:06.460Z,28.33
2019-01-21T05:35:05.763Z,25.13
2019-01-21T05:37:58.213Z,25.43
2019-01-21T05:41:18.395Z,29.20
2019-01-21T05:44:19.931Z,22.33
2019-01-21T05:47:24.756Z,29.03
2019-01-21T05:50:37.288Z,25.90
2019-01-21T05:53:31.205Z,28.27
2019-01-21T05:56:37.572Z,25.63
2019-01-21T05:59:33.872Z,27.37
2019-01-21T06:02:43.743Z,30.00
2019-01-21T06:05:36.208Z,26.87
2019-01-21T06:08:58.839Z,27.77
2019-01-21T06:11:56.707Z,30.00
2019-01-21T06:14:54.501Z,29.67
2019-01-21T06:18:11.787Z,27.40
2019-01-21T06:21:25.051Z,28.93
2019-01-21T06:24:25.104Z,28.83
2019-01-21T06:27:24.052Z,26.00
2019-01-21T06:30:24.424Z,24.77
2019-01-21T06:33:48.085Z,30.00
2019-01-21T06:36:40.924Z,25.83
2019-01-21T06:39:51.377Z,25.73
2019-01-21T06:43:06.442Z,27.30
2019-01-21T06:46:37.808Z,25.97
2019-01-21T06:49:27.944Z,37.17
2019-01-21T06:52:34.469Z,29.03
2019-01-21T06:55:44.019Z,26.20
2019-01-21T06:58:54.430Z,31.97
2019-01-21T07:02:03.398Z,24.83
2019-01-21T07:05:35.146Z,29.90
2019-01-21T07:08:59.810Z,32.77
2019-01-21T07:11:42.959Z,32.97
2019-01-21T07:14:48.040Z,28.67
2019-01-21T07:17:54.727Z,30.67
2019-01-21T07:20:49.415Z,31.17
2019-01-21T07:24:07.179Z,32.43
2019-01-21T07:27:01.385Z,32.67
2019-01-21T07:30:04.309Z,34.20
2019-01-21T07:32:48.152Z,29.83
2019-01-21T07:35:58.520Z,33.77
2019-01-21T07:38:56.347Z,33.03
2019-01-21T07:42:12.794Z,38.03
2019-01-21T07:45:21.067Z,40.73
2019-01-21T07:48:14.264Z,32.27
2019-01-21T07:51:13.625Z,32.63
2019-01-21T07:54:42.455Z,32.57
2019-01-21T07:57:40.124Z,29.53
2019-01-21T08:00:39.184Z,32.93
2019-01-21T08:04:05.454Z,32.70
2019-01-21T08:06:58.478Z,31.63
2019-01-21T08:09:40.140Z,35.17
2019-01-21T08:12:32.168Z,32.77
2019-01-21T08:15:44.347Z,34.07
2019-01-21T08:19:04.000Z,34.90
2019-01-21T08:22:01.451Z,38.43
2019-01-21T08:25:13.664Z,33.00
2019-01-21T08:28:08.293Z,36.13
2019-01-21T08:31:19.602Z,40.27
2019-01-21T08:34:20.060Z,36.17
2019-01-21T08:37:38.151Z,42.37
2019-01-21T08:40:22.616Z,42.47
2019-01-21T08:43:27.892Z,46.47
2019-01-21T08:46:41.531Z,49.77
2019-01-21T08:49:42.300Z,41.03
2019-01-21T08:52:43.846Z,43.50
2019-01-21T08:55:52.828Z,45.40
2019-01-21T08:59:24.463Z,43.37
2019-01-21T09:02:32.208Z,43.73
2019-01-21T09:05:47.153Z,47.30
2019-01-21T09:09:06.556Z,45.70
2019-01-21T09:12:15.383Z,53.40
2019-01-21T09:15:27.375Z,50.07
2019-01-21T09:18:37.909Z,51.03
2019-01-21T09:21:38.674Z,57.80
2019-01-21T09:24:58.468Z,53.40
2019-01-21T09:28:04.660Z,50.87
2019-01-21T09:31:21.866Z,56.50
2019-01-21T09:34:26.814Z,60.07
2019-01-21T09:37:32.654Z,62.00
2019-01-21T09:40:46.482Z,64.93
2019-01-21T09:43:56.370Z,63.23
2019-01-21T09:46:55.997Z,66.07
2019-01-21T09:49:23.690Z,72.43
2019-01-21T09:52:05.125Z,65.67
2019-01-21T09:54:37.239Z,70.57
2019-01-21T09:57:12.593Z,67.97
2019-01-21T09:59:42.977Z,81.80
2019-01-21T10:02:12.972Z,78.57
2019-01-21T10:04:59.814Z,80.80
2019-01-21T10:07:34.950Z,79.10
2019-01-21T10:10:32.489Z,87.87
2019-01-21T10:13:53.292Z,86.17
2019-01-21T10:16:29.267Z,91.87
2019-01-21T10:19:41.492Z,109.30
2019-01-21T10:22:29.282Z,105.87
2019-01-21T10:25:42.849Z,106.30
2019-01-21T10:28:51.037Z,111.03
2019-01-21T10:31:59.468Z,114.87
2019-01-21T10:35:05.003Z,112.43
2019-01-21T10:38:09.395Z,107.87
2019-01-21T10:40:46.833Z,115.13
2019-01-21T10:44:22.127Z,106.83
2019-01-21T10:47:31.535Z,102.33
2019-01-21T10:50:26.029Z,102.53
2019-01-21T10:53:33.082Z,90.97
2019-01-21T10:56:33.156Z,92.57
2019-01-21T10:59:41.895Z,94.97
2019-01-21T11:03:07.266Z,92.30
2019-01-21T11:06:10.432Z,90.47
2019-01-21T11:09:39.035Z,89.40
2019-01-21T11:13:00.626Z,82.93
2019-01-21T11:16:00.047Z,87.20
2019-01-21T11:19:04.125Z,80.73
2019-01-21T11:21:43.020Z,72.00
2019-01-21T11:24:36.852Z,63.03
2019-01-21T11:27:48.297Z,67.13
2019-01-21T11:30:32.994Z,61.47
2019-01-21T11:34:11.153Z,56.87
2019-01-21T11:37:03.290Z,52.93
2019-01-21T11:40:29.082Z,50.93
2019-01-21T11:43:29.266Z,47.87
2019-01-21T11:46:06.995Z,46.20
2019-01-21T11:49:02.324Z,50.87
2019-01-21T11:52:00.640Z,42.30
2019-01-21T11:55:25.977Z,47.77
2019-01-21T11:58:34.400Z,48.07
2019-01-21T12:01:44.474Z,40.10
2019-01-21T12:05:00.622Z,40.80
2019-01-21T12:08:23.493Z,43.57
2019-01-21T12:11:37.484Z,41.40
2019-01-21T12:14:51.376Z,43.73
2019-01-21T12:17:53.478Z,39.07
2019-01-21T12:20:47.707Z,43.80
2019-01-21T12:23:57.334Z,37.83
2019-01-21T12:27:07.628Z,38.50
2019-01-21T12:30:24.224Z,38.57
2019-01-21T12:33:22.932Z,36.90
2019-01-21T12:36:19.733Z,33.90
2019-01-21T12:39:32.008Z,33.03
2019-01-21T12:42:48.480Z,36.30
2019-01-21T12:45:30.373Z,34.70
2019-01-21T12:48:22.168Z,38.30
2019-01-21T12:51:26.098Z,35.13
2019-01-21T12:54:30.381Z,35.63
2019-01-21T12:57:32.225Z,33.63
2019-01-21T13:00:41.400Z,34.83
2019-01-21T13:03:34.152Z,37.30
2019-01-21T13:06:40.804Z,34.43
2019-01-21T13:09:33.239Z,38.77
2019-01-21T13:12:30.580Z,36.53
2019-01-21T13:15:42.248Z,42.03
2019-01-21T13:18:44.986Z,37.03
2019-01-21T13:21:57.739Z,40.73
2019-01-21T13:25:00.091Z,37.47
2019-01-21T13:28:06.205Z,36.17
2019-01-21T13:30:58.341Z,36.13
2019-01-21T13:34:07.598Z,38.30
2019-01-21T13:37:06.903Z,36.67
2019-01-21T13:40:00.951Z,40.23
2019-01-21T13:42:50.140Z,36.83
2019-01-21T13:45:46.814Z,38.93
2019-01-21T13:48:50.702Z,37.80
2019-01-21T13:51:32.615Z,37.50
2019-01-21T13:54:22.455Z,40.80
2019-01-21T13:57:21.028Z,35.10
2019-01-21T14:00:37.727Z,39.47
2019-01-21T14:03:44.766Z,30.97
2019-01-21T14:06:36.019Z,32.73
2019-01-21T14:09:21.234Z,27.13
2019-01-21T14:12:11.550Z,22.33
2019-01-21T14:15:24.252Z,26.17
2019-01-21T14:18:34.633Z,24.23
2019-01-21T14:21:29.354Z,23.93
2019-01-21T14:24:23.888Z,25.47
2019-01-21T14:27:26.136Z,21.23
2019-01-21T14:30:09.409Z,21.57
2019-01-21T14:33:25.158Z,17.30
2019-01-21T14:36:17.921Z,11.93
2019-01-21T14:39:31.884Z,12.73
2019-01-21T14:42:38.961Z,13.80
2019-01-21T14:46:16.447Z,16.03
2019-01-21T14:49:29.014Z,12.33
2019-01-21T14:52:34.290Z,14.00
2019-01-21T14:55:16.328Z,10.23
2019-01-21T14:58:16.633Z,13.13
2019-01-21T15:01:04.969Z,12.60
2019-01-21T15:04:24.928Z,11.23
2019-01-21T15:07:41.670Z,15.60
2019-01-21T15:11:06.104Z,15.17
2019-01-21T15:13:58.250Z,13.73
2019-01-21T15:17:08.677Z,15.80
2019-01-21T15:19:52.364Z,15.77
2019-01-21T15:22:59.920Z,17.83
2019-01-21T15:26:05.997Z,16.57
2019-01-21T15:29:04.636Z,16.43
2019-01-21T15:32:15.131Z,16.57
2019-01-21T15:35:08.492Z,14.87
2019-01-21T15:38:43.490Z,16.97
2019-01-21T15:56:11.633Z,32.33
2019-01-21T16:06:08.590Z,36.93
2019-01-21T16:09:12.763Z,41.50
2019-01-21T16:12:05.928Z,38.50
2019-01-21T16:14:51.883Z,40.77
2019-01-21T16:17:40.244Z,46.37
2019-01-21T16:20:30.131Z,46.73
2019-01-21T16:23:33.771Z,46.87
2019-01-21T16:26:21.440Z,48.07
2019-01-21T16:29:22.413Z,49.73
2019-01-21T16:32:09.108Z,49.17
2019-01-21T16:35:20.639Z,48.20
2019-01-21T16:38:27.108Z,51.50
2019-01-21T16:42:02.014Z,43.90
2019-01-21T16:44:34.149Z,47.63
2019-01-21T16:47:04.721Z,52.13
2019-01-21T16:49:35.832Z,53.50
2019-01-21T16:52:05.669Z,55.90
2019-01-21T16:54:37.337Z,56.33
2019-01-21T16:57:07.136Z,57.53
2019-01-21T16:59:36.507Z,58.03
2019-01-21T17:02:07.211Z,60.97
2019-01-21T17:04:36.785Z,61.90
2019-01-21T17:07:06.482Z,62.87
2019-01-21T17:09:38.800Z,60.87
2019-01-21T17:12:09.479Z,59.27
2019-01-21T17:14:39.180Z,58.30
2019-01-21T17:17:08.686Z,54.17
2019-01-21T17:19:39.644Z,61.27
2019-01-21T17:22:11.694Z,58.73
2019-01-21T17:24:41.603Z,57.50
2019-01-21T17:27:11.419Z,60.50
2019-01-21T17:29:41.702Z,66.60
2019-01-21T17:32:11.290Z,61.30
2019-01-21T17:34:40.717Z,63.60
2019-01-21T17:37:11.896Z,62.37
2019-01-21T17:39:41.407Z,71.30
2019-01-21T17:42:13.944Z,69.37
2019-01-21T17:45:16.557Z,62.47
2019-01-21T17:47:53.989Z,64.67
2019-01-21T17:51:00.389Z,60.30
2019-01-21T17:53:51.195Z,61.70
2019-01-21T17:56:34.354Z,61.93
2019-01-21T17:59:00.280Z,60.47
2019-01-21T18:16:13.597Z,64.57
2019-01-21T18:18:43.022Z,56.80
2019-01-21T18:21:12.467Z,63.53
2019-01-21T18:23:41.917Z,59.00
2019-01-21T18:26:11.726Z,61.93
2019-01-21T18:28:41.151Z,60.97
2019-01-21T18:31:10.941Z,62.20
2019-01-21T18:33:40.602Z,59.10
2019-01-21T18:36:10.333Z,63.87
2019-01-21T18:38:39.649Z,72.60
2019-01-21T18:41:09.225Z,69.67
2019-01-21T18:43:38.846Z,63.57
2019-01-21T18:46:08.231Z,59.47
2019-01-21T18:48:37.569Z,64.97
2019-01-21T18:51:07.632Z,64.10
2019-01-21T18:53:37.028Z,63.30
2019-01-21T18:56:06.763Z,63.10
2019-01-21T18:58:36.082Z,53.67
2019-01-21T19:01:05.373Z,56.27
2019-01-21T19:03:34.754Z,66.97
2019-01-21T19:06:04.124Z,55.53
2019-01-21T19:08:33.484Z,62.30
2019-01-21T19:11:02.763Z,51.03
2019-01-21T19:13:32.316Z,58.30
2019-01-21T19:16:01.627Z,60.07
2019-01-21T19:18:31.041Z,52.03
2019-01-21T19:21:00.331Z,54.33
2019-01-21T19:23:29.727Z,54.57
2019-01-21T19:26:01.851Z,50.57
2019-01-21T19:28:31.551Z,51.90
2019-01-21T19:31:00.843Z,50.40
2019-01-21T19:33:30.240Z,51.73
2019-01-21T19:36:02.130Z,50.57
2019-01-21T19:38:32.061Z,49.23
2019-01-21T19:41:01.488Z,49.53
2019-01-21T19:43:31.122Z,51.63
2019-01-21T19:46:03.812Z,49.27
2019-01-21T19:48:33.187Z,50.67
2019-01-21T19:51:02.552Z,55.33
2019-01-21T19:53:31.882Z,54.70
2019-01-21T19:56:01.180Z,54.00
2019-01-21T19:58:30.581Z,62.90
2019-01-21T20:01:00.091Z,50.60
2019-01-21T20:03:29.327Z,54.47
2019-01-21T20:06:01.694Z,56.60
2019-01-21T20:08:31.030Z,57.23
2019-01-21T20:11:00.332Z,59.17
2019-01-21T20:13:32.810Z,49.67
2019-01-21T20:16:02.206Z,51.80
2019-01-21T20:18:31.607Z,54.20
2019-01-21T20:21:01.054Z,51.07
2019-01-21T20:23:30.421Z,51.63
2019-01-21T20:26:00.811Z,52.53
2019-01-21T20:28:30.494Z,49.43
2019-01-21T20:30:59.830Z,50.17
2019-01-21T20:33:29.223Z,48.80
2019-01-21T20:36:01.779Z,50.83
2019-01-21T20:38:32.146Z,48.60
2019-01-21T20:41:01.597Z,46.67
2019-01-21T20:43:30.971Z,49.43
2019-01-21T20:46:03.181Z,47.10
2019-01-21T20:48:32.807Z,40.00
2019-01-21T20:51:02.582Z,44.00
2019-01-21T20:53:31.999Z,43.33
2019-01-21T20:56:04.461Z,40.30
2019-01-21T20:58:33.739Z,44.23
2019-01-21T21:01:03.102Z,42.23
2019-01-21T21:03:32.917Z,40.60
2019-01-21T21:06:03.486Z,45.37
2019-01-21T21:08:32.855Z,42.37
2019-01-21T21:11:02.151Z,39.17
2019-01-21T21:13:31.484Z,43.17
2019-01-21T21:16:06.652Z,39.80
2019-01-21T21:18:37.965Z,42.30
2019-01-21T21:21:07.278Z,40.60
2019-01-21T21:23:36.556Z,41.20
2019-01-21T21:26:09.078Z,39.07
2019-01-21T21:28:38.493Z,36.87
2019-01-21T21:31:07.977Z,41.37
2019-01-21T21:33:37.402Z,40.43
2019-01-21T21:36:06.797Z,41.17
2019-01-21T21:38:39.906Z,39.23
2019-01-21T21:41:09.223Z,40.30
2019-01-21T21:43:41.019Z,41.50
2019-01-21T21:46:10.344Z,41.53
2019-01-21T21:48:39.669Z,46.73
2019-01-21T21:51:09.364Z,43.13
2019-01-21T21:53:39.184Z,42.10
2019-01-21T21:56:08.616Z,43.87
2019-01-21T21:58:38.384Z,38.63
2019-01-21T22:01:07.624Z,46.80
2019-01-21T22:03:37.281Z,42.30
2019-01-21T22:06:09.793Z,44.00
2019-01-21T22:08:39.108Z,42.90
2019-01-21T22:11:08.473Z,43.67
2019-01-21T22:13:37.968Z,47.13
2019-01-21T22:16:07.295Z,46.27
2019-01-21T22:18:36.789Z,46.90
2019-01-21T22:21:06.381Z,47.67
2019-01-21T22:23:35.829Z,40.30
2019-01-21T22:26:05.181Z,43.97
2019-01-21T22:28:34.857Z,46.77
2019-01-21T22:31:04.368Z,42.93
2019-01-21T22:33:34.940Z,43.27
2019-01-21T22:36:04.351Z,46.83
2019-01-21T22:38:33.793Z,40.03
2019-01-21T22:41:03.188Z,47.87
2019-01-21T22:43:32.614Z,43.90
2019-01-21T22:46:05.046Z,41.20
2019-01-21T22:48:34.792Z,43.50
2019-01-21T22:51:04.334Z,45.33
2019-01-21T22:53:33.810Z,49.93
2019-01-21T22:56:03.446Z,48.37
2019-01-21T22:58:33.231Z,50.73
2019-01-21T23:01:19.743Z,50.90
2019-01-21T23:03:49.549Z,48.73
2019-01-21T23:06:19.251Z,46.07
2019-01-21T23:08:48.689Z,48.40
2019-01-21T23:11:21.071Z,54.97
2019-01-21T23:13:50.772Z,48.07
2019-01-21T23:16:20.379Z,51.27
2019-01-21T23:18:52.159Z,48.40
2019-01-21T23:21:21.553Z,47.37
2019-01-21T23:23:51.367Z,49.37
2019-01-21T23:26:20.731Z,49.83
2019-01-21T23:28:51.971Z,44.97
2019-01-21T23:31:21.371Z,52.97
2019-01-21T23:33:52.521Z,44.67
2019-01-21T23:36:21.918Z,45.87
2019-01-21T23:38:51.261Z,50.00
2019-01-21T23:41:21.191Z,47.23
2019-01-21T23:43:51.800Z,44.23
2019-01-21T23:46:21.782Z,48.40
2019-01-21T23:48:56.562Z,44.63
2019-01-21T23:51:26.689Z,42.47
2019-01-21T23:53:56.397Z,41.43
2019-01-21T23:56:27.328Z,48.70
2019-01-21T23:58:56.683Z,48.30
