createdAt,value
2019-02-05T00:00:46.218Z,8.00
2019-02-05T00:03:13.034Z,8.00
2019-02-05T00:05:39.677Z,7.77
2019-02-05T00:08:07.549Z,7.53
2019-02-05T00:10:34.244Z,9.00
2019-02-05T00:13:01.331Z,8.20
2019-02-05T00:15:28.484Z,8.20
2019-02-05T00:17:55.205Z,8.33
2019-02-05T00:20:22.294Z,7.95
2019-02-05T00:22:49.387Z,8.30
2019-02-05T00:25:16.372Z,8.87
2019-02-05T00:27:43.321Z,8.33
2019-02-05T00:30:10.497Z,8.48
2019-02-05T00:32:37.810Z,9.10
2019-02-05T00:35:04.543Z,8.77
2019-02-05T00:37:31.632Z,9.03
2019-02-05T00:39:58.554Z,9.40
2019-02-05T00:42:25.613Z,10.93
2019-02-05T00:44:52.704Z,8.63
2019-02-05T00:47:19.712Z,9.23
2019-02-05T00:49:46.562Z,9.57
2019-02-05T00:52:13.646Z,8.90
2019-02-05T00:54:40.366Z,9.13
2019-02-05T00:57:08.070Z,9.88
2019-02-05T00:59:34.892Z,8.43
2019-02-05T01:02:01.739Z,8.37
2019-02-05T01:04:28.408Z,8.93
2019-02-05T01:06:55.320Z,8.93
2019-02-05T01:09:22.102Z,9.10
2019-02-05T01:11:48.715Z,8.67
2019-02-05T01:14:15.383Z,8.88
2019-02-05T01:16:42.567Z,9.37
2019-02-05T01:19:09.599Z,7.75
2019-02-05T01:21:36.246Z,7.97
2019-02-05T01:24:03.063Z,8.60
2019-02-05T01:26:30.329Z,7.80
2019-02-05T01:28:58.104Z,7.93
2019-02-05T01:31:25.172Z,7.73
2019-02-05T01:33:51.866Z,7.97
2019-02-05T01:36:18.576Z,8.30
2019-02-05T01:38:45.499Z,7.65
2019-02-05T01:41:13.127Z,8.18
2019-02-05T01:43:39.847Z,8.53
2019-02-05T01:46:06.934Z,8.20
2019-02-05T01:48:33.692Z,9.47
2019-02-05T01:51:00.377Z,7.80
2019-02-05T01:53:27.236Z,8.15
2019-02-05T01:55:53.844Z,8.10
2019-02-05T01:58:20.450Z,7.37
2019-02-05T02:00:47.584Z,7.30
2019-02-05T02:03:14.740Z,8.07
2019-02-05T02:05:41.709Z,8.87
2019-02-05T02:08:08.357Z,7.77
2019-02-05T02:10:34.966Z,7.77
2019-02-05T02:13:01.887Z,8.20
2019-02-05T02:15:28.671Z,8.83
2019-02-05T02:17:55.309Z,8.47
2019-02-05T02:20:22.454Z,7.53
2019-02-05T02:22:49.501Z,7.96
2019-02-05T02:25:16.187Z,8.53
2019-02-05T02:27:42.935Z,7.97
2019-02-05T02:30:09.970Z,8.30
2019-02-05T02:32:36.849Z,8.08
2019-02-05T02:35:03.502Z,7.67
2019-02-05T02:37:30.231Z,7.80
2019-02-05T02:39:57.183Z,8.13
2019-02-05T02:42:24.160Z,7.67
2019-02-05T02:44:51.261Z,8.53
2019-02-05T02:47:18.428Z,8.30
2019-02-05T02:49:45.580Z,8.20
2019-02-05T02:52:12.442Z,8.23
2019-02-05T02:54:39.159Z,8.73
2019-02-05T02:57:05.851Z,8.27
2019-02-05T02:59:32.946Z,8.83
2019-02-05T03:01:59.954Z,8.33
2019-02-05T03:04:26.771Z,8.53
2019-02-05T03:06:53.445Z,8.50
2019-02-05T03:09:20.752Z,9.90
2019-02-05T03:11:47.703Z,8.68
2019-02-05T03:14:14.683Z,9.30
2019-02-05T03:16:42.062Z,10.00
2019-02-05T03:19:10.205Z,8.68
2019-02-05T03:21:36.978Z,8.07
2019-02-05T03:24:03.804Z,8.90
2019-02-05T03:26:30.573Z,10.30
2019-02-05T03:28:57.589Z,9.58
2019-02-05T03:31:24.562Z,9.40
2019-02-05T03:33:51.326Z,8.87
2019-02-05T03:36:18.520Z,9.15
2019-02-05T03:38:45.428Z,8.98
2019-02-05T03:41:12.470Z,9.53
2019-02-05T03:43:41.687Z,8.82
2019-02-05T03:46:09.626Z,9.23
2019-02-05T03:48:36.683Z,9.33
2019-02-05T03:51:03.807Z,9.90
2019-02-05T03:53:30.578Z,9.23
2019-02-05T03:55:57.559Z,10.47
2019-02-05T03:58:24.275Z,8.27
2019-02-05T04:00:51.396Z,8.93
2019-02-05T04:03:18.708Z,9.83
2019-02-05T04:05:45.473Z,8.13
2019-02-05T04:08:12.660Z,9.93
2019-02-05T04:10:39.707Z,10.27
2019-02-05T04:13:06.721Z,10.03
2019-02-05T04:15:33.389Z,10.83
2019-02-05T04:18:00.323Z,9.97
2019-02-05T04:20:27.317Z,9.50
2019-02-05T04:22:54.600Z,9.63
2019-02-05T04:25:21.394Z,8.97
2019-02-05T04:27:48.686Z,10.20
2019-02-05T04:30:15.622Z,10.10
2019-02-05T04:32:43.003Z,10.43
2019-02-05T04:35:09.807Z,8.73
2019-02-05T04:37:36.765Z,10.28
2019-02-05T04:40:03.423Z,8.77
2019-02-05T04:42:30.318Z,9.87
2019-02-05T04:44:57.242Z,8.93
2019-02-05T04:47:23.814Z,8.40
2019-02-05T04:49:50.472Z,8.87
2019-02-05T04:52:17.271Z,8.73
2019-02-05T04:54:44.110Z,8.50
2019-02-05T04:57:10.890Z,9.43
2019-02-05T04:59:37.976Z,10.13
2019-02-05T05:02:04.892Z,8.90
2019-02-05T05:04:31.506Z,8.17
2019-02-05T05:06:58.336Z,8.67
2019-02-05T05:09:25.015Z,8.83
2019-02-05T05:11:51.668Z,9.10
2019-02-05T05:14:18.597Z,8.90
2019-02-05T05:16:45.297Z,9.17
2019-02-05T05:19:11.994Z,9.17
2019-02-05T05:21:39.079Z,9.53
2019-02-05T05:24:06.071Z,9.75
2019-02-05T05:26:32.675Z,9.73
2019-02-05T05:28:59.338Z,10.03
2019-02-05T05:31:25.989Z,10.10
2019-02-05T05:33:53.006Z,10.00
2019-02-05T05:36:19.645Z,9.93
2019-02-05T05:38:46.259Z,9.67
2019-02-05T05:41:13.170Z,10.07
2019-02-05T05:43:39.957Z,9.87
2019-02-05T05:46:06.801Z,9.73
2019-02-05T05:48:33.501Z,9.53
2019-02-05T05:51:00.303Z,9.55
2019-02-05T05:56:12.908Z,9.03
2019-02-05T05:58:39.642Z,9.17
2019-02-05T06:01:06.351Z,9.27
2019-02-05T06:03:33.648Z,9.77
2019-02-05T06:06:00.301Z,10.13
2019-02-05T06:08:26.969Z,11.07
2019-02-05T06:10:53.653Z,12.03
2019-02-05T06:13:20.766Z,9.97
2019-02-05T06:15:47.728Z,10.30
2019-02-05T06:18:14.752Z,10.07
2019-02-05T06:20:41.935Z,9.60
2019-02-05T06:23:08.889Z,10.43
2019-02-05T06:25:35.822Z,11.00
2019-02-05T06:28:02.488Z,10.17
2019-02-05T06:30:29.171Z,9.63
2019-02-05T06:32:56.164Z,10.37
2019-02-05T06:35:23.276Z,11.20
2019-02-05T06:37:50.275Z,11.43
2019-02-05T06:40:18.749Z,14.10
2019-02-05T06:42:47.699Z,11.23
2019-02-05T06:45:17.230Z,10.23
2019-02-05T06:47:46.437Z,10.70
2019-02-05T06:50:20.536Z,11.63
2019-02-05T06:52:56.639Z,10.07
2019-02-05T06:55:25.031Z,10.27
2019-02-05T06:57:52.690Z,11.73
2019-02-05T07:00:23.700Z,11.95
2019-02-05T07:02:53.392Z,12.07
2019-02-05T07:05:25.552Z,11.28
2019-02-05T07:07:59.500Z,10.10
2019-02-05T07:10:27.147Z,10.70
2019-02-05T07:12:57.037Z,11.15
2019-02-05T07:15:23.624Z,10.70
2019-02-05T07:17:51.799Z,11.27
2019-02-05T07:20:18.450Z,12.23
2019-02-05T07:22:57.585Z,13.00
2019-02-05T07:25:18.428Z,12.33
2019-02-05T07:27:46.128Z,10.70
2019-02-05T07:30:17.818Z,12.93
2019-02-05T07:35:34.288Z,10.73
2019-02-05T07:38:05.692Z,11.90
2019-02-05T07:40:34.267Z,11.20
2019-02-05T07:43:02.835Z,10.48
2019-02-05T07:45:32.018Z,10.43
2019-02-05T07:48:05.002Z,9.90
2019-02-05T07:50:37.580Z,8.83
2019-02-05T07:53:04.482Z,8.33
2019-02-05T07:55:33.889Z,8.77
2019-02-05T07:58:05.071Z,8.38
2019-02-05T08:00:32.281Z,8.17
2019-02-05T08:02:58.980Z,9.30
2019-02-05T08:05:25.618Z,8.97
2019-02-05T08:07:52.666Z,9.53
2019-02-05T08:10:19.867Z,9.25
2019-02-05T08:12:49.107Z,9.93
2019-02-05T08:15:16.142Z,9.25
2019-02-05T08:17:42.911Z,9.80
2019-02-05T08:20:10.180Z,9.13
2019-02-05T08:22:37.118Z,10.30
2019-02-05T08:25:03.820Z,10.47
2019-02-05T08:27:30.711Z,9.93
2019-02-05T08:29:57.525Z,9.43
2019-02-05T08:32:24.239Z,9.77
2019-02-05T08:34:51.169Z,9.85
2019-02-05T08:37:18.180Z,7.87
2019-02-05T08:39:48.498Z,8.10
2019-02-05T08:42:16.294Z,7.97
2019-02-05T08:44:44.868Z,7.00
2019-02-05T08:47:15.013Z,7.57
2019-02-05T08:49:46.203Z,6.73
2019-02-05T08:52:16.181Z,7.80
2019-02-05T08:54:44.015Z,6.67
2019-02-05T08:57:13.897Z,6.97
2019-02-05T08:59:47.739Z,6.23
2019-02-05T09:02:14.719Z,7.17
2019-02-05T09:04:46.612Z,6.50
2019-02-05T09:07:15.729Z,7.42
2019-02-05T09:09:42.843Z,7.33
2019-02-05T09:12:13.937Z,7.37
2019-02-05T09:14:58.122Z,7.10
2019-02-05T09:17:28.460Z,8.13
2019-02-05T09:19:56.154Z,6.63
2019-02-05T09:22:24.832Z,7.97
2019-02-05T09:24:54.559Z,8.83
2019-02-05T09:27:22.178Z,9.03
2019-02-05T09:29:50.129Z,10.47
2019-02-05T09:32:19.744Z,10.93
2019-02-05T09:34:47.683Z,11.38
2019-02-05T09:37:15.946Z,11.12
2019-02-05T09:39:42.861Z,13.00
2019-02-05T09:42:16.226Z,12.73
2019-02-05T09:44:49.411Z,11.70
2019-02-05T09:47:18.589Z,11.40
2019-02-05T09:49:46.375Z,10.60
2019-02-05T09:52:16.539Z,11.43
2019-02-05T09:54:45.420Z,11.20
2019-02-05T09:57:12.613Z,10.53
2019-02-05T09:59:45.373Z,10.17
2019-02-05T10:02:11.673Z,13.17
2019-02-05T10:04:39.310Z,10.77
2019-02-05T10:07:08.039Z,12.07
2019-02-05T10:09:37.303Z,11.07
2019-02-05T10:12:06.338Z,11.13
2019-02-05T10:14:34.564Z,11.37
2019-02-05T10:17:04.301Z,11.90
2019-02-05T10:19:31.980Z,10.07
2019-02-05T10:21:59.722Z,12.30
2019-02-05T10:24:27.373Z,11.57
2019-02-05T10:27:06.737Z,10.47
2019-02-05T10:29:35.099Z,13.30
2019-02-05T10:32:04.884Z,11.13
2019-02-05T10:34:35.918Z,10.63
2019-02-05T10:37:06.755Z,11.40
2019-02-05T10:39:34.393Z,13.13
2019-02-05T10:42:03.993Z,12.03
2019-02-05T10:44:34.868Z,10.10
2019-02-05T10:47:01.978Z,10.10
2019-02-05T10:49:31.484Z,12.05
2019-02-05T10:51:58.856Z,9.83
2019-02-05T10:54:28.241Z,11.25
2019-02-05T10:56:56.169Z,10.72
2019-02-05T10:59:24.137Z,10.30
2019-02-05T11:01:52.564Z,10.20
2019-02-05T11:04:20.549Z,9.63
2019-02-05T11:06:53.643Z,10.43
2019-02-05T11:09:24.658Z,9.83
2019-02-05T11:11:52.621Z,10.53
2019-02-05T11:14:24.042Z,10.55
2019-02-05T11:16:51.831Z,9.78
2019-02-05T11:19:20.489Z,10.27
2019-02-05T11:21:52.105Z,9.57
2019-02-05T11:24:19.668Z,11.27
2019-02-05T11:26:46.425Z,10.90
2019-02-05T11:32:01.527Z,11.53
2019-02-05T11:34:29.490Z,11.93
2019-02-05T11:36:57.199Z,12.13
2019-02-05T11:39:25.279Z,11.03
2019-02-05T11:41:53.791Z,11.90
2019-02-05T11:44:20.799Z,10.47
2019-02-05T11:46:48.997Z,10.60
2019-02-05T11:49:19.675Z,11.48
2019-02-05T11:51:51.430Z,11.30
2019-02-05T11:54:18.485Z,11.37
2019-02-05T11:56:47.620Z,10.98
2019-02-05T11:59:16.821Z,10.97
2019-02-05T12:01:45.653Z,11.30
2019-02-05T12:04:12.300Z,11.73
2019-02-05T12:06:39.310Z,11.97
2019-02-05T12:09:06.497Z,12.03
2019-02-05T12:11:33.826Z,12.50
2019-02-05T12:14:00.514Z,10.70
2019-02-05T12:16:27.476Z,11.12
2019-02-05T12:18:54.108Z,12.43
2019-02-05T12:21:20.969Z,11.00
2019-02-05T12:23:47.832Z,11.30
2019-02-05T12:26:16.370Z,13.30
2019-02-05T12:28:43.072Z,11.53
2019-02-05T12:31:10.074Z,12.30
2019-02-05T12:33:37.158Z,13.33
2019-02-05T12:36:04.167Z,12.75
2019-02-05T12:38:31.709Z,13.17
2019-02-05T12:40:58.453Z,11.18
2019-02-05T12:43:25.379Z,12.43
2019-02-05T12:45:52.729Z,11.73
2019-02-05T12:48:19.448Z,13.37
2019-02-05T12:50:46.832Z,12.60
2019-02-05T12:53:13.638Z,11.77
2019-02-05T12:55:40.557Z,11.63
2019-02-05T12:58:07.188Z,11.90
2019-02-05T13:00:33.929Z,12.67
2019-02-05T13:03:02.192Z,10.63
2019-02-05T13:05:28.981Z,11.07
2019-02-05T13:07:56.387Z,11.12
2019-02-05T13:10:23.426Z,11.93
2019-02-05T13:12:50.196Z,12.13
2019-02-05T13:15:17.869Z,11.53
2019-02-05T13:17:44.617Z,10.87
2019-02-05T13:20:11.819Z,11.00
2019-02-05T13:22:38.595Z,12.97
2019-02-05T13:25:06.062Z,12.05
2019-02-05T13:27:33.314Z,11.67
2019-02-05T13:30:00.055Z,10.78
2019-02-05T13:32:26.784Z,10.93
2019-02-05T13:34:53.741Z,10.03
2019-02-05T13:37:20.602Z,10.47
2019-02-05T13:39:48.409Z,10.23
2019-02-05T13:42:15.186Z,11.03
2019-02-05T13:44:42.222Z,10.97
2019-02-05T13:47:09.217Z,10.57
2019-02-05T13:49:36.158Z,11.73
2019-02-05T13:52:02.821Z,11.00
2019-02-05T13:54:29.799Z,10.37
2019-02-05T13:56:56.566Z,10.95
2019-02-05T13:59:23.382Z,12.00
2019-02-05T14:01:50.361Z,10.45
2019-02-05T14:04:18.797Z,10.23
2019-02-05T14:06:45.606Z,10.97
2019-02-05T14:09:12.613Z,12.13
2019-02-05T14:11:39.218Z,10.63
2019-02-05T14:14:05.909Z,10.67
2019-02-05T14:16:33.164Z,11.28
2019-02-05T14:19:00.084Z,10.30
2019-02-05T14:21:27.200Z,10.90
2019-02-05T14:23:54.219Z,11.87
2019-02-05T14:26:21.134Z,10.80
2019-02-05T14:28:49.613Z,10.06
2019-02-05T14:31:17.192Z,11.60
2019-02-05T14:33:43.956Z,10.83
2019-02-05T14:36:11.671Z,10.53
2019-02-05T14:38:39.142Z,11.33
2019-02-05T14:41:07.472Z,11.45
2019-02-05T14:43:37.910Z,10.85
2019-02-05T14:46:04.574Z,10.67
2019-02-05T14:48:32.088Z,11.00
2019-02-05T14:50:59.617Z,11.33
2019-02-05T14:53:28.748Z,10.35
2019-02-05T14:55:59.168Z,10.78
2019-02-05T14:58:28.414Z,10.27
2019-02-05T15:00:58.516Z,10.57
2019-02-05T15:03:25.222Z,12.67
2019-02-05T15:05:52.519Z,11.27
2019-02-05T15:08:20.505Z,12.10
2019-02-05T15:10:47.157Z,12.07
2019-02-05T15:13:16.123Z,11.80
2019-02-05T15:15:42.779Z,11.70
2019-02-05T15:18:10.232Z,11.13
2019-02-05T15:20:37.094Z,12.67
2019-02-05T15:23:03.691Z,11.93
2019-02-05T15:25:30.426Z,13.03
2019-02-05T15:27:57.139Z,12.58
2019-02-05T15:30:24.701Z,11.03
2019-02-05T15:32:51.700Z,11.07
2019-02-05T15:35:18.631Z,12.43
2019-02-05T15:37:45.380Z,11.03
2019-02-05T15:40:12.225Z,12.03
2019-02-05T15:42:38.963Z,10.60
2019-02-05T15:45:17.661Z,11.37
2019-02-05T15:47:44.307Z,10.57
2019-02-05T15:50:11.307Z,12.40
2019-02-05T15:52:38.013Z,10.60
2019-02-05T15:55:04.923Z,11.73
2019-02-05T15:57:31.608Z,11.60
2019-02-05T16:00:00.772Z,12.73
2019-02-05T16:02:27.462Z,13.90
2019-02-05T16:04:54.403Z,13.97
2019-02-05T16:07:21.624Z,12.77
2019-02-05T16:09:48.293Z,12.87
2019-02-05T16:12:15.323Z,16.30
2019-02-05T16:14:41.955Z,14.70
2019-02-05T16:17:08.631Z,17.40
2019-02-05T16:19:35.642Z,14.67
2019-02-05T16:22:02.459Z,13.60
2019-02-05T16:24:29.727Z,14.05
2019-02-05T16:26:56.414Z,12.65
2019-02-05T16:29:25.820Z,12.77
2019-02-05T16:31:52.500Z,11.53
2019-02-05T16:34:19.309Z,12.57
2019-02-05T16:36:48.543Z,12.13
2019-02-05T16:39:14.483Z,12.87
2019-02-05T16:41:41.414Z,11.87
2019-02-05T16:44:10.717Z,13.17
2019-02-05T16:46:39.722Z,12.17
2019-02-05T16:49:10.550Z,12.05
2019-02-05T16:51:36.754Z,12.57
2019-02-05T16:54:05.044Z,11.75
2019-02-05T16:56:34.322Z,11.90
2019-02-05T16:59:01.944Z,11.90
2019-02-05T17:01:30.201Z,11.84
2019-02-05T17:03:57.752Z,12.10
2019-02-05T17:06:28.723Z,12.40
2019-02-05T17:08:59.579Z,11.93
2019-02-05T17:11:29.103Z,13.27
2019-02-05T17:13:55.750Z,13.00
2019-02-05T17:16:22.394Z,13.70
2019-02-05T17:19:06.809Z,12.60
2019-02-05T17:21:36.504Z,11.28
2019-02-05T17:24:04.127Z,11.53
2019-02-05T17:26:31.947Z,12.47
2019-02-05T17:29:03.853Z,12.90
2019-02-05T17:31:36.931Z,14.68
2019-02-05T17:34:04.414Z,14.27
2019-02-05T17:36:31.326Z,14.03
2019-02-05T17:38:58.250Z,14.03
2019-02-05T17:41:25.433Z,14.23
2019-02-05T17:43:52.122Z,14.50
2019-02-05T17:49:05.913Z,14.83
2019-02-05T17:51:33.555Z,15.80
2019-02-05T17:54:06.787Z,13.77
2019-02-05T17:56:33.439Z,13.50
2019-02-05T17:59:06.639Z,15.33
2019-02-05T18:01:33.428Z,15.77
2019-02-05T18:04:03.408Z,16.40
2019-02-05T18:06:31.363Z,17.55
2019-02-05T18:08:59.010Z,18.17
2019-02-05T18:11:29.532Z,16.17
2019-02-05T18:13:59.515Z,17.00
2019-02-05T18:16:30.208Z,17.20
2019-02-05T18:18:57.683Z,17.23
2019-02-05T18:21:25.709Z,16.17
2019-02-05T18:24:12.967Z,15.20
2019-02-05T18:26:40.236Z,16.80
2019-02-05T18:29:07.943Z,15.40
2019-02-05T18:31:37.907Z,16.70
2019-02-05T18:34:05.394Z,17.35
2019-02-05T18:36:38.517Z,16.63
2019-02-05T18:39:07.569Z,16.87
2019-02-05T18:41:34.499Z,15.13
2019-02-05T18:44:01.801Z,15.90
2019-02-05T18:46:28.942Z,18.57
2019-02-05T18:49:04.598Z,20.20
2019-02-05T18:51:25.592Z,20.90
2019-02-05T18:53:52.532Z,18.53
2019-02-05T18:56:19.290Z,17.37
2019-02-05T18:58:46.080Z,17.93
2019-02-05T19:01:12.802Z,19.60
2019-02-05T19:06:11.571Z,20.20
2019-02-05T19:08:38.456Z,20.20
2019-02-05T19:11:06.761Z,18.80
2019-02-05T19:13:33.593Z,20.97
2019-02-05T19:16:00.530Z,19.53
2019-02-05T19:18:27.183Z,18.93
2019-02-05T19:20:53.880Z,18.87
2019-02-05T19:23:20.879Z,18.20
2019-02-05T19:25:47.926Z,18.07
2019-02-05T19:28:14.842Z,20.73
2019-02-05T19:30:42.965Z,19.77
2019-02-05T19:33:09.915Z,19.73
2019-02-05T19:35:36.600Z,19.10
2019-02-05T19:38:03.667Z,19.35
2019-02-05T19:40:30.416Z,23.50
2019-02-05T19:42:57.761Z,19.23
2019-02-05T19:45:24.779Z,19.73
2019-02-05T19:47:52.263Z,21.83
2019-02-05T19:50:18.960Z,21.47
2019-02-05T19:52:45.737Z,22.03
2019-02-05T19:55:13.227Z,22.50
2019-02-05T19:57:40.197Z,18.82
2019-02-05T20:00:07.205Z,20.73
2019-02-05T20:02:34.117Z,21.17
2019-02-05T20:05:01.506Z,18.17
2019-02-05T20:07:28.475Z,19.40
2019-02-05T20:09:55.572Z,18.70
2019-02-05T20:12:23.854Z,19.37
2019-02-05T20:14:50.494Z,21.37
2019-02-05T20:17:17.365Z,18.20
2019-02-05T20:19:44.646Z,19.77
2019-02-05T20:22:12.289Z,19.73
2019-02-05T20:24:40.033Z,19.53
2019-02-05T20:27:06.767Z,19.03
2019-02-05T20:29:33.755Z,18.90
2019-02-05T20:32:01.077Z,18.37
2019-02-05T20:34:29.014Z,17.80
2019-02-05T20:36:55.747Z,19.90
2019-02-05T20:39:22.708Z,21.73
2019-02-05T20:41:52.438Z,21.83
2019-02-05T20:44:17.901Z,19.20
2019-02-05T20:46:44.853Z,19.00
2019-02-05T20:49:11.618Z,18.23
2019-02-05T20:51:38.301Z,19.85
2019-02-05T20:54:05.193Z,21.87
2019-02-05T20:56:31.853Z,19.50
2019-02-05T20:58:59.118Z,19.20
2019-02-05T21:01:26.050Z,18.80
2019-02-05T21:04:00.936Z,18.83
2019-02-05T21:06:21.115Z,18.87
2019-02-05T21:08:47.780Z,20.00
2019-02-05T21:11:15.043Z,21.00
2019-02-05T21:13:42.007Z,20.33
2019-02-05T21:16:08.942Z,22.53
2019-02-05T21:18:35.915Z,19.63
2019-02-05T21:21:02.828Z,19.55
2019-02-05T21:23:29.581Z,21.47
2019-02-05T21:25:56.250Z,20.40
2019-02-05T21:28:23.265Z,19.03
2019-02-05T21:30:50.427Z,18.33
2019-02-05T21:33:19.029Z,20.30
2019-02-05T21:35:45.945Z,19.87
2019-02-05T21:38:12.587Z,17.40
2019-02-05T21:40:39.598Z,18.47
2019-02-05T21:43:06.537Z,18.20
2019-02-05T21:45:33.966Z,18.20
2019-02-05T21:48:00.773Z,20.23
2019-02-05T21:50:27.481Z,17.67
2019-02-05T21:52:54.512Z,16.40
2019-02-05T21:55:21.174Z,16.70
2019-02-05T21:57:48.223Z,16.90
2019-02-05T22:00:15.169Z,15.70
2019-02-05T22:02:42.537Z,15.88
2019-02-05T22:05:09.746Z,16.73
2019-02-05T22:07:36.498Z,15.90
2019-02-05T22:10:03.348Z,16.03
2019-02-05T22:12:30.797Z,16.30
2019-02-05T22:14:57.538Z,18.87
2019-02-05T22:17:24.620Z,16.83
2019-02-05T22:19:51.493Z,16.60
2019-02-05T22:22:18.840Z,18.67
2019-02-05T22:24:45.597Z,15.97
2019-02-05T22:27:13.036Z,16.37
2019-02-05T22:29:40.105Z,16.52
2019-02-05T22:32:06.854Z,16.57
2019-02-05T22:34:39.465Z,16.60
2019-02-05T22:37:03.701Z,15.10
2019-02-05T22:39:31.524Z,19.17
2019-02-05T22:41:58.333Z,17.93
2019-02-05T22:44:25.564Z,17.63
2019-02-05T22:46:52.590Z,18.00
2019-02-05T22:49:19.637Z,15.60
2019-02-05T22:51:46.737Z,16.07
2019-02-05T22:54:13.454Z,17.40
2019-02-05T22:56:40.170Z,16.27
2019-02-05T22:59:07.179Z,15.00
2019-02-05T23:01:33.912Z,15.07
2019-02-05T23:04:02.138Z,16.30
2019-02-05T23:06:29.083Z,17.40
2019-02-05T23:08:56.175Z,14.77
2019-02-05T23:11:22.931Z,18.43
2019-02-05T23:13:50.851Z,14.50
2019-02-05T23:16:17.595Z,14.70
2019-02-05T23:18:44.214Z,14.63
2019-02-05T23:21:11.065Z,17.17
2019-02-05T23:23:38.440Z,16.30
2019-02-05T23:26:05.218Z,18.43
2019-02-05T23:28:32.815Z,16.57
2019-02-05T23:30:59.478Z,16.20
2019-02-05T23:33:26.510Z,15.50
2019-02-05T23:35:53.209Z,15.20
2019-02-05T23:38:19.780Z,14.50
2019-02-05T23:40:46.633Z,14.17
2019-02-05T23:43:13.568Z,15.25
2019-02-05T23:45:40.781Z,14.05
2019-02-05T23:48:07.897Z,13.13
2019-02-05T23:50:35.279Z,14.10
2019-02-05T23:53:03.339Z,14.65
2019-02-05T23:55:30.577Z,14.87
2019-02-05T23:57:57.260Z,16.47
