createdAt,value
2023-05-12T00:02:28.820Z,10.30
2023-05-12T00:05:35.081Z,7.00
2023-05-12T00:08:41.773Z,6.50
2023-05-12T00:11:49.725Z,6.50
2023-05-12T00:14:56.554Z,6.90
2023-05-12T00:18:02.921Z,6.70
2023-05-12T00:21:12.473Z,6.50
2023-05-12T00:24:18.911Z,6.70
2023-05-12T00:27:26.268Z,7.00
2023-05-12T00:30:34.696Z,7.90
2023-05-12T00:33:41.338Z,7.40
2023-05-12T00:36:47.633Z,7.30
2023-05-12T00:39:54.055Z,7.70
2023-05-12T00:43:01.629Z,7.20
2023-05-12T00:46:09.886Z,7.00
2023-05-12T00:49:15.973Z,8.20
2023-05-12T00:52:22.968Z,10.50
2023-05-12T00:55:29.602Z,8.10
2023-05-12T00:58:36.307Z,9.20
2023-05-12T01:01:44.799Z,9.80
2023-05-12T01:04:52.039Z,8.60
2023-05-12T01:07:59.679Z,8.30
2023-05-12T01:11:06.542Z,8.50
2023-05-12T01:14:13.240Z,10.20
2023-05-12T01:17:23.816Z,7.90
2023-05-12T01:20:31.143Z,9.50
2023-05-12T01:23:39.218Z,8.40
2023-05-12T01:26:45.582Z,9.90
2023-05-12T01:29:53.609Z,10.50
2023-05-12T01:33:00.376Z,9.10
2023-05-12T01:36:07.712Z,9.30
2023-05-12T01:39:14.288Z,9.70
2023-05-12T01:42:20.667Z,11.50
2023-05-12T01:45:27.215Z,8.50
2023-05-12T01:48:33.640Z,10.60
2023-05-12T01:51:40.146Z,9.60
2023-05-12T01:54:46.507Z,9.40
2023-05-12T01:57:52.773Z,8.70
2023-05-12T02:00:59.645Z,8.90
2023-05-12T02:04:09.332Z,10.50
2023-05-12T02:07:16.536Z,8.30
2023-05-12T02:10:23.140Z,9.00
2023-05-12T02:13:29.522Z,8.00
2023-05-12T02:16:36.207Z,9.40
2023-05-12T02:19:42.455Z,11.60
2023-05-12T02:22:49.190Z,9.90
2023-05-12T02:25:55.344Z,8.50
2023-05-12T02:29:01.628Z,9.00
2023-05-12T02:32:09.114Z,11.00
2023-05-12T02:35:15.567Z,8.20
2023-05-12T02:38:22.022Z,7.90
2023-05-12T02:41:28.020Z,7.70
2023-05-12T02:44:34.434Z,7.60
2023-05-12T02:47:40.710Z,8.40
2023-05-12T02:50:47.085Z,8.20
2023-05-12T02:53:53.114Z,7.20
2023-05-12T02:56:59.888Z,9.20
2023-05-12T03:00:07.565Z,8.80
2023-05-12T03:03:14.379Z,7.40
2023-05-12T03:06:20.497Z,8.60
2023-05-12T03:09:26.627Z,8.30
2023-05-12T03:12:33.510Z,6.50
2023-05-12T03:15:39.684Z,7.90
2023-05-12T03:18:45.669Z,8.10
2023-05-12T03:21:52.521Z,11.10
2023-05-12T03:24:58.588Z,8.50
2023-05-12T03:28:05.642Z,7.70
2023-05-12T03:31:11.838Z,8.60
2023-05-12T03:34:17.914Z,7.50
2023-05-12T03:37:24.155Z,7.90
2023-05-12T03:40:30.332Z,9.60
2023-05-12T03:43:36.745Z,8.40
2023-05-12T03:46:43.218Z,8.30
2023-05-12T03:49:49.710Z,8.10
2023-05-12T03:52:56.338Z,8.10
2023-05-12T03:56:07.108Z,9.20
2023-05-12T03:59:13.353Z,9.20
2023-05-12T04:02:19.401Z,8.50
2023-05-12T04:05:26.148Z,10.40
2023-05-12T04:08:32.776Z,11.10
2023-05-12T04:11:40.414Z,8.60
2023-05-12T04:14:46.994Z,7.80
2023-05-12T04:17:53.671Z,9.60
2023-05-12T04:20:59.721Z,9.30
2023-05-12T04:24:06.556Z,8.80
2023-05-12T04:27:12.585Z,7.80
2023-05-12T04:30:19.112Z,7.10
2023-05-12T04:33:25.314Z,8.00
2023-05-12T04:36:32.106Z,7.80
2023-05-12T04:39:38.283Z,9.60
2023-05-12T04:42:44.656Z,7.30
2023-05-12T04:45:54.437Z,8.30
2023-05-12T04:49:00.744Z,8.60
2023-05-12T04:52:07.803Z,9.80
2023-05-12T04:55:14.217Z,8.90
2023-05-12T04:58:20.487Z,8.00
2023-05-12T05:01:26.905Z,8.60
2023-05-12T05:04:33.072Z,10.80
2023-05-12T05:07:39.388Z,8.70
2023-05-12T05:10:45.502Z,9.30
2023-05-12T05:13:51.545Z,8.70
2023-05-12T05:16:58.005Z,6.90
2023-05-12T05:20:09.778Z,8.90
2023-05-12T05:23:18.348Z,9.70
2023-05-12T05:26:25.128Z,7.20
2023-05-12T05:29:31.129Z,8.30
2023-05-12T05:32:40.394Z,8.30
2023-05-12T05:35:48.734Z,8.80
2023-05-12T05:38:55.434Z,9.70
2023-05-12T05:42:01.775Z,9.00
2023-05-12T05:45:09.568Z,7.30
2023-05-12T05:48:16.065Z,8.40
2023-05-12T05:51:22.545Z,7.30
2023-05-12T05:54:28.910Z,8.10
2023-05-12T05:57:35.033Z,7.80
2023-05-12T06:00:42.626Z,8.60
2023-05-12T06:03:49.082Z,7.70
2023-05-12T06:06:55.463Z,8.20
2023-05-12T06:10:02.258Z,7.50
2023-05-12T06:13:08.541Z,8.60
2023-05-12T06:16:14.824Z,8.90
2023-05-12T06:19:21.174Z,9.50
2023-05-12T06:22:27.084Z,9.40
2023-05-12T06:25:33.669Z,7.60
2023-05-12T06:28:39.792Z,8.60
2023-05-12T06:31:46.249Z,8.80
2023-05-12T06:34:52.500Z,8.50
2023-05-12T06:37:58.510Z,7.30
2023-05-12T06:41:05.134Z,9.20
2023-05-12T06:44:12.893Z,9.00
2023-05-12T06:47:19.289Z,8.60
2023-05-12T06:50:25.667Z,9.10
2023-05-12T06:53:32.636Z,9.10
2023-05-12T06:56:38.776Z,9.30
2023-05-12T06:59:45.069Z,10.10
2023-05-12T07:02:51.119Z,12.70
2023-05-12T07:05:57.609Z,11.90
2023-05-12T07:09:04.047Z,11.80
2023-05-12T07:12:10.737Z,11.40
2023-05-12T07:15:16.867Z,10.50
2023-05-12T07:18:23.042Z,12.80
2023-05-12T07:21:29.944Z,15.50
2023-05-12T07:24:36.238Z,11.20
2023-05-12T07:27:42.441Z,12.10
2023-05-12T07:30:48.740Z,9.40
2023-05-12T07:33:55.400Z,9.00
2023-05-12T07:37:04.003Z,10.50
2023-05-12T07:40:11.426Z,9.80
2023-05-12T07:43:18.346Z,10.70
2023-05-12T07:46:24.611Z,8.90
2023-05-12T07:49:30.779Z,10.50
2023-05-12T07:52:37.369Z,9.00
2023-05-12T07:55:44.338Z,10.10
2023-05-12T07:58:51.298Z,8.60
2023-05-12T08:01:58.838Z,10.10
2023-05-12T08:05:05.356Z,8.50
2023-05-12T08:08:16.754Z,9.90
2023-05-12T08:11:22.981Z,9.40
2023-05-12T08:14:29.530Z,9.30
2023-05-12T08:17:35.844Z,8.70
2023-05-12T08:20:42.138Z,8.80
2023-05-12T08:23:48.253Z,9.20
2023-05-12T08:26:54.382Z,10.00
2023-05-12T08:30:00.588Z,9.60
2023-05-12T08:33:07.228Z,9.00
2023-05-12T08:36:13.941Z,9.00
2023-05-12T08:39:20.188Z,8.70
2023-05-12T08:42:36.873Z,8.70
2023-05-12T08:45:43.356Z,11.50
2023-05-12T08:48:50.806Z,8.80
2023-05-12T08:51:58.565Z,9.70
2023-05-12T08:55:05.234Z,8.40
2023-05-12T08:58:11.402Z,9.30
2023-05-12T09:01:19.228Z,8.40
2023-05-12T09:04:25.499Z,9.20
2023-05-12T09:07:31.887Z,7.80
2023-05-12T09:10:38.957Z,8.50
2023-05-12T09:13:52.032Z,8.10
2023-05-12T09:17:02.618Z,9.10
2023-05-12T09:20:20.596Z,8.70
2023-05-12T09:23:37.118Z,9.10
2023-05-12T09:26:51.326Z,9.70
2023-05-12T09:29:59.765Z,8.70
2023-05-12T09:33:10.286Z,9.20
2023-05-12T09:36:20.240Z,9.70
2023-05-12T09:42:32.071Z,10.20
2023-05-12T09:45:39.285Z,9.70
2023-05-12T09:48:45.755Z,9.90
2023-05-12T09:51:55.112Z,8.20
2023-05-12T09:55:08.408Z,11.60
2023-05-12T09:58:17.009Z,9.10
2023-05-12T10:01:24.364Z,11.10
2023-05-12T10:04:34.278Z,8.90
2023-05-12T10:07:41.183Z,9.50
2023-05-12T10:10:50.617Z,10.60
2023-05-12T10:13:57.640Z,8.00
2023-05-12T10:17:03.780Z,10.30
2023-05-12T10:20:14.316Z,10.70
2023-05-12T10:23:21.304Z,9.90
2023-05-12T10:26:27.494Z,11.80
2023-05-12T10:29:34.314Z,10.30
2023-05-12T10:32:40.387Z,10.30
2023-05-12T10:35:48.580Z,13.30
2023-05-12T10:38:56.278Z,10.90
2023-05-12T10:42:09.205Z,11.70
2023-05-12T10:45:22.365Z,11.60
2023-05-12T10:48:28.754Z,11.00
2023-05-12T10:51:36.622Z,9.10
2023-05-12T10:54:45.512Z,10.30
2023-05-12T10:57:53.320Z,10.10
2023-05-12T11:01:09.015Z,10.60
2023-05-12T11:04:17.742Z,10.00
2023-05-12T11:07:26.735Z,11.70
2023-05-12T11:10:33.636Z,10.30
2023-05-12T11:13:40.685Z,10.60
2023-05-12T11:16:47.454Z,10.30
2023-05-12T11:19:54.959Z,10.20
2023-05-12T11:23:01.942Z,9.70
2023-05-12T11:26:08.622Z,8.60
2023-05-12T11:29:14.747Z,8.70
2023-05-12T11:32:20.811Z,9.70
2023-05-12T11:35:33.181Z,9.70
2023-05-12T11:38:39.572Z,10.20
2023-05-12T11:41:47.530Z,10.20
2023-05-12T11:44:55.689Z,8.50
2023-05-12T11:48:11.288Z,11.30
2023-05-12T11:51:17.788Z,9.50
2023-05-12T11:54:25.126Z,10.10
2023-05-12T11:57:32.441Z,8.20
2023-05-12T12:00:38.715Z,11.30
2023-05-12T12:03:50.977Z,9.40
2023-05-12T12:06:57.793Z,9.40
2023-05-12T12:10:13.905Z,9.70
2023-05-12T12:13:24.875Z,10.30
2023-05-12T12:16:32.353Z,10.40
2023-05-12T12:19:38.563Z,10.10
2023-05-12T12:22:44.954Z,9.00
2023-05-12T12:25:51.207Z,7.90
2023-05-12T12:28:57.606Z,9.90
2023-05-12T12:32:03.983Z,9.40
2023-05-12T12:35:11.673Z,10.50
2023-05-12T12:38:18.170Z,12.70
2023-05-12T12:41:32.582Z,9.90
2023-05-12T12:44:40.283Z,10.00
2023-05-12T12:47:46.554Z,9.30
2023-05-12T12:50:53.824Z,9.50
2023-05-12T12:53:59.876Z,7.80
2023-05-12T12:57:06.643Z,8.70
2023-05-12T13:00:14.672Z,9.00
2023-05-12T13:03:21.074Z,9.50
2023-05-12T13:06:27.814Z,8.10
2023-05-12T13:09:34.561Z,9.10
2023-05-12T13:12:40.585Z,8.30
2023-05-12T13:15:46.706Z,8.20
2023-05-12T13:18:52.927Z,8.20
2023-05-12T13:21:59.674Z,6.70
2023-05-12T13:25:07.668Z,7.10
2023-05-12T13:28:13.847Z,8.40
2023-05-12T13:31:20.221Z,8.60
2023-05-12T13:34:26.807Z,7.90
2023-05-12T13:37:33.243Z,8.10
2023-05-12T13:40:40.026Z,7.80
2023-05-12T13:43:46.307Z,8.00
2023-05-12T13:46:52.706Z,9.40
2023-05-12T13:49:58.994Z,9.30
2023-05-12T13:53:05.385Z,8.40
2023-05-12T13:56:13.524Z,9.10
2023-05-12T13:59:19.871Z,9.70
2023-05-12T14:02:26.505Z,8.50
2023-05-12T14:05:33.054Z,7.80
2023-05-12T14:08:40.223Z,8.00
2023-05-12T14:11:46.741Z,7.50
2023-05-12T14:14:53.012Z,8.90
2023-05-12T14:17:59.992Z,7.60
2023-05-12T14:21:06.568Z,7.30
2023-05-12T14:24:13.050Z,7.90
2023-05-12T14:27:19.999Z,9.70
2023-05-12T14:30:26.595Z,6.40
2023-05-12T14:33:33.040Z,8.30
2023-05-12T14:36:39.458Z,11.60
2023-05-12T14:39:45.751Z,8.60
2023-05-12T14:42:52.589Z,8.40
2023-05-12T14:45:58.956Z,7.90
2023-05-12T14:49:10.644Z,10.20
2023-05-12T14:52:17.017Z,10.20
2023-05-12T14:55:23.639Z,8.50
2023-05-12T14:58:30.094Z,8.90
2023-05-12T15:01:36.714Z,11.40
2023-05-12T15:04:43.792Z,8.80
2023-05-12T15:07:50.329Z,10.90
2023-05-12T15:10:57.097Z,7.20
2023-05-12T15:14:04.295Z,9.30
2023-05-12T15:17:10.497Z,8.30
2023-05-12T15:20:17.540Z,7.50
2023-05-12T15:23:23.683Z,9.20
2023-05-12T15:26:33.579Z,8.90
2023-05-12T15:29:42.193Z,9.00
2023-05-12T15:32:48.710Z,7.40
2023-05-12T15:35:54.705Z,7.70
2023-05-12T15:39:01.203Z,7.70
2023-05-12T15:42:07.974Z,8.80
2023-05-12T15:45:14.531Z,9.60
2023-05-12T15:48:20.912Z,7.80
2023-05-12T15:51:28.472Z,7.60
2023-05-12T15:54:34.433Z,10.30
2023-05-12T15:57:40.914Z,9.50
2023-05-12T16:00:47.273Z,8.10
2023-05-12T16:03:55.025Z,8.90
2023-05-12T16:07:01.596Z,10.40
2023-05-12T16:10:09.180Z,9.80
2023-05-12T16:13:15.944Z,10.40
2023-05-12T16:16:22.722Z,12.00
2023-05-12T16:19:29.878Z,11.70
2023-05-12T16:22:36.125Z,12.20
2023-05-12T16:25:43.143Z,10.80
2023-05-12T16:28:49.593Z,10.80
2023-05-12T16:31:55.903Z,8.30
2023-05-12T16:35:02.578Z,9.70
2023-05-12T16:38:08.689Z,9.50
2023-05-12T16:41:15.253Z,8.70
2023-05-12T16:44:21.408Z,10.00
2023-05-12T16:47:27.933Z,10.60
2023-05-12T16:50:34.009Z,10.50
2023-05-12T16:53:40.879Z,9.50
2023-05-12T16:56:47.478Z,9.80
2023-05-12T16:59:53.786Z,11.00
2023-05-12T17:03:02.400Z,10.00
2023-05-12T17:06:10.482Z,10.90
2023-05-12T17:09:16.726Z,11.50
2023-05-12T17:12:23.918Z,9.20
2023-05-12T17:15:30.376Z,10.00
2023-05-12T17:21:46.162Z,10.30
2023-05-12T17:24:52.376Z,9.90
2023-05-12T17:27:58.746Z,12.10
2023-05-12T17:31:05.279Z,11.60
2023-05-12T17:34:12.475Z,11.10
2023-05-12T17:37:18.663Z,12.30
2023-05-12T17:40:24.851Z,9.90
2023-05-12T17:43:31.801Z,9.80
2023-05-12T17:46:37.977Z,10.70
2023-05-12T17:49:44.700Z,12.60
2023-05-12T17:52:50.686Z,12.30
2023-05-12T17:55:57.810Z,11.50
2023-05-12T17:59:04.225Z,9.60
2023-05-12T18:02:10.421Z,10.20
2023-05-12T18:05:16.587Z,10.00
2023-05-12T18:08:22.846Z,10.20
2023-05-12T18:11:29.823Z,12.60
2023-05-12T18:14:36.501Z,9.60
2023-05-12T18:17:42.848Z,12.30
2023-05-12T18:20:49.341Z,10.60
2023-05-12T18:23:55.724Z,11.00
2023-05-12T18:27:03.183Z,10.80
2023-05-12T18:30:12.516Z,10.30
2023-05-12T18:33:19.117Z,10.60
2023-05-12T18:36:25.114Z,9.40
2023-05-12T18:39:31.583Z,9.60
2023-05-12T18:42:37.846Z,9.70
2023-05-12T18:45:43.969Z,9.60
2023-05-12T18:48:50.296Z,9.80
2023-05-12T18:51:56.957Z,9.80
2023-05-12T18:55:02.925Z,8.60
2023-05-12T18:58:09.524Z,9.10
2023-05-12T19:01:17.074Z,9.30
2023-05-12T19:04:23.583Z,9.00
2023-05-12T19:07:29.913Z,8.70
2023-05-12T19:10:38.552Z,7.90
2023-05-12T19:13:47.267Z,8.10
2023-05-12T19:16:53.528Z,9.80
2023-05-12T19:19:59.633Z,8.00
2023-05-12T19:23:06.081Z,8.20
2023-05-12T19:26:12.443Z,8.60
2023-05-12T19:29:18.670Z,8.20
2023-05-12T19:32:25.042Z,9.00
2023-05-12T19:35:31.813Z,7.00
2023-05-12T19:38:38.111Z,8.70
2023-05-12T19:41:44.399Z,9.30
2023-05-12T19:44:50.645Z,7.20
2023-05-12T19:47:56.948Z,8.30
2023-05-12T19:51:04.084Z,10.10
2023-05-12T19:54:10.333Z,8.10
2023-05-12T19:57:16.452Z,7.50
2023-05-12T20:00:22.979Z,9.20
2023-05-12T20:03:29.518Z,9.30
2023-05-12T20:06:36.123Z,10.40
2023-05-12T20:09:42.331Z,9.40
2023-05-12T20:12:48.488Z,10.50
2023-05-12T20:15:54.503Z,11.00
2023-05-12T20:19:02.904Z,9.10
2023-05-12T20:22:09.945Z,12.40
2023-05-12T20:25:17.856Z,9.70
2023-05-12T20:28:24.214Z,7.90
2023-05-12T20:31:30.932Z,8.70
2023-05-12T20:34:37.174Z,9.30
2023-05-12T20:37:43.266Z,8.00
2023-05-12T20:40:49.602Z,8.40
2023-05-12T20:43:56.568Z,9.30
2023-05-12T20:47:02.826Z,10.50
2023-05-12T20:50:11.879Z,9.00
2023-05-12T20:53:18.006Z,9.20
2023-05-12T20:56:24.627Z,9.50
2023-05-12T20:59:30.614Z,9.80
2023-05-12T21:02:37.075Z,9.70
2023-05-12T21:05:47.794Z,9.90
2023-05-12T21:08:54.202Z,12.90
2023-05-12T21:12:00.724Z,10.30
2023-05-12T21:15:10.302Z,13.30
2023-05-12T21:18:16.352Z,11.00
2023-05-12T21:21:22.640Z,12.80
2023-05-12T21:24:28.846Z,12.50
2023-05-12T21:27:35.681Z,11.90
2023-05-12T21:30:42.102Z,12.30
2023-05-12T21:33:48.644Z,13.00
2023-05-12T21:36:55.026Z,12.40
2023-05-12T21:40:01.361Z,12.70
2023-05-12T21:43:07.381Z,13.30
2023-05-12T21:46:13.595Z,12.70
2023-05-12T21:49:19.732Z,13.40
2023-05-12T21:52:26.061Z,14.00
2023-05-12T21:55:32.721Z,12.90
2023-05-12T21:58:38.845Z,11.70
2023-05-12T22:01:45.104Z,12.00
2023-05-12T22:04:51.243Z,11.50
2023-05-12T22:07:57.265Z,14.30
2023-05-12T22:11:04.689Z,13.60
2023-05-12T22:14:11.364Z,11.10
2023-05-12T22:17:17.603Z,11.40
2023-05-12T22:20:24.283Z,12.50
2023-05-12T22:23:30.353Z,13.70
2023-05-12T22:26:36.434Z,12.90
2023-05-12T22:29:42.879Z,13.20
2023-05-12T22:32:49.419Z,13.30
2023-05-12T22:35:55.582Z,12.30
2023-05-12T22:39:01.800Z,11.70
2023-05-12T22:42:08.575Z,12.30
2023-05-12T22:45:14.944Z,13.40
2023-05-12T22:48:21.172Z,12.00
2023-05-12T22:51:27.470Z,12.60
2023-05-12T22:54:33.510Z,12.30
2023-05-12T22:57:41.017Z,11.80
2023-05-12T23:00:47.272Z,13.80
2023-05-12T23:03:53.339Z,13.60
2023-05-12T23:06:59.794Z,11.40
2023-05-12T23:10:07.339Z,12.80
2023-05-12T23:13:13.780Z,12.60
2023-05-12T23:16:20.241Z,12.30
2023-05-12T23:19:26.603Z,15.40
2023-05-12T23:22:32.621Z,13.00
2023-05-12T23:25:38.877Z,13.60
2023-05-12T23:28:44.987Z,13.60
2023-05-12T23:31:51.270Z,12.70
2023-05-12T23:34:57.842Z,13.90
2023-05-12T23:38:04.276Z,13.40
2023-05-12T23:41:10.327Z,11.40
2023-05-12T23:44:16.645Z,12.90
2023-05-12T23:47:23.044Z,13.10
2023-05-12T23:50:29.152Z,11.90
2023-05-12T23:53:35.292Z,13.20
2023-05-12T23:56:41.477Z,12.80
2023-05-12T23:59:47.763Z,13.10
