createdAt,value
2022-09-04T00:01:08.483Z,14.95
2022-09-04T00:04:18.808Z,14.92
2022-09-04T00:07:05.815Z,14.65
2022-09-04T00:09:49.629Z,14.85
2022-09-04T00:12:33.401Z,14.80
2022-09-04T00:15:19.714Z,14.52
2022-09-04T00:17:58.174Z,14.81
2022-09-04T00:20:40.717Z,14.79
2022-09-04T00:23:34.143Z,14.46
2022-09-04T00:26:25.498Z,14.54
2022-09-04T00:29:04.065Z,14.49
2022-09-04T00:32:12.997Z,14.71
2022-09-04T00:35:10.310Z,14.67
2022-09-04T00:38:11.218Z,14.66
2022-09-04T00:40:47.304Z,14.62
2022-09-04T00:43:37.083Z,14.61
2022-09-04T00:46:21.989Z,14.54
2022-09-04T00:49:11.603Z,14.55
2022-09-04T00:51:56.769Z,14.23
2022-09-04T00:54:40.134Z,14.49
2022-09-04T00:57:33.993Z,14.53
2022-09-04T01:00:18.573Z,14.36
2022-09-04T01:03:08.049Z,14.49
2022-09-04T01:05:47.113Z,14.46
2022-09-04T01:08:23.617Z,14.43
2022-09-04T01:11:09.820Z,14.43
2022-09-04T01:14:10.771Z,14.42
2022-09-04T01:17:04.566Z,14.18
2022-09-04T01:20:13.349Z,14.34
2022-09-04T01:23:12.642Z,14.29
2022-09-04T01:26:21.869Z,14.27
2022-09-04T01:29:13.147Z,14.20
2022-09-04T01:31:52.807Z,14.18
2022-09-04T01:34:59.491Z,14.19
2022-09-04T01:37:57.941Z,13.85
2022-09-04T01:40:52.854Z,14.14
2022-09-04T01:43:24.424Z,14.10
2022-09-04T01:46:15.225Z,14.14
2022-09-04T01:49:24.685Z,14.11
2022-09-04T01:52:07.265Z,14.05
2022-09-04T01:55:24.006Z,14.07
2022-09-04T01:58:17.738Z,14.00
2022-09-04T02:01:01.753Z,13.74
2022-09-04T02:03:51.096Z,14.00
2022-09-04T02:06:33.327Z,14.00
2022-09-04T02:09:26.152Z,13.95
2022-09-04T02:12:12.078Z,13.98
2022-09-04T02:15:06.904Z,13.97
2022-09-04T02:17:47.346Z,13.95
2022-09-04T02:20:25.366Z,13.66
2022-09-04T02:23:11.728Z,13.64
2022-09-04T02:26:02.181Z,13.90
2022-09-04T02:32:37.931Z,13.85
2022-09-04T02:35:20.206Z,13.79
2022-09-04T02:38:16.950Z,13.75
2022-09-04T02:41:03.633Z,13.55
2022-09-04T02:43:56.280Z,13.83
2022-09-04T02:46:47.378Z,13.75
2022-09-04T02:49:43.805Z,13.73
2022-09-04T02:52:52.619Z,13.70
2022-09-04T02:55:52.268Z,13.65
2022-09-04T02:58:39.648Z,13.67
2022-09-04T03:01:22.251Z,13.64
2022-09-04T03:04:05.250Z,13.35
2022-09-04T03:06:48.406Z,13.56
2022-09-04T03:09:56.047Z,13.63
2022-09-04T03:12:30.421Z,13.61
2022-09-04T03:15:36.343Z,13.39
2022-09-04T03:18:22.708Z,13.42
2022-09-04T03:21:01.119Z,13.17
2022-09-04T03:24:00.770Z,13.35
2022-09-04T03:26:44.294Z,13.42
2022-09-04T03:29:16.178Z,13.47
2022-09-04T03:31:59.961Z,13.44
2022-09-04T03:34:50.529Z,13.43
2022-09-04T03:37:48.226Z,13.42
2022-09-04T03:40:28.417Z,13.41
2022-09-04T03:43:12.744Z,13.36
2022-09-04T03:46:11.328Z,13.08
2022-09-04T03:49:07.831Z,13.35
2022-09-04T03:51:39.313Z,13.32
2022-09-04T03:54:44.279Z,13.32
2022-09-04T03:57:54.198Z,13.32
2022-09-04T04:00:25.651Z,13.12
2022-09-04T04:03:28.308Z,13.23
2022-09-04T04:06:12.983Z,12.93
2022-09-04T04:09:16.327Z,13.26
2022-09-04T04:12:03.941Z,13.18
2022-09-04T04:14:46.091Z,13.23
2022-09-04T04:17:23.921Z,13.09
2022-09-04T04:20:40.148Z,13.21
2022-09-04T04:23:17.756Z,13.19
2022-09-04T04:26:21.549Z,13.18
2022-09-04T04:29:11.813Z,13.16
2022-09-04T04:32:11.483Z,13.12
2022-09-04T04:35:05.636Z,13.09
2022-09-04T04:38:00.367Z,13.07
2022-09-04T04:41:00.597Z,13.06
2022-09-04T04:43:50.171Z,13.06
2022-09-04T04:46:44.788Z,13.05
2022-09-04T04:49:34.157Z,12.92
2022-09-04T04:52:30.347Z,13.10
2022-09-04T04:55:35.103Z,13.08
2022-09-04T04:58:07.877Z,13.14
2022-09-04T05:01:05.149Z,13.17
2022-09-04T05:03:53.939Z,13.19
2022-09-04T05:06:30.810Z,13.18
2022-09-04T05:09:14.758Z,13.12
2022-09-04T05:12:03.561Z,13.21
2022-09-04T05:14:48.604Z,13.10
2022-09-04T05:17:37.623Z,13.32
2022-09-04T05:20:42.388Z,13.41
2022-09-04T05:23:37.146Z,13.42
2022-09-04T05:26:23.654Z,13.31
2022-09-04T05:29:06.667Z,13.58
2022-09-04T05:31:46.925Z,13.66
2022-09-04T05:34:49.056Z,13.74
2022-09-04T05:37:47.036Z,13.74
2022-09-04T05:40:29.627Z,13.82
2022-09-04T05:43:32.159Z,14.11
2022-09-04T05:46:15.932Z,14.94
2022-09-04T05:49:20.021Z,15.72
2022-09-04T05:52:10.230Z,16.32
2022-09-04T05:54:54.143Z,16.62
2022-09-04T05:57:56.545Z,16.91
2022-09-04T06:00:46.492Z,16.96
2022-09-04T06:03:49.490Z,17.10
2022-09-04T06:06:26.226Z,16.87
2022-09-04T06:09:23.927Z,17.04
2022-09-04T06:12:23.608Z,16.94
2022-09-04T06:15:11.577Z,16.85
2022-09-04T06:17:54.974Z,16.79
2022-09-04T06:20:39.734Z,16.73
2022-09-04T06:23:34.148Z,16.72
2022-09-04T06:26:17.850Z,16.73
2022-09-04T06:29:07.047Z,16.67
2022-09-04T06:32:04.312Z,16.72
2022-09-04T06:34:58.828Z,16.58
2022-09-04T06:38:15.890Z,16.75
2022-09-04T06:41:08.558Z,16.77
2022-09-04T06:43:48.708Z,16.79
2022-09-04T06:46:38.811Z,16.95
2022-09-04T06:49:36.114Z,17.07
2022-09-04T06:52:19.859Z,17.19
2022-09-04T06:55:00.543Z,17.37
2022-09-04T06:58:02.819Z,17.46
2022-09-04T07:00:44.795Z,17.28
2022-09-04T07:04:16.209Z,17.73
2022-09-04T07:07:18.216Z,17.72
2022-09-04T07:10:01.066Z,17.99
2022-09-04T07:13:08.201Z,18.10
2022-09-04T07:15:59.018Z,18.19
2022-09-04T07:18:50.754Z,18.34
2022-09-04T07:21:40.805Z,18.51
2022-09-04T07:24:57.066Z,18.42
2022-09-04T07:28:01.442Z,18.77
2022-09-04T07:30:50.069Z,18.89
2022-09-04T07:33:33.914Z,18.82
2022-09-04T07:36:20.747Z,19.24
2022-09-04T07:38:55.360Z,19.37
2022-09-04T07:41:48.460Z,19.62
2022-09-04T07:44:29.591Z,19.67
2022-09-04T07:47:12.498Z,19.77
2022-09-04T07:49:57.984Z,19.81
2022-09-04T07:53:11.378Z,19.90
2022-09-04T07:55:50.766Z,19.93
2022-09-04T07:58:44.869Z,20.13
2022-09-04T08:01:40.655Z,20.21
2022-09-04T08:04:22.591Z,20.59
2022-09-04T08:07:00.567Z,20.48
2022-09-04T08:09:47.026Z,20.66
2022-09-04T08:12:42.688Z,20.79
2022-09-04T08:15:22.460Z,20.91
2022-09-04T08:18:03.923Z,20.94
2022-09-04T08:20:53.082Z,21.07
2022-09-04T08:24:02.594Z,21.11
2022-09-04T08:27:01.013Z,21.17
2022-09-04T08:29:41.667Z,21.53
2022-09-04T08:32:42.841Z,21.63
2022-09-04T08:35:26.726Z,21.67
2022-09-04T08:38:21.141Z,21.86
2022-09-04T08:41:36.115Z,21.85
2022-09-04T08:44:10.410Z,21.96
2022-09-04T08:47:10.310Z,22.10
2022-09-04T08:50:08.352Z,22.07
2022-09-04T08:52:43.918Z,22.30
2022-09-04T08:55:33.152Z,22.40
2022-09-04T08:58:28.741Z,22.49
2022-09-04T09:01:00.757Z,22.74
2022-09-04T09:03:37.926Z,22.90
2022-09-04T09:06:37.800Z,23.10
2022-09-04T09:09:27.725Z,23.26
2022-09-04T09:12:41.428Z,23.30
2022-09-04T09:15:25.548Z,23.16
2022-09-04T09:18:33.738Z,23.15
2022-09-04T09:21:11.125Z,23.41
2022-09-04T09:24:27.383Z,23.61
2022-09-04T09:27:14.786Z,23.80
2022-09-04T09:30:05.292Z,23.80
2022-09-04T09:32:55.448Z,23.72
2022-09-04T09:36:04.758Z,23.72
2022-09-04T09:39:22.882Z,23.80
2022-09-04T09:42:29.923Z,23.82
2022-09-04T09:45:11.195Z,23.78
2022-09-04T09:48:11.403Z,23.90
2022-09-04T09:51:23.192Z,23.98
2022-09-04T09:54:43.317Z,24.08
2022-09-04T09:58:01.742Z,24.16
2022-09-04T10:00:52.438Z,24.24
2022-09-04T10:03:39.011Z,24.34
2022-09-04T10:06:13.453Z,24.27
2022-09-04T10:09:07.098Z,24.37
2022-09-04T10:11:43.475Z,24.66
2022-09-04T10:14:23.194Z,24.73
2022-09-04T10:17:17.379Z,24.82
2022-09-04T10:20:11.753Z,24.88
2022-09-04T10:22:59.474Z,24.88
2022-09-04T10:26:19.838Z,24.95
2022-09-04T10:29:11.874Z,24.98
2022-09-04T10:31:53.535Z,25.01
2022-09-04T10:34:41.036Z,25.14
2022-09-04T10:37:33.415Z,25.22
2022-09-04T10:40:45.982Z,25.10
2022-09-04T10:43:38.813Z,25.16
2022-09-04T10:46:23.417Z,25.28
2022-09-04T10:49:06.702Z,25.39
2022-09-04T10:51:44.294Z,25.41
2022-09-04T10:54:43.704Z,25.44
2022-09-04T10:57:45.400Z,25.50
2022-09-04T11:00:35.374Z,25.52
2022-09-04T11:03:25.597Z,25.68
2022-09-04T11:06:29.169Z,25.72
2022-09-04T11:09:18.319Z,25.92
2022-09-04T11:12:30.169Z,25.89
2022-09-04T11:15:33.447Z,25.82
2022-09-04T11:18:38.051Z,25.78
2022-09-04T11:21:47.191Z,26.00
2022-09-04T11:24:38.315Z,26.10
2022-09-04T11:27:42.650Z,26.17
2022-09-04T11:30:20.309Z,26.12
2022-09-04T11:33:33.465Z,26.08
2022-09-04T11:36:24.366Z,26.13
2022-09-04T11:39:19.866Z,26.28
2022-09-04T11:42:27.662Z,26.37
2022-09-04T11:45:36.260Z,26.44
2022-09-04T11:48:07.746Z,26.51
2022-09-04T11:50:59.313Z,26.52
2022-09-04T11:54:00.374Z,26.56
2022-09-04T11:57:09.455Z,26.79
2022-09-04T12:00:07.969Z,26.88
2022-09-04T12:02:48.504Z,26.94
2022-09-04T12:06:03.663Z,27.11
2022-09-04T12:09:18.277Z,27.18
2022-09-04T12:12:09.058Z,27.22
2022-09-04T12:15:07.472Z,27.31
2022-09-04T12:18:23.257Z,27.32
2022-09-04T12:21:35.885Z,27.35
2022-09-04T12:24:22.825Z,27.15
2022-09-04T12:27:37.007Z,27.08
2022-09-04T12:30:19.225Z,27.19
2022-09-04T12:33:26.642Z,27.32
2022-09-04T12:36:07.081Z,27.31
2022-09-04T12:38:48.292Z,27.22
2022-09-04T12:41:31.728Z,27.02
2022-09-04T12:44:36.986Z,27.15
2022-09-04T12:47:21.884Z,27.00
2022-09-04T12:50:21.963Z,27.13
2022-09-04T12:53:08.590Z,27.20
2022-09-04T12:56:03.174Z,27.28
2022-09-04T12:58:55.134Z,27.32
2022-09-04T13:01:59.235Z,27.50
2022-09-04T13:04:36.493Z,27.63
2022-09-04T13:07:24.361Z,27.74
2022-09-04T13:10:19.905Z,27.79
2022-09-04T13:13:56.664Z,27.84
2022-09-04T13:16:59.818Z,27.76
2022-09-04T13:20:15.443Z,27.71
2022-09-04T13:23:15.830Z,27.64
2022-09-04T13:26:29.623Z,27.58
2022-09-04T13:29:19.573Z,27.35
2022-09-04T13:32:10.232Z,27.58
2022-09-04T13:35:15.929Z,27.54
2022-09-04T13:37:55.154Z,27.53
2022-09-04T13:41:04.854Z,27.49
2022-09-04T13:44:07.985Z,27.51
2022-09-04T13:46:53.411Z,27.55
2022-09-04T13:49:35.842Z,27.58
2022-09-04T13:52:14.026Z,27.54
2022-09-04T13:54:54.738Z,27.52
2022-09-04T13:57:35.922Z,27.32
2022-09-04T14:00:08.051Z,27.61
2022-09-04T14:02:41.821Z,27.67
2022-09-04T14:05:18.629Z,27.48
2022-09-04T14:07:59.187Z,27.59
2022-09-04T14:11:01.371Z,27.56
2022-09-04T14:14:11.356Z,27.49
2022-09-04T14:16:44.259Z,27.21
2022-09-04T14:19:40.575Z,27.31
2022-09-04T14:22:26.972Z,27.28
2022-09-04T14:25:17.177Z,27.18
2022-09-04T14:28:05.562Z,27.07
2022-09-04T14:30:59.434Z,27.15
2022-09-04T14:33:51.140Z,27.19
2022-09-04T14:36:35.522Z,27.15
2022-09-04T14:39:18.921Z,27.14
2022-09-04T14:42:16.279Z,27.13
2022-09-04T14:45:23.284Z,27.09
2022-09-04T14:47:59.899Z,26.82
2022-09-04T14:50:43.542Z,26.95
2022-09-04T14:53:23.097Z,27.04
2022-09-04T14:56:09.788Z,27.11
2022-09-04T14:58:57.896Z,27.04
2022-09-04T15:01:32.374Z,27.01
2022-09-04T15:04:24.917Z,26.92
2022-09-04T15:07:11.426Z,27.20
2022-09-04T15:09:48.243Z,27.01
2022-09-04T15:12:30.726Z,27.27
2022-09-04T15:15:15.947Z,27.32
2022-09-04T15:17:54.064Z,27.43
2022-09-04T15:20:31.555Z,27.39
2022-09-04T15:23:22.385Z,27.43
2022-09-04T15:26:07.188Z,27.29
2022-09-04T15:28:49.682Z,27.15
2022-09-04T15:31:39.944Z,26.84
2022-09-04T15:34:20.681Z,26.93
2022-09-04T15:36:52.713Z,26.84
2022-09-04T15:39:51.165Z,26.79
2022-09-04T15:42:59.028Z,26.78
2022-09-04T15:45:36.300Z,26.69
2022-09-04T15:48:40.447Z,26.55
2022-09-04T15:51:41.321Z,26.41
2022-09-04T15:54:43.649Z,26.39
2022-09-04T15:57:46.924Z,26.32
2022-09-04T16:00:24.601Z,26.25
2022-09-04T16:03:20.287Z,26.21
2022-09-04T16:06:01.225Z,26.13
2022-09-04T16:08:45.035Z,26.15
2022-09-04T16:11:28.933Z,26.06
2022-09-04T16:14:04.858Z,25.99
2022-09-04T16:16:44.474Z,25.93
2022-09-04T16:19:29.102Z,25.86
2022-09-04T16:22:25.653Z,25.79
2022-09-04T16:25:06.964Z,25.71
2022-09-04T16:27:48.967Z,25.55
2022-09-04T16:31:03.250Z,25.50
2022-09-04T16:33:47.740Z,25.40
2022-09-04T16:36:44.078Z,25.32
2022-09-04T16:39:40.267Z,25.24
2022-09-04T16:42:29.418Z,25.13
2022-09-04T16:45:25.842Z,25.07
2022-09-04T16:48:11.288Z,25.01
2022-09-04T16:51:23.516Z,24.77
2022-09-04T16:54:16.520Z,24.84
2022-09-04T16:57:12.084Z,24.76
2022-09-04T16:59:53.694Z,24.66
2022-09-04T17:02:39.362Z,24.56
2022-09-04T17:05:50.937Z,24.57
2022-09-04T17:08:32.399Z,24.36
2022-09-04T17:11:14.683Z,24.40
2022-09-04T17:14:13.083Z,24.31
2022-09-04T17:17:21.531Z,24.09
2022-09-04T17:20:02.090Z,24.13
2022-09-04T17:28:58.184Z,24.03
2022-09-04T17:29:13.600Z,23.94
2022-09-04T17:29:17.546Z,23.81
2022-09-04T17:32:00.111Z,23.65
2022-09-04T17:40:41.061Z,23.68
2022-09-04T17:40:53.296Z,23.57
2022-09-04T17:41:54.879Z,23.47
2022-09-04T17:44:46.087Z,23.32
2022-09-04T17:47:47.025Z,23.30
2022-09-04T17:50:24.211Z,23.19
2022-09-04T17:53:01.647Z,23.13
2022-09-04T17:55:39.017Z,23.03
2022-09-04T17:58:26.199Z,22.96
2022-09-04T18:01:15.076Z,22.86
2022-09-04T18:04:19.863Z,22.61
2022-09-04T18:07:21.354Z,22.60
2022-09-04T18:10:19.181Z,22.66
2022-09-04T18:13:09.106Z,22.56
2022-09-04T18:16:56.293Z,22.46
2022-09-04T18:19:57.280Z,22.31
2022-09-04T18:22:50.523Z,22.26
2022-09-04T18:25:31.622Z,22.12
2022-09-04T18:28:14.045Z,22.03
2022-09-04T18:36:04.551Z,21.71
2022-09-04T18:37:24.927Z,21.70
2022-09-04T18:37:26.723Z,21.88
2022-09-04T18:39:41.275Z,21.57
2022-09-04T18:49:55.443Z,21.70
2022-09-04T18:50:38.071Z,21.47
2022-09-04T18:50:45.044Z,21.56
2022-09-04T18:51:34.880Z,21.41
2022-09-04T18:54:18.258Z,21.40
2022-09-04T18:56:55.455Z,21.28
2022-09-04T18:59:33.168Z,21.23
2022-09-04T19:02:18.647Z,21.19
2022-09-04T19:04:56.263Z,21.17
2022-09-04T19:07:42.798Z,21.11
2022-09-04T19:10:20.176Z,20.92
2022-09-04T19:12:52.221Z,20.85
2022-09-04T19:15:37.099Z,21.00
2022-09-04T19:18:27.683Z,20.97
2022-09-04T19:21:15.238Z,20.93
2022-09-04T19:24:00.991Z,20.83
2022-09-04T19:26:40.465Z,20.64
2022-09-04T19:29:48.743Z,20.79
2022-09-04T19:32:37.645Z,20.69
2022-09-04T19:35:25.210Z,20.64
2022-09-04T19:43:30.454Z,20.38
2022-09-04T19:45:57.587Z,20.43
2022-09-04T19:46:00.910Z,20.24
2022-09-04T19:47:29.611Z,20.45
2022-09-04T19:53:21.576Z,20.43
2022-09-04T19:53:48.695Z,20.32
2022-09-04T19:56:31.050Z,20.28
2022-09-04T19:59:11.388Z,20.13
2022-09-04T20:01:50.053Z,20.23
2022-09-04T20:04:33.928Z,19.98
2022-09-04T20:07:25.893Z,20.12
2022-09-04T20:10:00.255Z,19.80
2022-09-04T20:12:48.932Z,20.08
2022-09-04T20:15:31.987Z,19.72
2022-09-04T20:18:19.655Z,19.82
2022-09-04T20:21:25.827Z,19.64
2022-09-04T20:24:05.712Z,19.87
2022-09-04T20:26:51.936Z,19.59
2022-09-04T20:29:36.105Z,19.74
2022-09-04T20:32:46.820Z,19.79
2022-09-04T20:35:48.264Z,19.72
2022-09-04T20:38:30.441Z,19.70
2022-09-04T20:41:21.135Z,19.39
2022-09-04T20:44:06.871Z,19.60
2022-09-04T20:51:19.626Z,19.58
2022-09-04T20:52:56.054Z,19.57
2022-09-04T20:53:09.613Z,19.51
2022-09-04T20:57:18.413Z,19.47
2022-09-04T21:03:24.716Z,19.29
2022-09-04T21:03:28.058Z,19.39
2022-09-04T21:06:18.551Z,19.12
2022-09-04T21:09:32.181Z,19.32
2022-09-04T21:12:24.783Z,19.18
2022-09-04T21:15:25.545Z,19.25
2022-09-04T21:18:31.280Z,19.23
2022-09-04T21:21:30.296Z,19.13
2022-09-04T21:24:35.875Z,19.13
2022-09-04T21:27:28.389Z,19.10
2022-09-04T21:30:11.853Z,18.97
2022-09-04T21:33:01.663Z,18.87
2022-09-04T21:36:00.292Z,18.82
2022-09-04T21:39:19.620Z,18.70
2022-09-04T21:42:20.202Z,18.94
2022-09-04T21:45:08.828Z,18.79
2022-09-04T21:48:06.507Z,18.86
2022-09-04T21:51:16.918Z,18.85
2022-09-04T21:57:08.928Z,18.52
2022-09-04T22:02:30.922Z,18.78
2022-09-04T22:02:44.807Z,18.75
2022-09-04T22:03:31.756Z,18.76
2022-09-04T22:06:09.305Z,18.77
2022-09-04T22:13:29.102Z,18.74
2022-09-04T22:13:43.726Z,18.74
2022-09-04T22:15:35.946Z,18.42
2022-09-04T22:18:09.453Z,18.69
2022-09-04T22:20:52.672Z,18.65
2022-09-04T22:23:51.417Z,18.48
2022-09-04T22:26:44.274Z,18.27
2022-09-04T22:29:40.089Z,18.45
2022-09-04T22:32:49.038Z,18.48
2022-09-04T22:35:45.099Z,18.42
2022-09-04T22:38:47.400Z,18.37
2022-09-04T22:41:28.023Z,18.29
2022-09-04T22:44:18.585Z,18.31
2022-09-04T22:47:26.610Z,18.22
2022-09-04T22:50:49.799Z,18.26
2022-09-04T22:53:50.328Z,18.20
2022-09-04T22:56:49.328Z,18.11
2022-09-04T22:59:39.174Z,18.14
2022-09-04T23:03:09.641Z,18.11
2022-09-04T23:06:27.451Z,18.04
2022-09-04T23:13:57.504Z,17.86
2022-09-04T23:13:59.441Z,18.05
2022-09-04T23:15:49.737Z,18.03
2022-09-04T23:20:00.632Z,18.07
2022-09-04T23:26:37.153Z,18.08
2022-09-04T23:26:43.387Z,18.16
2022-09-04T23:28:02.740Z,18.16
2022-09-04T23:31:29.363Z,18.16
2022-09-04T23:34:25.320Z,18.19
2022-09-04T23:36:56.598Z,18.20
2022-09-04T23:40:10.270Z,18.22
2022-09-04T23:43:07.532Z,18.25
2022-09-04T23:46:18.309Z,18.22
2022-09-04T23:49:24.533Z,18.30
2022-09-04T23:52:22.072Z,18.29
2022-09-04T23:55:24.875Z,18.32
2022-09-04T23:58:22.299Z,18.28
