createdAt,value
2018-09-27T00:06:31.347Z,12.60
2018-09-27T00:09:08.025Z,8.43
2018-09-27T00:11:42.440Z,11.87
2018-09-27T00:14:17.473Z,10.07
2018-09-27T00:16:50.512Z,8.63
2018-09-27T00:36:44.443Z,7.27
2018-09-27T00:39:19.473Z,7.80
2018-09-27T00:41:53.484Z,9.27
2018-09-27T00:44:29.542Z,9.37
2018-09-27T00:47:04.371Z,10.97
2018-09-27T01:06:58.766Z,11.50
2018-09-27T01:09:35.234Z,9.93
2018-09-27T01:12:10.466Z,15.77
2018-09-27T01:14:45.505Z,10.23
2018-09-27T01:17:19.514Z,10.40
2018-09-27T01:19:54.546Z,15.33
2018-09-27T01:22:28.555Z,12.77
2018-09-27T01:42:22.540Z,9.57
2018-09-27T01:44:57.575Z,11.50
2018-09-27T01:47:32.400Z,9.77
2018-09-27T02:07:26.588Z,11.83
2018-09-27T02:10:00.394Z,13.90
2018-09-27T02:12:35.632Z,9.43
2018-09-27T02:15:10.460Z,12.30
2018-09-27T02:17:44.473Z,13.70
2018-09-27T02:37:37.435Z,11.50
2018-09-27T02:40:13.485Z,11.73
2018-09-27T02:42:47.498Z,12.73
2018-09-27T02:45:21.508Z,12.13
2018-09-27T02:47:56.542Z,15.37
2018-09-27T03:07:47.448Z,9.87
2018-09-27T03:10:23.508Z,10.23
2018-09-27T03:12:58.134Z,9.77
2018-09-27T03:15:32.552Z,11.87
2018-09-27T03:18:07.585Z,10.17
2018-09-27T03:37:59.517Z,12.13
2018-09-27T03:40:34.589Z,15.17
2018-09-27T03:43:09.588Z,10.23
2018-09-27T03:45:43.597Z,8.17
2018-09-27T03:48:18.631Z,14.53
2018-09-27T04:28:13.560Z,14.33
2018-09-27T04:30:47.366Z,15.40
2018-09-27T05:10:45.577Z,15.87
2018-09-27T05:13:23.082Z,18.07
2018-09-27T05:33:15.609Z,16.77
2018-09-27T05:35:50.645Z,18.30
2018-09-27T05:38:25.679Z,14.37
2018-09-27T05:41:04.085Z,17.90
2018-09-27T05:43:37.589Z,18.77
2018-09-27T06:03:31.814Z,13.60
2018-09-27T06:06:07.632Z,17.00
2018-09-27T06:08:44.098Z,16.87
2018-09-27T06:28:39.715Z,20.60
2018-09-27T06:31:15.571Z,20.03
2018-09-27T06:51:12.697Z,26.00
2018-09-27T06:56:40.792Z,22.47
2018-09-27T07:16:32.446Z,24.47
2018-09-27T07:19:06.659Z,21.93
2018-09-27T07:21:41.898Z,23.33
2018-09-27T07:41:35.677Z,25.93
2018-09-27T07:44:14.601Z,28.80
2018-09-27T08:04:09.034Z,22.23
2018-09-27T08:24:01.765Z,20.37
2018-09-27T08:26:35.819Z,21.93
2018-09-27T08:46:30.766Z,22.60
2018-09-27T08:49:07.647Z,20.23
2018-09-27T08:51:43.728Z,23.90
2018-09-27T09:11:36.661Z,20.70
2018-09-27T09:14:11.694Z,17.57
2018-09-27T09:16:46.728Z,20.03
2018-09-27T09:19:21.979Z,16.43
2018-09-27T09:22:01.713Z,22.70
2018-09-27T09:24:36.802Z,21.70
2018-09-27T09:27:12.799Z,19.20
2018-09-27T09:47:08.495Z,19.30
2018-09-27T09:49:46.736Z,19.67
2018-09-27T09:52:21.971Z,16.60
2018-09-27T10:12:18.828Z,13.97
2018-09-27T10:14:53.651Z,12.10
2018-09-27T10:34:48.659Z,13.73
2018-09-27T10:37:23.692Z,12.93
2018-09-27T10:40:02.624Z,10.73
2018-09-27T10:59:57.837Z,12.17
2018-09-27T11:02:32.668Z,10.63
2018-09-27T11:05:06.669Z,13.53
2018-09-27T11:07:40.674Z,12.43
2018-09-27T11:10:16.326Z,11.47
2018-09-27T11:30:13.790Z,10.43
2018-09-27T11:32:49.892Z,13.13
2018-09-27T11:52:43.834Z,16.17
2018-09-27T11:55:19.068Z,15.97
2018-09-27T11:57:52.876Z,13.07
2018-09-27T12:17:47.886Z,17.33
2018-09-27T12:20:24.963Z,15.07
2018-09-27T12:22:58.580Z,10.73
2018-09-27T12:25:33.604Z,15.77
2018-09-27T12:28:09.657Z,12.83
2018-09-27T12:48:05.730Z,11.67
2018-09-27T12:50:42.866Z,18.93
2018-09-27T12:53:16.824Z,9.33
2018-09-27T12:55:52.442Z,11.63
2018-09-27T12:58:28.981Z,16.57
2018-09-27T13:18:21.852Z,8.80
2018-09-27T13:20:56.682Z,9.93
2018-09-27T13:23:30.890Z,9.50
2018-09-27T13:43:24.674Z,4.40
2018-09-27T13:46:03.808Z,3.77
2018-09-27T14:06:00.039Z,4.70
2018-09-27T14:25:54.637Z,6.33
2018-09-27T14:28:30.079Z,6.40
2018-09-27T14:31:04.908Z,4.03
2018-09-27T14:33:39.941Z,3.37
2018-09-27T14:36:14.972Z,4.77
2018-09-27T14:56:09.166Z,7.70
2018-09-27T14:58:44.052Z,4.50
2018-09-27T15:21:30.011Z,5.30
2018-09-27T15:24:04.021Z,10.60
2018-09-27T15:26:41.108Z,4.00
2018-09-27T15:29:16.957Z,6.37
2018-09-27T15:31:53.013Z,7.27
2018-09-27T15:34:33.177Z,4.90
2018-09-27T15:37:09.426Z,5.53
2018-09-27T15:39:45.488Z,4.97
2018-09-27T15:42:21.133Z,3.40
2018-09-27T15:44:58.591Z,4.17
2018-09-27T15:47:33.042Z,8.70
2018-09-27T15:50:08.076Z,4.13
2018-09-27T15:52:43.111Z,5.63
2018-09-27T15:55:19.168Z,5.17
2018-09-27T15:57:54.219Z,5.37
2018-09-27T16:00:34.150Z,9.03
2018-09-27T16:03:09.388Z,3.87
2018-09-27T16:05:44.013Z,4.93
2018-09-27T16:08:18.224Z,4.23
2018-09-27T16:10:54.080Z,3.77
2018-09-27T16:13:33.006Z,4.83
2018-09-27T16:33:24.963Z,4.37
2018-09-27T16:36:00.994Z,5.20
2018-09-27T16:55:55.999Z,5.90
2018-09-27T16:58:34.106Z,6.27
2018-09-27T17:18:29.524Z,5.20
2018-09-27T17:38:23.098Z,5.67
2018-09-27T17:40:56.291Z,6.73
2018-09-27T17:43:31.137Z,6.97
2018-09-27T17:46:09.634Z,10.00
2018-09-27T17:48:45.281Z,4.80
2018-09-27T18:08:39.265Z,6.43
2018-09-27T18:11:14.686Z,8.07
2018-09-27T18:13:51.173Z,4.87
2018-09-27T18:33:59.090Z,4.47
2018-09-27T18:36:35.553Z,6.30
2018-09-27T18:56:28.304Z,6.43
2018-09-27T18:59:03.138Z,5.03
2018-09-27T19:01:38.375Z,4.57
2018-09-27T19:04:13.204Z,5.97
2018-09-27T19:06:51.105Z,7.53
2018-09-27T19:26:49.395Z,6.00
2018-09-27T19:29:25.247Z,5.70
2018-09-27T19:49:18.405Z,7.73
2018-09-27T20:09:15.460Z,6.03
2018-09-27T20:11:52.851Z,5.60
2018-09-27T20:31:45.707Z,6.30
2018-09-27T20:34:19.319Z,10.43
2018-09-27T20:36:53.313Z,8.00
2018-09-27T20:56:46.480Z,9.37
2018-09-27T20:59:22.330Z,6.37
2018-09-27T21:01:57.366Z,5.30
2018-09-27T21:04:32.399Z,10.77
2018-09-27T21:07:08.251Z,5.63
2018-09-27T21:27:00.190Z,6.07
2018-09-27T21:29:35.426Z,5.40
2018-09-27T21:32:12.099Z,4.93
2018-09-27T21:34:46.925Z,6.07
2018-09-27T21:37:22.369Z,5.47
2018-09-27T21:57:15.534Z,8.53
2018-09-27T21:59:49.543Z,6.13
2018-09-27T22:19:44.757Z,6.53
2018-09-27T22:22:20.814Z,5.43
2018-09-27T22:24:55.645Z,6.13
2018-09-27T22:44:49.630Z,4.90
2018-09-27T22:47:24.454Z,5.17
2018-09-27T22:49:59.077Z,6.30
2018-09-27T22:52:33.702Z,5.77
2018-09-27T22:55:08.736Z,6.77
2018-09-27T23:15:02.722Z,4.50
2018-09-27T23:17:37.553Z,7.73
2018-09-27T23:37:31.737Z,4.47
2018-09-27T23:57:25.718Z,5.60
