createdAt,value
2023-01-10T00:00:15.993Z,100.00
2023-01-10T00:02:44.611Z,100.00
2023-01-10T00:05:12.813Z,100.00
2023-01-10T00:07:41.014Z,100.00
2023-01-10T00:10:12.022Z,100.00
2023-01-10T00:12:57.747Z,100.00
2023-01-10T00:15:25.934Z,100.00
2023-01-10T00:17:54.089Z,100.00
2023-01-10T00:20:22.359Z,100.00
2023-01-10T00:22:51.158Z,100.00
2023-01-10T00:25:21.411Z,100.00
2023-01-10T00:27:55.362Z,100.00
2023-01-10T00:30:23.547Z,100.00
2023-01-10T00:32:51.669Z,100.00
2023-01-10T00:35:20.268Z,100.00
2023-01-10T00:37:48.491Z,100.00
2023-01-10T00:40:16.708Z,100.00
2023-01-10T00:43:03.681Z,100.00
2023-01-10T00:45:31.808Z,100.00
2023-01-10T00:48:00.030Z,100.00
2023-01-10T00:50:28.143Z,100.00
2023-01-10T00:52:56.304Z,100.00
2023-01-10T00:55:24.528Z,100.00
2023-01-10T00:57:54.114Z,100.00
2023-01-10T01:00:22.354Z,100.00
2023-01-10T01:02:51.790Z,100.00
2023-01-10T01:05:20.764Z,100.00
2023-01-10T01:07:49.731Z,100.00
2023-01-10T01:10:27.511Z,100.00
2023-01-10T01:12:58.791Z,100.00
2023-01-10T01:15:28.369Z,100.00
2023-01-10T01:17:56.887Z,100.00
2023-01-10T01:20:25.122Z,100.00
2023-01-10T01:22:53.346Z,100.00
2023-01-10T01:25:21.659Z,100.00
2023-01-10T01:27:49.949Z,100.00
2023-01-10T01:30:19.757Z,100.00
2023-01-10T01:32:47.946Z,100.00
2023-01-10T01:35:17.364Z,100.00
2023-01-10T01:37:46.214Z,100.00
2023-01-10T01:40:15.494Z,100.00
2023-01-10T01:42:44.152Z,100.00
2023-01-10T01:45:35.925Z,100.00
2023-01-10T01:48:10.969Z,100.00
2023-01-10T01:50:44.578Z,100.00
2023-01-10T01:53:18.295Z,100.00
2023-01-10T01:55:48.504Z,100.00
2023-01-10T01:58:23.675Z,100.00
2023-01-10T02:00:53.360Z,100.00
2023-01-10T02:03:21.577Z,100.00
2023-01-10T02:05:49.973Z,100.00
2023-01-10T02:08:18.220Z,100.00
2023-01-10T02:10:53.980Z,100.00
2023-01-10T02:13:25.587Z,100.00
2023-01-10T02:15:55.461Z,100.00
2023-01-10T02:18:24.797Z,100.00
2023-01-10T02:21:16.853Z,100.00
2023-01-10T02:24:26.929Z,100.00
2023-01-10T02:27:16.610Z,100.00
2023-01-10T02:30:23.174Z,100.00
2023-01-10T02:33:05.107Z,100.00
2023-01-10T02:35:57.691Z,100.00
2023-01-10T02:38:37.715Z,100.00
2023-01-10T02:41:16.461Z,100.00
2023-01-10T02:43:51.887Z,73.79
2023-01-10T02:46:25.567Z,75.10
2023-01-10T02:48:56.098Z,74.72
2023-01-10T02:51:27.299Z,73.09
2023-01-10T02:54:00.710Z,72.55
2023-01-10T02:57:16.122Z,68.44
2023-01-10T03:00:05.346Z,67.35
2023-01-10T03:02:49.766Z,66.30
2023-01-10T03:05:30.487Z,65.41
2023-01-10T03:08:08.579Z,66.44
2023-01-10T03:10:43.608Z,65.85
2023-01-10T03:13:17.470Z,64.74
2023-01-10T03:15:49.487Z,62.70
2023-01-10T03:18:22.208Z,64.99
2023-01-10T03:20:53.880Z,64.95
2023-01-10T03:23:24.384Z,63.88
2023-01-10T03:25:56.626Z,63.20
2023-01-10T03:28:30.750Z,61.17
2023-01-10T03:31:03.488Z,62.09
2023-01-10T03:33:34.331Z,62.78
2023-01-10T03:36:16.803Z,61.68
2023-01-10T03:38:51.807Z,61.72
2023-01-10T03:41:31.193Z,60.96
2023-01-10T03:44:26.095Z,59.45
2023-01-10T03:46:58.618Z,61.13
2023-01-10T03:49:30.312Z,60.73
2023-01-10T03:52:00.177Z,59.14
2023-01-10T03:54:28.390Z,59.27
2023-01-10T03:56:56.535Z,59.59
2023-01-10T03:59:26.968Z,59.72
2023-01-10T04:01:56.471Z,60.38
2023-01-10T04:04:24.863Z,60.96
2023-01-10T04:06:53.118Z,61.30
2023-01-10T04:09:22.920Z,60.22
2023-01-10T04:11:51.129Z,59.75
2023-01-10T04:14:19.374Z,60.08
2023-01-10T04:16:47.553Z,59.88
2023-01-10T04:19:15.778Z,59.53
2023-01-10T04:21:43.959Z,58.40
2023-01-10T04:24:12.206Z,58.21
2023-01-10T04:26:41.787Z,57.77
2023-01-10T04:29:10.079Z,58.89
2023-01-10T04:31:40.115Z,58.72
2023-01-10T04:34:08.579Z,59.06
2023-01-10T04:36:37.676Z,58.94
2023-01-10T04:39:06.269Z,58.18
2023-01-10T04:41:34.403Z,58.55
2023-01-10T04:44:04.041Z,59.05
2023-01-10T04:46:32.392Z,57.82
2023-01-10T04:49:01.077Z,56.62
2023-01-10T04:51:30.079Z,56.85
2023-01-10T04:53:58.243Z,57.36
2023-01-10T04:56:27.084Z,58.03
2023-01-10T04:58:55.327Z,57.87
2023-01-10T05:01:26.689Z,57.74
2023-01-10T05:03:56.930Z,57.91
2023-01-10T05:06:26.144Z,57.60
2023-01-10T05:08:54.353Z,57.62
2023-01-10T05:11:22.573Z,58.03
2023-01-10T05:13:50.887Z,57.21
2023-01-10T05:16:19.257Z,57.15
2023-01-10T05:18:48.940Z,56.92
2023-01-10T05:21:17.238Z,56.50
2023-01-10T05:23:45.660Z,56.78
2023-01-10T05:26:15.570Z,56.13
2023-01-10T05:28:44.216Z,57.59
2023-01-10T05:31:15.095Z,56.12
2023-01-10T05:33:46.590Z,55.84
2023-01-10T05:36:16.626Z,56.00
2023-01-10T05:38:45.099Z,56.33
2023-01-10T05:41:13.417Z,55.71
2023-01-10T05:43:41.643Z,55.43
2023-01-10T05:46:09.979Z,55.60
2023-01-10T05:48:38.237Z,55.51
2023-01-10T05:51:06.980Z,55.94
2023-01-10T05:53:36.635Z,54.92
2023-01-10T05:56:05.389Z,55.18
2023-01-10T05:58:33.519Z,55.56
2023-01-10T06:01:01.832Z,55.93
2023-01-10T06:03:29.958Z,55.87
2023-01-10T06:05:58.485Z,56.28
2023-01-10T06:08:27.270Z,55.67
2023-01-10T06:10:57.000Z,55.63
2023-01-10T06:13:25.272Z,56.08
2023-01-10T06:15:53.538Z,55.76
2023-01-10T06:18:22.005Z,55.95
2023-01-10T06:20:50.268Z,55.79
2023-01-10T06:23:18.567Z,55.58
2023-01-10T06:25:46.836Z,55.79
2023-01-10T06:28:16.602Z,55.88
2023-01-10T06:30:44.957Z,56.11
2023-01-10T06:33:13.764Z,55.39
2023-01-10T06:35:42.210Z,54.78
2023-01-10T06:38:10.332Z,54.67
2023-01-10T06:40:38.529Z,56.11
2023-01-10T06:43:06.880Z,56.49
2023-01-10T06:45:36.506Z,56.98
2023-01-10T06:48:05.047Z,56.85
2023-01-10T06:50:33.194Z,57.36
2023-01-10T06:53:04.308Z,57.30
2023-01-10T06:55:32.937Z,57.27
2023-01-10T06:58:03.345Z,57.32
2023-01-10T07:00:32.618Z,57.47
2023-01-10T07:03:03.215Z,57.51
2023-01-10T07:05:31.479Z,58.47
2023-01-10T07:08:01.480Z,58.16
2023-01-10T07:10:30.165Z,58.13
2023-01-10T07:12:58.836Z,58.91
2023-01-10T07:15:27.330Z,58.77
2023-01-10T07:17:57.768Z,58.88
2023-01-10T07:20:27.878Z,59.33
2023-01-10T07:22:57.039Z,59.95
2023-01-10T07:25:25.495Z,59.35
2023-01-10T07:27:55.411Z,60.00
2023-01-10T07:30:25.497Z,60.18
2023-01-10T07:32:57.524Z,59.13
2023-01-10T07:35:27.443Z,60.22
2023-01-10T07:37:55.770Z,60.49
2023-01-10T07:40:24.076Z,59.57
2023-01-10T07:42:58.090Z,60.09
2023-01-10T07:45:27.128Z,57.91
2023-01-10T07:47:58.344Z,60.07
2023-01-10T07:50:29.423Z,61.10
2023-01-10T07:52:58.068Z,60.74
2023-01-10T07:55:26.431Z,61.82
2023-01-10T07:57:54.807Z,61.00
2023-01-10T08:00:23.548Z,60.80
2023-01-10T08:02:55.034Z,61.07
2023-01-10T08:05:24.251Z,61.21
2023-01-10T08:07:55.367Z,61.21
2023-01-10T08:10:23.666Z,61.12
2023-01-10T08:12:51.886Z,58.46
2023-01-10T08:15:20.069Z,59.21
2023-01-10T08:17:48.263Z,59.14
2023-01-10T08:20:16.826Z,59.60
2023-01-10T08:22:45.126Z,59.72
2023-01-10T08:25:14.772Z,59.86
2023-01-10T08:27:43.078Z,60.14
2023-01-10T08:30:12.739Z,59.48
2023-01-10T08:32:41.228Z,58.74
2023-01-10T08:35:10.268Z,57.33
2023-01-10T08:37:39.509Z,57.57
2023-01-10T08:40:09.408Z,57.73
2023-01-10T08:42:39.073Z,57.60
2023-01-10T08:45:08.298Z,58.62
2023-01-10T08:47:36.449Z,58.28
2023-01-10T08:50:05.942Z,59.23
2023-01-10T08:52:35.384Z,59.01
2023-01-10T08:55:03.551Z,59.16
2023-01-10T08:57:32.586Z,58.48
2023-01-10T09:00:02.285Z,58.28
2023-01-10T09:02:30.556Z,58.91
2023-01-10T09:04:58.828Z,58.24
2023-01-10T09:07:28.140Z,57.78
2023-01-10T09:09:56.407Z,58.17
2023-01-10T09:12:42.140Z,57.88
2023-01-10T09:15:12.660Z,56.87
2023-01-10T09:17:41.332Z,56.77
2023-01-10T09:20:11.142Z,56.43
2023-01-10T09:22:39.481Z,55.86
2023-01-10T09:25:08.727Z,56.41
2023-01-10T09:27:37.033Z,55.60
2023-01-10T09:30:06.033Z,55.72
2023-01-10T09:32:35.695Z,55.16
2023-01-10T09:35:03.930Z,55.54
2023-01-10T09:37:33.860Z,56.22
2023-01-10T09:40:02.200Z,54.12
2023-01-10T09:42:44.442Z,55.09
2023-01-10T09:45:18.576Z,52.97
2023-01-10T09:47:55.121Z,53.51
2023-01-10T09:50:31.220Z,53.85
2023-01-10T09:53:06.311Z,54.71
2023-01-10T09:55:37.646Z,54.88
2023-01-10T09:58:12.713Z,53.58
2023-01-10T10:00:45.524Z,53.52
2023-01-10T10:03:26.966Z,53.87
2023-01-10T10:06:03.784Z,53.63
2023-01-10T10:08:39.089Z,54.25
2023-01-10T10:11:32.364Z,53.48
2023-01-10T10:14:05.881Z,54.46
2023-01-10T10:16:46.931Z,53.92
2023-01-10T10:19:28.291Z,54.57
2023-01-10T10:22:04.335Z,54.35
2023-01-10T10:24:48.190Z,53.79
2023-01-10T10:27:22.858Z,54.51
2023-01-10T10:30:23.327Z,54.50
2023-01-10T10:33:06.265Z,54.61
2023-01-10T10:35:40.003Z,54.59
2023-01-10T10:38:14.576Z,55.28
2023-01-10T10:40:46.147Z,54.68
2023-01-10T10:43:21.992Z,53.54
2023-01-10T10:45:55.727Z,54.46
2023-01-10T10:48:28.524Z,54.89
2023-01-10T10:51:08.846Z,54.74
2023-01-10T10:53:37.547Z,53.41
2023-01-10T10:56:08.184Z,53.79
2023-01-10T10:58:45.259Z,54.43
2023-01-10T11:01:15.467Z,54.79
2023-01-10T11:03:48.506Z,54.62
2023-01-10T11:06:20.208Z,54.34
2023-01-10T11:08:52.282Z,54.82
2023-01-10T11:11:25.435Z,53.91
2023-01-10T11:13:57.087Z,54.48
2023-01-10T11:16:31.223Z,53.35
2023-01-10T11:19:17.026Z,53.49
2023-01-10T11:21:51.748Z,53.13
2023-01-10T11:24:30.072Z,52.93
2023-01-10T11:27:00.578Z,52.54
2023-01-10T11:29:35.706Z,51.86
2023-01-10T11:32:10.805Z,52.08
2023-01-10T11:34:39.079Z,50.43
2023-01-10T11:37:21.229Z,50.27
2023-01-10T11:39:49.458Z,51.52
2023-01-10T11:42:30.632Z,51.82
2023-01-10T11:45:22.935Z,51.88
2023-01-10T11:47:55.680Z,51.22
2023-01-10T11:50:26.253Z,51.54
2023-01-10T11:52:57.079Z,52.14
2023-01-10T11:55:28.819Z,51.94
2023-01-10T11:58:02.166Z,52.20
2023-01-10T12:00:44.963Z,51.72
2023-01-10T12:03:19.986Z,51.47
2023-01-10T12:05:56.749Z,50.90
2023-01-10T12:08:29.889Z,50.05
2023-01-10T12:11:01.922Z,49.39
2023-01-10T12:13:31.951Z,48.57
2023-01-10T12:16:22.479Z,47.95
2023-01-10T12:18:51.848Z,46.96
2023-01-10T12:21:27.216Z,48.14
2023-01-10T12:24:00.300Z,47.35
2023-01-10T12:26:32.188Z,46.79
2023-01-10T12:29:08.798Z,46.25
2023-01-10T12:31:40.766Z,47.46
2023-01-10T12:34:16.878Z,47.57
2023-01-10T12:36:55.392Z,47.79
2023-01-10T12:39:28.999Z,48.37
2023-01-10T12:42:27.248Z,48.25
2023-01-10T12:45:01.706Z,48.18
2023-01-10T12:47:33.798Z,48.09
2023-01-10T12:50:07.495Z,46.83
2023-01-10T12:52:45.838Z,45.94
2023-01-10T12:55:17.382Z,45.70
2023-01-10T12:57:51.867Z,45.09
2023-01-10T13:00:25.092Z,46.10
2023-01-10T13:02:57.939Z,46.60
2023-01-10T13:05:28.983Z,46.25
2023-01-10T13:08:04.680Z,45.60
2023-01-10T13:10:44.522Z,44.46
2023-01-10T13:13:21.765Z,45.21
2023-01-10T13:15:54.894Z,44.39
2023-01-10T13:18:27.538Z,41.71
2023-01-10T13:21:09.001Z,40.24
2023-01-10T13:23:46.944Z,38.96
2023-01-10T13:26:17.125Z,39.21
2023-01-10T13:28:57.096Z,38.84
2023-01-10T13:31:27.893Z,36.86
2023-01-10T13:33:58.104Z,35.63
2023-01-10T13:36:29.744Z,34.14
2023-01-10T13:39:01.170Z,32.01
2023-01-10T13:42:32.729Z,31.29
2023-01-10T13:45:23.158Z,30.47
2023-01-10T13:48:05.377Z,29.62
2023-01-10T13:50:59.391Z,29.57
2023-01-10T13:53:59.662Z,31.23
2023-01-10T13:56:40.902Z,32.44
2023-01-10T13:59:31.775Z,33.09
2023-01-10T14:02:28.315Z,33.77
2023-01-10T14:04:59.029Z,35.17
2023-01-10T14:07:29.901Z,37.21
2023-01-10T14:10:04.763Z,39.30
2023-01-10T14:12:39.781Z,41.36
2023-01-10T14:15:21.601Z,42.66
2023-01-10T14:18:00.568Z,43.99
2023-01-10T14:20:31.173Z,45.29
2023-01-10T14:23:06.272Z,46.54
2023-01-10T14:25:37.123Z,47.02
2023-01-10T14:28:19.234Z,48.59
2023-01-10T14:31:00.758Z,50.01
2023-01-10T14:33:29.859Z,50.33
2023-01-10T14:36:02.916Z,51.29
2023-01-10T14:38:34.129Z,52.20
2023-01-10T14:41:05.612Z,52.70
2023-01-10T14:43:43.889Z,53.21
2023-01-10T14:46:15.634Z,52.98
2023-01-10T14:48:51.076Z,54.09
2023-01-10T14:51:23.929Z,54.27
2023-01-10T14:54:02.949Z,54.31
2023-01-10T14:56:37.531Z,54.77
2023-01-10T14:59:20.001Z,55.15
2023-01-10T15:01:49.730Z,55.69
2023-01-10T15:04:19.584Z,55.59
2023-01-10T15:06:56.043Z,55.70
2023-01-10T15:09:24.375Z,55.99
2023-01-10T15:11:53.893Z,55.97
2023-01-10T15:14:27.122Z,55.96
2023-01-10T15:17:00.170Z,56.71
2023-01-10T15:19:32.185Z,56.11
2023-01-10T15:22:00.608Z,56.15
2023-01-10T15:24:34.573Z,56.32
2023-01-10T15:27:04.832Z,56.21
2023-01-10T15:29:35.269Z,57.04
2023-01-10T15:32:12.136Z,56.54
2023-01-10T15:34:42.414Z,56.44
2023-01-10T15:37:20.689Z,56.05
2023-01-10T15:39:49.523Z,56.09
2023-01-10T15:42:21.525Z,56.26
2023-01-10T15:44:55.892Z,56.08
2023-01-10T15:47:37.222Z,55.99
2023-01-10T15:50:20.002Z,55.82
2023-01-10T15:52:53.318Z,56.18
2023-01-10T15:55:40.969Z,55.70
2023-01-10T15:58:18.981Z,55.98
2023-01-10T16:00:51.024Z,55.88
2023-01-10T16:03:25.063Z,56.40
2023-01-10T16:05:56.531Z,55.96
2023-01-10T16:08:26.849Z,55.85
2023-01-10T16:10:58.612Z,55.66
2023-01-10T16:13:31.531Z,55.29
2023-01-10T16:16:03.422Z,56.21
2023-01-10T16:18:32.153Z,56.09
2023-01-10T16:21:04.170Z,55.26
2023-01-10T16:23:35.673Z,55.51
2023-01-10T16:26:08.498Z,55.34
2023-01-10T16:28:38.072Z,55.75
2023-01-10T16:31:11.883Z,54.71
2023-01-10T16:33:41.233Z,54.85
2023-01-10T16:36:16.270Z,55.00
2023-01-10T16:38:45.192Z,55.05
2023-01-10T16:41:31.566Z,55.47
2023-01-10T16:46:26.676Z,54.13
2023-01-10T16:48:55.162Z,54.68
2023-01-10T16:51:25.574Z,54.13
2023-01-10T16:53:53.805Z,54.50
2023-01-10T16:56:23.844Z,55.00
2023-01-10T16:58:53.347Z,54.38
2023-01-10T17:01:24.690Z,54.17
2023-01-10T17:03:54.705Z,54.35
2023-01-10T17:06:23.074Z,53.81
2023-01-10T17:08:51.313Z,53.93
2023-01-10T17:11:25.214Z,53.88
2023-01-10T17:13:53.786Z,54.28
2023-01-10T17:16:22.159Z,53.80
2023-01-10T17:18:50.617Z,53.92
2023-01-10T17:21:22.590Z,54.04
2023-01-10T17:23:52.143Z,53.75
2023-01-10T17:26:21.374Z,53.60
2023-01-10T17:28:50.018Z,53.62
2023-01-10T17:31:19.928Z,54.45
2023-01-10T17:33:49.242Z,53.43
2023-01-10T17:36:19.315Z,53.97
2023-01-10T17:38:49.653Z,54.67
2023-01-10T17:41:17.971Z,55.11
2023-01-10T17:43:46.202Z,54.14
2023-01-10T17:46:16.672Z,55.63
2023-01-10T17:48:45.110Z,54.74
2023-01-10T17:51:13.588Z,54.39
2023-01-10T17:53:41.996Z,53.99
2023-01-10T17:56:12.137Z,55.09
2023-01-10T17:58:40.414Z,55.93
2023-01-10T18:01:15.518Z,54.03
2023-01-10T18:03:44.332Z,56.21
2023-01-10T18:06:22.823Z,55.87
2023-01-10T18:08:51.896Z,58.17
2023-01-10T18:11:21.732Z,58.39
2023-01-10T18:13:49.991Z,58.47
2023-01-10T18:16:18.309Z,57.01
2023-01-10T18:18:46.604Z,55.68
2023-01-10T18:21:16.841Z,51.65
2023-01-10T18:23:45.282Z,51.77
2023-01-10T18:26:14.756Z,52.54
2023-01-10T18:28:45.842Z,51.31
2023-01-10T18:31:16.087Z,51.07
2023-01-10T18:33:44.728Z,52.27
2023-01-10T18:36:16.039Z,52.89
2023-01-10T18:38:44.654Z,52.72
2023-01-10T18:41:13.062Z,51.70
2023-01-10T18:43:41.425Z,50.47
2023-01-10T18:46:13.024Z,51.08
2023-01-10T18:48:41.459Z,51.03
2023-01-10T18:51:12.517Z,50.77
2023-01-10T18:53:41.338Z,50.64
2023-01-10T18:56:10.889Z,50.97
2023-01-10T18:58:41.057Z,50.07
2023-01-10T19:01:12.141Z,50.32
2023-01-10T19:03:41.108Z,50.45
2023-01-10T19:06:12.251Z,50.03
2023-01-10T19:08:40.690Z,49.81
2023-01-10T19:11:15.278Z,50.83
2023-01-10T19:13:44.665Z,51.09
2023-01-10T19:16:16.434Z,50.43
2023-01-10T19:18:44.907Z,50.14
2023-01-10T19:21:16.162Z,50.17
2023-01-10T19:23:45.099Z,49.44
2023-01-10T19:26:14.096Z,49.62
2023-01-10T19:28:43.135Z,49.56
2023-01-10T19:31:17.716Z,50.60
2023-01-10T19:33:47.786Z,49.44
2023-01-10T19:36:17.018Z,50.31
2023-01-10T19:38:45.668Z,49.77
2023-01-10T19:41:14.231Z,50.48
2023-01-10T19:43:42.572Z,51.00
2023-01-10T19:46:13.014Z,51.76
2023-01-10T19:48:42.777Z,51.94
2023-01-10T19:51:13.184Z,50.90
2023-01-10T19:53:45.601Z,50.14
2023-01-10T19:56:18.387Z,50.05
2023-01-10T19:58:46.992Z,50.02
2023-01-10T20:01:17.688Z,50.02
2023-01-10T20:03:47.940Z,49.52
2023-01-10T20:06:18.290Z,50.54
2023-01-10T20:08:47.729Z,50.34
2023-01-10T20:11:16.936Z,50.74
2023-01-10T20:13:45.834Z,50.72
2023-01-10T20:16:15.981Z,51.12
2023-01-10T20:18:44.595Z,50.43
2023-01-10T20:21:16.857Z,50.53
2023-01-10T20:23:45.980Z,50.54
2023-01-10T20:26:16.725Z,50.39
2023-01-10T20:28:45.913Z,50.32
2023-01-10T20:31:16.910Z,51.00
2023-01-10T20:33:45.223Z,51.28
2023-01-10T20:36:17.731Z,51.39
2023-01-10T20:38:46.129Z,50.98
2023-01-10T20:41:16.229Z,51.17
2023-01-10T20:43:45.299Z,50.82
2023-01-10T20:46:15.699Z,51.15
2023-01-10T20:48:44.765Z,51.01
2023-01-10T20:51:16.079Z,51.70
2023-01-10T20:53:44.780Z,52.21
2023-01-10T20:56:15.195Z,53.30
2023-01-10T20:58:43.523Z,52.85
2023-01-10T21:01:25.056Z,53.71
2023-01-10T21:04:01.370Z,56.53
2023-01-10T21:06:31.119Z,56.81
2023-01-10T21:09:00.619Z,57.55
2023-01-10T21:11:29.133Z,58.44
2023-01-10T21:13:57.391Z,57.81
2023-01-10T21:16:25.867Z,59.19
2023-01-10T21:18:54.169Z,60.35
2023-01-10T21:21:23.714Z,61.44
2023-01-10T21:23:55.240Z,61.86
2023-01-10T21:26:24.098Z,61.49
2023-01-10T21:28:52.278Z,63.15
2023-01-10T21:31:22.002Z,62.73
2023-01-10T21:33:50.698Z,62.92
2023-01-10T21:36:19.210Z,62.47
2023-01-10T21:38:47.969Z,62.50
2023-01-10T21:41:40.405Z,61.49
2023-01-10T21:44:09.028Z,60.96
2023-01-10T21:46:37.459Z,61.84
2023-01-10T21:49:06.613Z,62.53
2023-01-10T21:51:34.873Z,63.62
2023-01-10T21:54:03.155Z,64.64
2023-01-10T21:56:33.078Z,65.03
2023-01-10T21:59:01.352Z,64.10
2023-01-10T22:01:29.723Z,62.12
2023-01-10T22:03:57.944Z,63.56
2023-01-10T22:06:26.216Z,63.32
2023-01-10T22:08:54.601Z,62.59
2023-01-10T22:11:22.828Z,63.28
2023-01-10T22:13:53.973Z,63.10
2023-01-10T22:16:22.396Z,63.77
2023-01-10T22:18:50.648Z,64.47
2023-01-10T22:21:19.934Z,65.11
2023-01-10T22:23:48.432Z,65.51
2023-01-10T22:26:17.625Z,65.75
2023-01-10T22:28:45.806Z,65.94
2023-01-10T22:31:15.474Z,66.39
2023-01-10T22:33:44.130Z,66.36
2023-01-10T22:36:16.536Z,66.82
2023-01-10T22:38:45.733Z,67.54
2023-01-10T22:41:16.148Z,67.82
2023-01-10T22:43:44.855Z,68.35
2023-01-10T22:46:16.020Z,68.97
2023-01-10T22:48:45.207Z,68.68
2023-01-10T22:51:13.438Z,68.29
2023-01-10T22:53:41.763Z,68.96
2023-01-10T22:56:11.805Z,68.89
2023-01-10T22:58:40.001Z,69.00
2023-01-10T23:01:09.187Z,69.90
2023-01-10T23:03:38.856Z,70.32
2023-01-10T23:06:07.261Z,70.38
2023-01-10T23:08:35.761Z,70.56
2023-01-10T23:11:04.201Z,70.52
2023-01-10T23:13:32.757Z,70.06
2023-01-10T23:16:02.909Z,70.32
2023-01-10T23:18:31.528Z,70.33
2023-01-10T23:21:01.607Z,70.71
2023-01-10T23:23:32.192Z,70.92
2023-01-10T23:26:02.743Z,70.54
2023-01-10T23:28:31.862Z,70.23
2023-01-10T23:31:00.310Z,69.88
2023-01-10T23:33:28.510Z,69.88
2023-01-10T23:35:56.872Z,70.13
2023-01-10T23:38:27.159Z,70.14
2023-01-10T23:40:55.476Z,70.77
2023-01-10T23:43:23.672Z,70.83
2023-01-10T23:45:52.281Z,70.97
2023-01-10T23:48:20.683Z,71.04
2023-01-10T23:50:49.846Z,70.81
2023-01-10T23:53:19.080Z,71.47
2023-01-10T23:55:48.732Z,72.14
2023-01-10T23:58:17.176Z,72.36
