createdAt,value
2019-03-13T00:01:45.024Z,45.20
2019-03-13T00:04:14.344Z,44.90
2019-03-13T00:06:43.576Z,44.70
2019-03-13T00:09:13.101Z,44.60
2019-03-13T00:11:42.417Z,44.50
2019-03-13T00:14:11.726Z,45.10
2019-03-13T00:16:40.939Z,44.90
2019-03-13T00:19:10.246Z,44.40
2019-03-13T00:21:39.546Z,44.40
2019-03-13T00:24:08.797Z,44.50
2019-03-13T00:26:38.024Z,44.70
2019-03-13T00:29:07.245Z,44.90
2019-03-13T00:31:36.556Z,45.20
2019-03-13T00:34:05.769Z,45.70
2019-03-13T00:36:35.053Z,46.20
2019-03-13T00:39:05.779Z,46.30
2019-03-13T00:41:35.060Z,46.60
2019-03-13T00:44:04.286Z,46.80
2019-03-13T00:46:33.526Z,47.10
2019-03-13T00:49:02.760Z,47.50
2019-03-13T00:51:31.984Z,47.70
2019-03-13T00:54:01.299Z,47.90
2019-03-13T00:56:30.589Z,48.10
2019-03-13T00:58:59.832Z,48.20
2019-03-13T01:01:47.466Z,48.30
2019-03-13T01:04:24.237Z,48.40
2019-03-13T01:06:55.101Z,48.60
2019-03-13T01:09:24.320Z,48.60
2019-03-13T01:11:53.550Z,48.60
2019-03-13T01:14:22.804Z,48.70
2019-03-13T01:16:52.119Z,48.70
2019-03-13T01:19:21.366Z,48.30
2019-03-13T01:21:50.596Z,48.30
2019-03-13T01:24:19.887Z,48.60
2019-03-13T01:26:49.148Z,48.80
2019-03-13T01:29:18.402Z,49.20
2019-03-13T01:31:52.016Z,49.50
2019-03-13T01:34:22.882Z,50.00
2019-03-13T01:36:52.123Z,50.30
2019-03-13T01:39:21.372Z,51.30
2019-03-13T01:41:50.615Z,51.00
2019-03-13T01:44:19.938Z,51.40
2019-03-13T01:46:49.195Z,51.80
2019-03-13T01:49:19.338Z,52.20
2019-03-13T01:51:48.589Z,52.50
2019-03-13T01:54:17.854Z,53.00
2019-03-13T01:56:47.062Z,53.00
2019-03-13T01:59:16.331Z,53.30
2019-03-13T02:01:45.645Z,53.20
2019-03-13T02:04:15.440Z,53.40
2019-03-13T02:06:44.805Z,53.70
2019-03-13T02:09:14.131Z,53.80
2019-03-13T02:11:43.357Z,53.80
2019-03-13T02:14:12.603Z,57.50
2019-03-13T02:16:41.843Z,60.20
2019-03-13T02:19:11.072Z,63.10
2019-03-13T02:21:40.302Z,64.20
2019-03-13T02:24:09.553Z,65.60
2019-03-13T02:26:38.824Z,69.20
2019-03-13T02:29:08.031Z,73.70
2019-03-13T02:31:37.256Z,76.20
2019-03-13T02:34:06.502Z,79.10
2019-03-13T02:36:35.813Z,83.40
2019-03-13T02:39:05.877Z,88.20
2019-03-13T02:41:35.166Z,91.10
2019-03-13T02:44:04.576Z,92.90
2019-03-13T02:46:33.883Z,94.80
2019-03-13T02:49:03.124Z,95.60
2019-03-13T02:51:32.634Z,96.90
2019-03-13T02:54:01.884Z,98.60
2019-03-13T02:56:31.131Z,99.90
2019-03-13T02:59:00.342Z,99.90
2019-03-13T03:01:31.260Z,99.90
2019-03-13T03:04:02.138Z,99.90
2019-03-13T03:06:31.463Z,99.90
2019-03-13T03:09:00.692Z,99.90
2019-03-13T03:11:29.939Z,99.90
2019-03-13T03:13:59.188Z,99.90
2019-03-13T03:16:28.610Z,99.90
2019-03-13T03:18:57.858Z,99.90
2019-03-13T03:21:27.182Z,99.90
2019-03-13T03:23:56.422Z,99.90
2019-03-13T03:26:25.694Z,99.90
2019-03-13T03:28:54.934Z,99.90
2019-03-13T03:31:24.324Z,99.90
2019-03-13T03:33:58.714Z,99.90
2019-03-13T03:36:29.069Z,99.90
2019-03-13T03:38:58.374Z,99.90
2019-03-13T03:41:27.596Z,99.90
2019-03-13T03:43:57.396Z,99.90
2019-03-13T03:46:26.626Z,99.90
2019-03-13T03:48:55.925Z,99.90
2019-03-13T03:51:25.184Z,99.90
2019-03-13T03:53:54.550Z,99.90
2019-03-13T03:56:23.785Z,99.90
2019-03-13T03:58:53.061Z,99.90
2019-03-13T04:01:22.333Z,99.90
2019-03-13T04:03:51.571Z,99.90
2019-03-13T04:06:21.031Z,99.90
2019-03-13T04:08:50.284Z,99.90
2019-03-13T04:11:19.609Z,99.90
2019-03-13T04:13:48.850Z,99.90
2019-03-13T04:16:18.161Z,99.90
2019-03-13T04:18:47.390Z,99.90
2019-03-13T04:21:16.750Z,99.90
2019-03-13T04:23:46.047Z,99.90
2019-03-13T04:26:15.545Z,99.90
2019-03-13T04:28:44.797Z,99.90
2019-03-13T04:31:14.099Z,99.90
2019-03-13T04:33:43.326Z,99.90
2019-03-13T04:36:12.646Z,99.90
2019-03-13T04:38:41.881Z,99.90
2019-03-13T04:41:11.177Z,99.90
2019-03-13T04:43:40.403Z,99.90
2019-03-13T04:46:09.629Z,99.90
2019-03-13T04:48:38.841Z,99.90
2019-03-13T04:51:08.091Z,99.90
2019-03-13T04:53:37.381Z,99.90
2019-03-13T04:56:06.597Z,99.90
2019-03-13T04:58:35.844Z,99.90
2019-03-13T05:01:05.088Z,99.90
2019-03-13T05:03:34.391Z,99.90
2019-03-13T05:06:04.671Z,99.90
2019-03-13T05:08:44.977Z,99.90
2019-03-13T05:11:10.543Z,99.90
2019-03-13T05:13:39.776Z,99.90
2019-03-13T05:16:09.090Z,99.90
2019-03-13T05:18:38.341Z,99.90
2019-03-13T05:21:07.573Z,99.90
2019-03-13T05:23:36.850Z,99.90
2019-03-13T05:26:06.140Z,99.90
2019-03-13T05:28:35.420Z,99.90
2019-03-13T05:31:04.726Z,99.90
2019-03-13T05:33:33.962Z,99.90
2019-03-13T05:36:03.275Z,99.90
2019-03-13T05:38:32.523Z,99.90
2019-03-13T05:41:01.816Z,99.90
2019-03-13T05:43:32.998Z,99.90
2019-03-13T05:46:02.028Z,99.90
2019-03-13T05:48:31.249Z,99.90
2019-03-13T05:51:00.479Z,99.90
2019-03-13T05:53:29.692Z,99.90
2019-03-13T05:55:58.947Z,99.90
2019-03-13T05:58:28.176Z,99.90
2019-03-13T06:00:57.407Z,99.90
2019-03-13T06:03:26.642Z,99.90
2019-03-13T06:05:55.906Z,99.90
2019-03-13T06:08:25.146Z,99.90
2019-03-13T06:10:54.384Z,99.90
2019-03-13T06:13:23.647Z,99.90
2019-03-13T06:15:52.934Z,99.90
2019-03-13T06:18:22.204Z,99.90
2019-03-13T06:20:51.500Z,99.90
2019-03-13T06:23:20.761Z,99.90
2019-03-13T06:25:50.086Z,99.90
2019-03-13T06:28:19.429Z,99.90
2019-03-13T06:30:48.692Z,99.90
2019-03-13T06:33:17.917Z,99.90
2019-03-13T06:35:47.135Z,99.90
2019-03-13T06:38:17.174Z,99.90
2019-03-13T06:40:46.414Z,99.90
2019-03-13T06:43:15.664Z,99.90
2019-03-13T06:45:44.898Z,99.90
2019-03-13T06:48:14.164Z,99.90
2019-03-13T06:50:45.122Z,99.90
2019-03-13T06:53:14.349Z,99.90
2019-03-13T06:55:44.144Z,99.90
2019-03-13T06:58:14.044Z,99.90
2019-03-13T07:01:00.207Z,99.90
2019-03-13T07:03:47.384Z,99.90
2019-03-13T07:06:33.400Z,99.90
2019-03-13T07:09:04.282Z,99.90
2019-03-13T07:11:38.182Z,99.90
2019-03-13T07:14:09.040Z,99.90
2019-03-13T07:16:42.649Z,99.90
2019-03-13T07:19:16.444Z,99.90
2019-03-13T07:21:59.599Z,99.90
2019-03-13T07:24:46.928Z,99.90
2019-03-13T07:27:34.070Z,99.90
2019-03-13T07:30:08.836Z,99.50
2019-03-13T07:32:42.468Z,97.90
2019-03-13T07:35:25.436Z,96.60
2019-03-13T07:37:59.130Z,95.90
2019-03-13T07:40:32.707Z,95.40
2019-03-13T07:43:22.177Z,93.50
2019-03-13T07:46:01.958Z,93.10
2019-03-13T07:48:35.436Z,92.20
2019-03-13T07:51:09.430Z,90.60
2019-03-13T07:53:40.303Z,89.00
2019-03-13T07:56:14.162Z,86.70
2019-03-13T07:58:45.059Z,85.00
2019-03-13T08:01:18.924Z,84.20
2019-03-13T08:04:01.532Z,82.50
2019-03-13T08:06:44.021Z,82.30
2019-03-13T08:09:20.803Z,78.30
2019-03-13T08:11:51.673Z,77.00
2019-03-13T08:14:38.920Z,75.70
2019-03-13T08:17:15.685Z,72.70
2019-03-13T08:19:46.579Z,70.30
2019-03-13T08:22:23.324Z,68.80
2019-03-13T08:25:10.535Z,66.10
2019-03-13T08:27:50.515Z,64.60
2019-03-13T08:30:21.442Z,64.70
2019-03-13T08:32:57.835Z,62.50
2019-03-13T08:35:45.045Z,63.20
2019-03-13T08:38:18.909Z,62.00
2019-03-13T08:41:08.177Z,61.30
2019-03-13T08:43:47.955Z,61.70
2019-03-13T08:46:18.833Z,61.10
2019-03-13T08:48:55.521Z,61.50
2019-03-13T08:51:35.167Z,59.80
2019-03-13T08:54:15.175Z,59.20
2019-03-13T08:56:49.182Z,58.60
2019-03-13T08:59:23.349Z,58.30
2019-03-13T09:01:58.757Z,56.70
2019-03-13T09:04:35.834Z,56.50
2019-03-13T09:07:13.005Z,55.60
2019-03-13T09:09:43.875Z,55.40
2019-03-13T09:12:14.739Z,55.00
2019-03-13T09:15:02.105Z,55.10
2019-03-13T09:17:32.982Z,55.40
2019-03-13T09:20:16.049Z,55.80
2019-03-13T09:22:52.575Z,56.10
2019-03-13T09:25:23.438Z,56.20
2019-03-13T09:28:10.929Z,56.30
2019-03-13T09:30:58.171Z,56.70
2019-03-13T09:33:29.040Z,56.70
2019-03-13T09:35:59.930Z,57.00
2019-03-13T09:38:43.292Z,57.20
2019-03-13T09:41:14.169Z,57.30
2019-03-13T09:43:45.037Z,57.60
2019-03-13T09:46:15.939Z,57.20
2019-03-13T09:48:55.814Z,57.00
2019-03-13T09:51:29.493Z,57.30
2019-03-13T09:54:16.469Z,56.40
2019-03-13T09:57:03.955Z,56.20
2019-03-13T09:59:43.265Z,55.70
2019-03-13T10:02:10.411Z,55.70
2019-03-13T10:04:47.557Z,55.90
2019-03-13T10:07:27.480Z,56.00
2019-03-13T10:10:13.219Z,56.00
2019-03-13T10:12:44.075Z,55.50
2019-03-13T10:15:17.698Z,55.70
2019-03-13T10:17:57.889Z,54.20
2019-03-13T10:20:45.086Z,53.90
2019-03-13T10:23:24.739Z,53.60
2019-03-13T10:25:55.679Z,53.70
2019-03-13T10:28:42.923Z,53.90
2019-03-13T10:31:28.570Z,53.40
2019-03-13T10:34:08.567Z,53.40
2019-03-13T10:36:55.653Z,53.20
2019-03-13T10:39:44.417Z,52.80
2019-03-13T10:42:18.147Z,52.50
2019-03-13T10:44:49.037Z,52.50
2019-03-13T10:47:31.726Z,53.40
2019-03-13T10:50:02.598Z,54.00
2019-03-13T10:52:50.074Z,54.40
2019-03-13T10:55:29.830Z,54.00
2019-03-13T10:58:03.666Z,54.10
2019-03-13T11:00:37.516Z,54.30
2019-03-13T11:03:14.534Z,54.20
2019-03-13T11:05:48.340Z,54.20
2019-03-13T11:08:19.576Z,52.80
2019-03-13T11:10:50.472Z,52.50
2019-03-13T11:13:21.397Z,50.90
2019-03-13T11:15:52.266Z,50.40
2019-03-13T11:18:37.962Z,50.00
2019-03-13T11:21:21.196Z,49.70
2019-03-13T11:27:04.100Z,50.00
2019-03-13T11:29:41.014Z,50.90
2019-03-13T11:32:23.924Z,50.90
2019-03-13T11:35:11.344Z,51.10
2019-03-13T11:37:58.050Z,51.10
2019-03-13T11:40:34.895Z,51.20
2019-03-13T11:43:22.425Z,51.00
2019-03-13T11:46:08.316Z,51.30
2019-03-13T11:48:54.266Z,51.40
2019-03-13T11:51:25.136Z,50.60
2019-03-13T11:54:14.362Z,50.00
2019-03-13T11:56:50.981Z,49.50
2019-03-13T11:59:30.605Z,49.20
2019-03-13T12:02:04.222Z,48.90
2019-03-13T12:04:38.028Z,48.90
2019-03-13T12:07:26.788Z,49.50
2019-03-13T12:10:12.821Z,49.60
2019-03-13T12:12:53.224Z,49.50
2019-03-13T12:15:27.026Z,49.70
2019-03-13T12:17:58.750Z,49.20
2019-03-13T12:20:32.182Z,49.10
2019-03-13T12:23:06.054Z,49.30
2019-03-13T12:25:39.892Z,49.40
2019-03-13T12:28:21.054Z,49.40
2019-03-13T12:30:54.630Z,49.20
2019-03-13T12:33:28.050Z,49.20
2019-03-13T12:36:01.861Z,49.30
2019-03-13T12:38:32.820Z,49.10
2019-03-13T12:41:22.147Z,49.10
2019-03-13T12:44:11.035Z,49.40
2019-03-13T12:46:53.909Z,49.30
2019-03-13T12:49:33.789Z,49.50
2019-03-13T12:52:04.673Z,49.40
2019-03-13T12:54:51.852Z,49.20
2019-03-13T12:57:25.682Z,49.10
2019-03-13T13:00:13.443Z,49.10
2019-03-13T13:02:44.326Z,48.90
2019-03-13T13:05:31.831Z,48.60
2019-03-13T13:08:19.153Z,48.70
2019-03-13T13:11:02.081Z,48.10
2019-03-13T13:13:44.958Z,49.00
2019-03-13T13:16:18.836Z,49.10
2019-03-13T13:18:54.292Z,49.10
2019-03-13T13:21:23.805Z,48.70
2019-03-13T13:23:53.109Z,48.50
2019-03-13T13:26:22.909Z,47.60
2019-03-13T13:28:52.157Z,47.80
2019-03-13T13:31:21.449Z,47.30
2019-03-13T13:33:50.678Z,47.80
2019-03-13T13:36:19.907Z,48.50
2019-03-13T13:38:49.140Z,48.40
2019-03-13T13:41:18.385Z,48.30
2019-03-13T13:43:47.632Z,49.00
2019-03-13T13:46:22.755Z,49.30
2019-03-13T13:48:52.003Z,49.00
2019-03-13T13:51:21.235Z,48.50
2019-03-13T13:53:50.626Z,48.60
2019-03-13T13:56:19.885Z,49.10
2019-03-13T13:58:49.140Z,48.60
2019-03-13T14:01:18.451Z,48.70
2019-03-13T14:03:47.694Z,50.60
2019-03-13T14:06:16.929Z,53.10
2019-03-13T14:08:46.270Z,54.00
2019-03-13T14:11:15.523Z,54.30
2019-03-13T14:13:44.743Z,54.30
2019-03-13T14:16:13.975Z,54.60
2019-03-13T14:18:43.216Z,54.70
2019-03-13T14:21:12.635Z,53.90
2019-03-13T14:23:43.143Z,53.80
2019-03-13T14:26:12.364Z,54.20
2019-03-13T14:28:41.611Z,53.90
2019-03-13T14:31:10.827Z,54.30
2019-03-13T14:33:40.071Z,54.60
2019-03-13T14:36:09.381Z,54.80
2019-03-13T14:38:38.604Z,54.50
2019-03-13T14:41:07.829Z,53.60
2019-03-13T14:43:37.075Z,53.50
2019-03-13T14:46:06.294Z,53.70
2019-03-13T14:48:35.541Z,53.70
2019-03-13T14:51:04.840Z,53.30
2019-03-13T14:53:34.054Z,53.20
2019-03-13T14:56:03.332Z,52.60
2019-03-13T14:58:32.652Z,52.60
2019-03-13T15:01:01.900Z,52.30
2019-03-13T15:03:31.218Z,51.30
2019-03-13T15:06:00.521Z,51.10
2019-03-13T15:08:29.767Z,51.50
2019-03-13T15:10:59.082Z,51.80
2019-03-13T15:13:28.423Z,52.10
2019-03-13T15:15:57.736Z,52.10
2019-03-13T15:18:26.991Z,52.50
2019-03-13T15:20:56.223Z,52.50
2019-03-13T15:23:25.482Z,53.00
2019-03-13T15:25:54.721Z,53.10
2019-03-13T15:28:23.976Z,52.90
2019-03-13T15:30:53.274Z,52.90
2019-03-13T15:33:22.519Z,53.00
2019-03-13T15:35:51.761Z,52.90
2019-03-13T15:38:20.990Z,51.90
2019-03-13T15:40:50.457Z,52.10
2019-03-13T15:43:19.772Z,52.50
2019-03-13T15:45:48.997Z,53.30
2019-03-13T15:48:18.732Z,53.60
2019-03-13T15:50:47.982Z,53.60
2019-03-13T15:53:17.257Z,53.90
2019-03-13T15:55:46.582Z,53.80
2019-03-13T15:58:15.862Z,53.60
2019-03-13T16:00:46.877Z,53.20
2019-03-13T16:03:16.126Z,52.70
2019-03-13T16:05:45.383Z,52.80
2019-03-13T16:08:16.312Z,53.00
2019-03-13T16:10:45.580Z,53.70
2019-03-13T16:13:14.810Z,53.40
2019-03-13T16:15:46.130Z,53.80
2019-03-13T16:18:15.768Z,54.20
2019-03-13T16:20:45.038Z,54.20
2019-03-13T16:23:17.137Z,54.60
2019-03-13T16:25:45.301Z,54.20
2019-03-13T16:28:14.730Z,53.60
2019-03-13T16:30:48.367Z,53.10
2019-03-13T16:33:17.618Z,52.70
2019-03-13T16:35:46.925Z,52.60
2019-03-13T16:38:16.943Z,52.70
2019-03-13T16:40:46.196Z,52.80
2019-03-13T16:43:15.509Z,53.20
2019-03-13T16:45:44.793Z,53.60
2019-03-13T16:48:15.688Z,53.90
2019-03-13T16:50:44.975Z,54.20
2019-03-13T16:53:14.290Z,54.90
2019-03-13T16:55:43.516Z,55.40
2019-03-13T16:58:12.770Z,55.90
2019-03-13T17:00:41.993Z,56.20
2019-03-13T17:03:11.240Z,56.60
2019-03-13T17:05:40.599Z,56.90
2019-03-13T17:08:09.902Z,57.60
2019-03-13T17:10:39.179Z,57.80
2019-03-13T17:13:08.560Z,58.50
2019-03-13T17:15:37.835Z,59.30
2019-03-13T17:18:07.251Z,59.70
2019-03-13T17:20:38.768Z,60.80
2019-03-13T17:23:08.041Z,61.60
2019-03-13T17:25:37.281Z,62.20
2019-03-13T17:28:10.065Z,62.80
2019-03-13T17:30:39.364Z,63.10
2019-03-13T17:33:08.585Z,63.20
2019-03-13T17:35:37.816Z,63.40
2019-03-13T17:38:07.130Z,64.30
2019-03-13T17:40:36.337Z,63.80
2019-03-13T17:43:05.650Z,64.20
2019-03-13T17:45:34.884Z,64.80
2019-03-13T17:48:04.466Z,66.10
2019-03-13T17:50:33.735Z,66.50
2019-03-13T17:53:02.977Z,66.90
2019-03-13T17:55:32.219Z,68.00
2019-03-13T17:58:01.450Z,68.00
2019-03-13T18:00:44.490Z,68.70
2019-03-13T18:03:13.838Z,69.10
2019-03-13T18:05:43.248Z,69.50
2019-03-13T18:08:12.612Z,69.80
2019-03-13T18:10:41.931Z,69.60
2019-03-13T18:13:11.283Z,69.90
2019-03-13T18:15:40.653Z,70.10
2019-03-13T18:18:10.823Z,70.40
2019-03-13T18:20:40.155Z,70.70
2019-03-13T18:23:09.470Z,71.20
2019-03-13T18:25:38.742Z,71.40
2019-03-13T18:28:09.605Z,71.80
2019-03-13T18:30:38.935Z,72.70
2019-03-13T18:33:08.204Z,73.20
2019-03-13T18:35:37.433Z,73.70
2019-03-13T18:38:07.425Z,74.30
2019-03-13T18:40:36.669Z,74.70
2019-03-13T18:43:06.163Z,75.10
2019-03-13T18:45:36.443Z,75.30
2019-03-13T18:48:06.243Z,75.40
2019-03-13T18:50:35.623Z,76.80
2019-03-13T18:53:04.995Z,77.40
2019-03-13T18:55:35.788Z,78.30
2019-03-13T18:58:08.407Z,78.90
2019-03-13T19:00:38.201Z,79.20
2019-03-13T19:03:08.591Z,79.50
2019-03-13T19:05:38.676Z,79.50
2019-03-13T19:08:08.293Z,79.70
2019-03-13T19:10:37.825Z,80.20
2019-03-13T19:13:07.168Z,80.60
2019-03-13T19:15:39.814Z,81.30
2019-03-13T19:18:07.566Z,81.80
2019-03-13T19:20:36.807Z,82.60
2019-03-13T19:23:06.149Z,82.70
2019-03-13T19:25:35.477Z,83.00
2019-03-13T19:28:04.834Z,83.50
2019-03-13T19:30:37.585Z,83.80
2019-03-13T19:33:06.120Z,84.40
2019-03-13T19:35:35.380Z,85.20
2019-03-13T19:38:19.852Z,85.70
2019-03-13T19:40:49.073Z,86.40
2019-03-13T19:43:18.325Z,87.30
2019-03-13T19:45:48.510Z,88.20
2019-03-13T19:48:18.216Z,88.90
2019-03-13T19:50:47.471Z,89.60
2019-03-13T19:53:16.900Z,90.10
2019-03-13T19:55:46.134Z,90.50
2019-03-13T19:58:15.537Z,90.80
2019-03-13T20:00:44.917Z,91.00
2019-03-13T20:03:16.150Z,91.70
2019-03-13T20:05:46.605Z,91.50
2019-03-13T20:08:16.107Z,91.60
2019-03-13T20:10:45.362Z,91.60
2019-03-13T20:13:14.676Z,91.60
2019-03-13T20:15:43.925Z,91.70
2019-03-13T20:18:13.186Z,91.70
2019-03-13T20:20:42.442Z,91.90
2019-03-13T20:23:15.790Z,92.00
2019-03-13T20:25:45.156Z,92.20
2019-03-13T20:28:14.565Z,92.50
2019-03-13T20:30:43.977Z,92.70
2019-03-13T20:33:13.267Z,92.60
2019-03-13T20:35:42.517Z,92.70
2019-03-13T20:38:12.636Z,93.00
2019-03-13T20:40:41.888Z,93.20
2019-03-13T20:43:11.520Z,93.30
2019-03-13T20:45:41.118Z,93.30
2019-03-13T20:48:10.411Z,93.50
2019-03-13T20:50:39.720Z,93.60
2019-03-13T20:53:08.968Z,93.60
2019-03-13T20:55:38.237Z,93.80
2019-03-13T20:58:07.501Z,94.20
2019-03-13T21:00:36.879Z,94.30
2019-03-13T21:03:06.191Z,94.50
2019-03-13T21:05:35.438Z,94.60
2019-03-13T21:08:05.655Z,94.80
2019-03-13T21:10:34.906Z,94.90
2019-03-13T21:13:04.397Z,95.00
2019-03-13T21:15:33.648Z,94.90
2019-03-13T21:18:02.916Z,94.90
2019-03-13T21:20:32.281Z,94.80
2019-03-13T21:23:01.649Z,95.10
2019-03-13T21:25:30.873Z,95.10
2019-03-13T21:28:00.105Z,95.20
2019-03-13T21:30:29.808Z,95.20
2019-03-13T21:32:59.220Z,95.80
2019-03-13T21:35:28.544Z,95.90
2019-03-13T21:37:57.850Z,96.00
2019-03-13T21:40:27.843Z,96.30
2019-03-13T21:42:57.396Z,96.60
2019-03-13T21:45:40.123Z,96.80
2019-03-13T21:47:58.686Z,96.90
2019-03-13T21:50:27.918Z,97.00
2019-03-13T21:55:19.530Z,97.30
2019-03-13T21:57:51.662Z,97.90
2019-03-13T22:00:24.807Z,98.20
2019-03-13T22:03:13.434Z,98.20
2019-03-13T22:05:42.657Z,98.50
2019-03-13T22:08:23.792Z,99.00
2019-03-13T22:10:53.028Z,99.30
2019-03-13T22:13:22.316Z,99.60
2019-03-13T22:15:51.565Z,99.90
2019-03-13T22:18:22.260Z,99.90
2019-03-13T22:20:51.555Z,99.90
2019-03-13T22:23:20.798Z,99.90
2019-03-13T22:25:50.046Z,99.90
2019-03-13T22:28:20.136Z,99.90
2019-03-13T22:30:49.459Z,99.90
2019-03-13T22:33:18.706Z,99.90
2019-03-13T22:35:47.941Z,99.90
2019-03-13T22:38:17.160Z,99.90
2019-03-13T22:40:46.411Z,99.90
2019-03-13T22:43:15.652Z,99.90
2019-03-13T22:45:44.897Z,99.90
2019-03-13T22:48:14.426Z,99.90
2019-03-13T22:50:43.669Z,99.90
2019-03-13T22:53:12.990Z,99.90
2019-03-13T22:55:42.253Z,99.90
2019-03-13T22:58:11.647Z,99.90
2019-03-13T23:00:52.158Z,99.90
2019-03-13T23:03:23.226Z,99.90
2019-03-13T23:05:52.689Z,99.90
2019-03-13T23:08:22.064Z,99.90
2019-03-13T23:10:51.530Z,99.90
2019-03-13T23:13:20.839Z,99.90
2019-03-13T23:15:50.091Z,99.90
2019-03-13T23:18:20.651Z,99.90
2019-03-13T23:20:50.025Z,99.90
2019-03-13T23:23:19.263Z,99.90
2019-03-13T23:25:48.513Z,99.90
2019-03-13T23:28:17.985Z,99.90
2019-03-13T23:30:47.294Z,99.90
2019-03-13T23:33:16.533Z,99.90
2019-03-13T23:35:45.766Z,99.90
2019-03-13T23:38:15.588Z,99.90
2019-03-13T23:40:44.839Z,99.90
2019-03-13T23:43:14.130Z,99.90
2019-03-13T23:45:43.362Z,99.90
2019-03-13T23:48:24.989Z,99.90
2019-03-13T23:50:54.338Z,99.90
2019-03-13T23:53:23.579Z,99.90
2019-03-13T23:55:52.881Z,99.90
2019-03-13T23:58:22.890Z,99.90
