createdAt,value
2018-05-02T00:02:19.634Z,8.37
2018-05-02T00:05:23.789Z,8.23
2018-05-02T00:08:27.105Z,8.03
2018-05-02T00:11:31.419Z,7.50
2018-05-02T00:14:34.725Z,8.37
2018-05-02T00:17:38.122Z,7.87
2018-05-02T00:20:41.535Z,8.60
2018-05-02T00:23:46.464Z,7.70
2018-05-02T00:26:49.812Z,7.70
2018-05-02T00:29:53.157Z,8.07
2018-05-02T00:32:56.558Z,8.20
2018-05-02T00:35:59.879Z,8.87
2018-05-02T00:39:03.968Z,8.33
2018-05-02T00:42:07.365Z,8.60
2018-05-02T00:45:10.752Z,8.60
2018-05-02T00:48:14.172Z,8.77
2018-05-02T00:51:17.494Z,9.13
2018-05-02T00:54:20.815Z,9.37
2018-05-02T00:57:24.162Z,9.60
2018-05-02T01:00:27.481Z,10.50
2018-05-02T01:03:32.192Z,9.83
2018-05-02T01:06:35.590Z,9.77
2018-05-02T01:09:38.975Z,10.20
2018-05-02T01:12:42.385Z,11.77
2018-05-02T01:15:45.697Z,10.67
2018-05-02T01:18:49.114Z,11.80
2018-05-02T01:21:52.373Z,11.70
2018-05-02T01:24:55.740Z,12.63
2018-05-02T01:27:59.081Z,11.87
2018-05-02T01:31:02.480Z,12.07
2018-05-02T01:34:05.808Z,11.87
2018-05-02T01:37:09.147Z,11.90
2018-05-02T01:40:12.474Z,11.80
2018-05-02T01:43:15.798Z,12.37
2018-05-02T01:46:19.135Z,10.67
2018-05-02T01:49:25.352Z,12.30
2018-05-02T01:52:28.742Z,12.83
2018-05-02T01:55:32.050Z,14.33
2018-05-02T01:58:35.375Z,12.47
2018-05-02T02:01:39.460Z,13.07
2018-05-02T02:04:43.582Z,13.40
2018-05-02T02:07:47.788Z,15.40
2018-05-02T02:10:51.097Z,14.87
2018-05-02T02:13:54.426Z,14.77
2018-05-02T02:16:58.596Z,16.93
2018-05-02T02:20:01.918Z,13.73
2018-05-02T02:23:05.235Z,14.20
2018-05-02T02:26:09.327Z,13.87
2018-05-02T02:29:12.664Z,14.83
2018-05-02T02:32:15.988Z,14.60
2018-05-02T02:35:19.295Z,15.20
2018-05-02T02:38:22.629Z,15.70
2018-05-02T02:41:26.718Z,15.40
2018-05-02T02:44:30.049Z,15.97
2018-05-02T02:47:34.150Z,16.53
2018-05-02T02:50:37.461Z,15.33
2018-05-02T02:53:41.553Z,16.23
2018-05-02T02:56:44.957Z,17.37
2018-05-02T02:59:49.187Z,17.50
2018-05-02T03:02:52.564Z,16.47
2018-05-02T03:05:55.864Z,16.33
2018-05-02T03:08:59.256Z,17.63
2018-05-02T03:12:02.665Z,16.20
2018-05-02T03:15:05.986Z,15.20
2018-05-02T03:18:09.307Z,16.37
2018-05-02T03:21:13.433Z,16.77
2018-05-02T03:24:16.770Z,15.43
2018-05-02T03:27:20.189Z,14.87
2018-05-02T03:30:23.506Z,14.47
2018-05-02T03:33:26.872Z,14.27
2018-05-02T03:36:30.188Z,13.30
2018-05-02T03:39:34.280Z,13.77
2018-05-02T03:42:37.697Z,13.07
2018-05-02T03:45:41.000Z,14.87
2018-05-02T03:48:45.096Z,13.97
2018-05-02T03:51:48.449Z,12.60
2018-05-02T03:54:52.542Z,12.33
2018-05-02T03:57:55.905Z,11.40
2018-05-02T04:01:17.038Z,12.13
2018-05-02T04:04:38.267Z,11.00
2018-05-02T04:07:42.993Z,10.30
2018-05-02T04:10:47.816Z,10.80
2018-05-02T04:13:51.162Z,10.07
2018-05-02T04:16:55.233Z,10.93
2018-05-02T04:19:58.570Z,10.37
2018-05-02T04:23:02.645Z,9.43
2018-05-02T04:26:06.097Z,11.17
2018-05-02T04:29:09.447Z,8.73
2018-05-02T04:32:12.850Z,9.03
2018-05-02T04:35:16.237Z,8.93
2018-05-02T04:38:19.564Z,8.13
2018-05-02T04:41:22.937Z,8.30
2018-05-02T04:44:26.357Z,8.47
2018-05-02T04:47:29.659Z,7.77
2018-05-02T04:50:33.029Z,7.77
2018-05-02T04:53:36.495Z,7.93
2018-05-02T04:56:39.876Z,7.27
2018-05-02T04:59:43.977Z,7.90
2018-05-02T05:02:47.368Z,8.07
2018-05-02T05:05:50.669Z,8.63
2018-05-02T05:08:54.050Z,7.80
2018-05-02T05:11:57.346Z,6.90
2018-05-02T05:15:00.738Z,8.30
2018-05-02T05:18:04.132Z,7.87
2018-05-02T05:21:07.445Z,7.87
2018-05-02T05:24:10.833Z,7.23
2018-05-02T05:27:14.128Z,7.53
2018-05-02T05:30:17.467Z,7.17
2018-05-02T05:33:20.789Z,7.63
2018-05-02T05:36:24.143Z,6.73
2018-05-02T05:39:27.470Z,6.97
2018-05-02T05:42:31.536Z,6.57
2018-05-02T05:45:34.937Z,6.63
2018-05-02T05:48:38.270Z,5.97
2018-05-02T05:51:42.350Z,6.70
2018-05-02T05:54:45.682Z,6.20
2018-05-02T05:57:49.063Z,6.20
2018-05-02T06:00:52.472Z,5.03
2018-05-02T06:03:55.749Z,5.10
2018-05-02T06:06:59.057Z,4.97
2018-05-02T06:10:02.456Z,4.77
2018-05-02T06:13:05.768Z,4.57
2018-05-02T06:16:09.077Z,4.83
2018-05-02T06:19:13.155Z,4.70
2018-05-02T06:22:16.457Z,4.57
2018-05-02T06:25:20.589Z,3.87
2018-05-02T06:28:23.918Z,4.67
2018-05-02T06:31:28.365Z,4.30
2018-05-02T06:34:31.672Z,4.27
2018-05-02T06:37:35.017Z,4.30
2018-05-02T06:40:38.330Z,3.73
2018-05-02T06:43:42.432Z,4.13
2018-05-02T06:46:45.724Z,3.67
2018-05-02T06:49:49.057Z,4.13
2018-05-02T06:52:53.119Z,4.20
2018-05-02T06:55:56.424Z,3.87
2018-05-02T06:58:59.877Z,3.93
2018-05-02T07:02:03.203Z,3.70
2018-05-02T07:05:06.677Z,3.30
2018-05-02T07:08:09.998Z,3.20
2018-05-02T07:11:13.374Z,2.77
2018-05-02T07:14:16.710Z,2.80
2018-05-02T07:17:20.123Z,2.60
2018-05-02T07:20:23.506Z,2.63
2018-05-02T07:23:26.819Z,2.90
2018-05-02T07:26:30.229Z,10.97
2018-05-02T07:29:33.623Z,3.07
2018-05-02T07:32:37.025Z,3.10
2018-05-02T07:35:40.301Z,2.57
2018-05-02T07:38:43.703Z,3.30
2018-05-02T07:41:47.093Z,2.80
2018-05-02T07:44:50.437Z,2.80
2018-05-02T07:47:53.806Z,2.73
2018-05-02T07:50:57.213Z,2.80
2018-05-02T07:54:00.560Z,3.13
2018-05-02T07:57:03.928Z,2.97
2018-05-02T08:00:07.318Z,3.07
2018-05-02T08:03:11.428Z,3.23
2018-05-02T08:06:14.829Z,3.10
2018-05-02T08:09:18.220Z,3.13
2018-05-02T08:12:21.526Z,3.50
2018-05-02T08:15:24.917Z,3.57
2018-05-02T08:18:28.269Z,3.77
2018-05-02T08:21:31.618Z,4.20
2018-05-02T08:24:34.958Z,3.97
2018-05-02T08:27:39.126Z,4.40
2018-05-02T08:30:42.535Z,4.63
2018-05-02T08:33:45.942Z,4.63
2018-05-02T08:36:49.328Z,4.60
2018-05-02T08:39:52.717Z,4.83
2018-05-02T08:42:56.035Z,4.67
2018-05-02T08:45:59.375Z,5.17
2018-05-02T08:49:02.729Z,5.57
2018-05-02T08:52:06.116Z,5.20
2018-05-02T08:55:09.522Z,4.87
2018-05-02T08:58:12.926Z,5.63
2018-05-02T09:01:16.261Z,5.20
2018-05-02T09:04:20.349Z,5.23
2018-05-02T09:07:23.659Z,5.60
2018-05-02T09:10:26.991Z,4.90
2018-05-02T09:13:30.341Z,5.77
2018-05-02T09:16:33.746Z,5.20
2018-05-02T09:19:37.084Z,6.03
2018-05-02T09:22:40.439Z,5.83
2018-05-02T09:25:43.898Z,5.87
2018-05-02T09:28:47.181Z,5.60
2018-05-02T09:31:50.503Z,6.03
2018-05-02T09:34:53.837Z,5.53
2018-05-02T09:37:57.159Z,6.30
2018-05-02T09:41:01.243Z,6.20
2018-05-02T09:44:04.597Z,5.53
2018-05-02T09:47:07.909Z,6.53
2018-05-02T09:50:11.293Z,5.50
2018-05-02T09:53:14.689Z,5.47
2018-05-02T09:56:18.035Z,6.10
2018-05-02T09:59:21.490Z,5.20
2018-05-02T10:02:24.809Z,5.10
2018-05-02T10:05:28.154Z,5.13
2018-05-02T10:08:31.463Z,5.17
2018-05-02T10:11:35.636Z,6.43
2018-05-02T10:14:38.955Z,4.77
2018-05-02T10:17:42.297Z,5.13
2018-05-02T10:20:45.662Z,5.13
2018-05-02T10:23:48.979Z,4.53
2018-05-02T10:26:53.182Z,4.70
2018-05-02T10:29:56.635Z,4.70
2018-05-02T10:33:00.014Z,5.30
2018-05-02T10:36:03.344Z,5.33
2018-05-02T10:39:06.769Z,5.60
2018-05-02T10:42:10.174Z,5.50
2018-05-02T10:45:13.509Z,5.43
2018-05-02T10:48:16.840Z,4.87
2018-05-02T10:51:20.245Z,5.00
2018-05-02T10:54:23.573Z,5.07
2018-05-02T10:57:26.976Z,5.70
2018-05-02T11:00:30.354Z,4.37
2018-05-02T11:03:33.669Z,4.13
2018-05-02T11:06:37.001Z,3.90
2018-05-02T11:09:40.338Z,4.30
2018-05-02T11:12:43.646Z,4.03
2018-05-02T11:15:46.983Z,4.13
2018-05-02T11:18:51.166Z,4.80
2018-05-02T11:21:54.502Z,3.97
2018-05-02T11:24:57.878Z,3.90
2018-05-02T11:28:01.188Z,4.80
2018-05-02T11:31:05.284Z,4.40
2018-05-02T11:34:08.624Z,4.50
2018-05-02T11:37:11.939Z,3.93
2018-05-02T11:40:15.293Z,4.43
2018-05-02T11:43:18.679Z,4.80
2018-05-02T11:46:22.105Z,4.80
2018-05-02T11:49:25.422Z,4.67
2018-05-02T11:52:28.733Z,5.13
2018-05-02T11:55:32.171Z,5.30
2018-05-02T11:58:35.485Z,4.63
2018-05-02T12:01:38.867Z,3.83
2018-05-02T12:04:42.197Z,3.90
2018-05-02T12:07:46.385Z,4.73
2018-05-02T12:10:49.800Z,3.80
2018-05-02T12:13:53.894Z,4.90
2018-05-02T12:16:57.222Z,3.93
2018-05-02T12:20:00.588Z,4.17
2018-05-02T12:23:03.904Z,4.27
2018-05-02T12:26:07.329Z,4.13
2018-05-02T12:29:11.429Z,4.07
2018-05-02T12:32:14.805Z,4.60
2018-05-02T12:35:18.284Z,4.50
2018-05-02T12:38:21.559Z,3.93
2018-05-02T12:41:24.911Z,4.93
2018-05-02T12:44:28.305Z,4.03
2018-05-02T12:47:31.702Z,3.70
2018-05-02T12:50:35.107Z,4.13
2018-05-02T12:53:38.428Z,3.73
2018-05-02T12:56:41.754Z,3.93
2018-05-02T12:59:45.154Z,4.07
2018-05-02T13:02:48.472Z,4.00
2018-05-02T13:05:51.794Z,4.60
2018-05-02T13:08:55.203Z,4.13
2018-05-02T13:11:58.651Z,4.43
2018-05-02T13:15:01.999Z,4.17
2018-05-02T13:18:05.393Z,4.20
2018-05-02T13:21:08.722Z,4.20
2018-05-02T13:24:12.045Z,4.40
2018-05-02T13:27:15.389Z,5.00
2018-05-02T13:30:18.737Z,4.30
2018-05-02T13:33:22.095Z,3.90
2018-05-02T13:36:25.528Z,3.90
2018-05-02T13:39:29.062Z,4.00
2018-05-02T13:42:32.381Z,4.30
2018-05-02T13:45:35.724Z,4.13
2018-05-02T13:48:39.797Z,4.03
2018-05-02T13:51:43.132Z,5.00
2018-05-02T13:54:46.498Z,6.10
2018-05-02T13:57:49.914Z,5.13
2018-05-02T14:00:53.318Z,6.57
2018-05-02T14:03:56.657Z,5.53
2018-05-02T14:07:00.009Z,6.30
2018-05-02T14:10:04.113Z,5.97
2018-05-02T14:13:07.473Z,5.80
2018-05-02T14:16:10.796Z,5.80
2018-05-02T14:19:14.114Z,5.23
2018-05-02T14:22:17.449Z,7.17
2018-05-02T14:25:21.549Z,6.93
2018-05-02T14:28:24.904Z,7.67
2018-05-02T14:31:28.245Z,6.27
2018-05-02T14:34:31.636Z,6.07
2018-05-02T14:37:35.077Z,5.50
2018-05-02T14:40:38.429Z,5.73
2018-05-02T14:43:41.836Z,5.40
2018-05-02T14:46:45.161Z,5.77
2018-05-02T14:49:49.331Z,5.73
2018-05-02T14:52:52.662Z,5.30
2018-05-02T14:55:55.973Z,5.77
2018-05-02T14:59:00.164Z,5.53
2018-05-02T15:02:03.521Z,5.60
2018-05-02T15:05:06.850Z,5.40
2018-05-02T15:08:10.331Z,5.87
2018-05-02T15:11:14.475Z,6.03
2018-05-02T15:14:17.802Z,5.60
2018-05-02T15:17:21.897Z,5.80
2018-05-02T15:20:25.233Z,5.80
2018-05-02T15:23:28.630Z,6.53
2018-05-02T15:26:31.980Z,5.20
2018-05-02T15:29:35.300Z,7.00
2018-05-02T15:32:38.660Z,8.00
2018-05-02T15:35:42.068Z,8.33
2018-05-02T15:38:45.476Z,9.17
2018-05-02T15:41:48.878Z,8.80
2018-05-02T15:44:52.294Z,8.77
2018-05-02T15:47:55.805Z,8.87
2018-05-02T15:50:59.131Z,8.93
2018-05-02T15:54:02.453Z,8.73
2018-05-02T15:57:05.865Z,8.90
2018-05-02T16:00:09.195Z,8.20
2018-05-02T16:03:12.767Z,7.90
2018-05-02T16:06:16.104Z,7.57
2018-05-02T16:09:19.471Z,8.80
2018-05-02T16:12:22.883Z,8.77
2018-05-02T16:15:26.292Z,8.10
2018-05-02T16:18:29.609Z,7.53
2018-05-02T16:21:33.700Z,7.33
2018-05-02T16:24:37.787Z,7.60
2018-05-02T16:27:41.252Z,7.07
2018-05-02T16:30:44.562Z,7.20
2018-05-02T16:33:47.878Z,7.23
2018-05-02T16:36:51.305Z,8.20
2018-05-02T16:39:55.637Z,7.17
2018-05-02T16:43:00.477Z,8.27
2018-05-02T16:46:03.883Z,9.37
2018-05-02T16:49:07.208Z,8.77
2018-05-02T16:52:10.540Z,8.80
2018-05-02T16:55:13.858Z,8.20
2018-05-02T16:58:17.206Z,8.23
2018-05-02T17:01:20.622Z,8.97
2018-05-02T17:04:24.021Z,7.53
2018-05-02T17:07:27.290Z,8.27
2018-05-02T17:10:31.466Z,8.73
2018-05-02T17:13:34.783Z,8.20
2018-05-02T17:16:38.278Z,8.50
2018-05-02T17:19:42.402Z,8.33
2018-05-02T17:22:45.727Z,8.20
2018-05-02T17:25:49.841Z,7.90
2018-05-02T17:28:54.015Z,7.77
2018-05-02T17:31:57.349Z,8.40
2018-05-02T17:35:01.440Z,7.77
2018-05-02T17:38:04.826Z,7.70
2018-05-02T17:41:08.148Z,8.20
2018-05-02T17:44:11.470Z,7.53
2018-05-02T17:47:15.645Z,8.10
2018-05-02T17:50:18.975Z,7.57
2018-05-02T17:53:23.083Z,8.20
2018-05-02T17:56:26.411Z,8.07
2018-05-02T17:59:29.749Z,8.03
2018-05-02T18:02:33.207Z,7.50
2018-05-02T18:05:37.401Z,7.80
2018-05-02T18:08:40.791Z,7.97
2018-05-02T18:11:44.117Z,7.67
2018-05-02T18:14:48.229Z,8.00
2018-05-02T18:17:52.321Z,7.33
2018-05-02T18:20:55.654Z,7.50
2018-05-02T18:23:59.822Z,7.10
2018-05-02T18:27:03.231Z,8.33
2018-05-02T18:30:06.626Z,7.30
2018-05-02T18:33:10.086Z,7.43
2018-05-02T18:36:13.434Z,7.43
2018-05-02T18:39:16.740Z,7.57
2018-05-02T18:42:20.074Z,7.23
2018-05-02T18:45:23.423Z,7.57
2018-05-02T18:48:26.828Z,7.37
2018-05-02T18:51:30.235Z,7.87
2018-05-02T18:54:33.556Z,7.30
2018-05-02T18:57:37.650Z,7.37
2018-05-02T19:00:41.045Z,8.33
2018-05-02T19:03:45.133Z,7.33
2018-05-02T19:06:48.470Z,8.00
2018-05-02T19:09:51.852Z,7.37
2018-05-02T19:12:55.254Z,8.20
2018-05-02T19:15:58.678Z,8.23
2018-05-02T19:19:08.415Z,8.37
2018-05-02T19:22:11.819Z,8.17
2018-05-02T19:28:51.987Z,8.73
2018-05-02T19:35:36.143Z,8.70
2018-05-02T19:38:39.553Z,8.50
2018-05-02T19:41:48.511Z,10.03
2018-05-02T19:44:51.829Z,10.23
2018-05-02T19:47:55.935Z,8.67
2018-05-02T19:54:38.758Z,9.63
2018-05-02T19:57:42.148Z,8.80
2018-05-02T20:00:51.126Z,9.87
2018-05-02T20:03:54.464Z,9.40
2018-05-02T20:06:57.833Z,9.70
2018-05-02T20:10:06.619Z,10.00
2018-05-02T20:13:15.604Z,10.73
2018-05-02T20:16:18.930Z,10.33
2018-05-02T20:19:22.334Z,10.47
2018-05-02T20:22:25.675Z,11.00
2018-05-02T20:25:29.851Z,8.90
2018-05-02T20:28:33.217Z,9.03
2018-05-02T20:31:36.563Z,8.67
2018-05-02T20:34:39.980Z,8.70
2018-05-02T20:37:44.076Z,8.73
2018-05-02T20:40:47.394Z,8.50
2018-05-02T20:43:51.573Z,8.03
2018-05-02T20:46:54.976Z,7.40
2018-05-02T20:49:58.365Z,7.33
2018-05-02T20:53:01.769Z,8.20
2018-05-02T20:56:05.174Z,7.43
2018-05-02T20:59:08.505Z,7.30
2018-05-02T21:02:12.620Z,7.70
2018-05-02T21:05:15.994Z,7.70
2018-05-02T21:08:19.309Z,6.83
2018-05-02T21:11:22.618Z,6.60
2018-05-02T21:14:26.881Z,7.60
2018-05-02T21:17:30.163Z,7.50
2018-05-02T21:20:33.471Z,7.47
2018-05-02T21:23:37.065Z,7.23
2018-05-02T21:26:40.511Z,7.07
2018-05-02T21:29:43.909Z,7.57
2018-05-02T21:32:47.236Z,7.30
2018-05-02T21:35:51.553Z,6.60
2018-05-02T21:38:54.955Z,6.80
2018-05-02T21:41:58.329Z,6.57
2018-05-02T21:45:01.756Z,6.60
2018-05-02T21:48:05.126Z,7.57
2018-05-02T21:51:08.495Z,6.20
2018-05-02T21:54:12.097Z,6.80
2018-05-02T21:57:16.983Z,6.67
2018-05-02T22:00:20.317Z,7.30
2018-05-02T22:03:23.783Z,6.80
2018-05-02T22:06:27.145Z,7.30
2018-05-02T22:09:30.714Z,6.53
2018-05-02T22:12:34.057Z,6.57
2018-05-02T22:15:37.636Z,7.43
2018-05-02T22:18:41.258Z,6.93
2018-05-02T22:21:44.577Z,7.03
2018-05-02T22:24:47.932Z,7.20
2018-05-02T22:27:51.566Z,7.63
2018-05-02T22:30:55.070Z,6.97
2018-05-02T22:33:58.446Z,7.87
2018-05-02T22:37:01.809Z,6.90
2018-05-02T22:40:05.189Z,7.90
2018-05-02T22:43:08.529Z,7.10
2018-05-02T22:46:11.945Z,7.10
2018-05-02T22:49:15.385Z,7.67
2018-05-02T22:52:18.724Z,7.70
2018-05-02T22:55:22.874Z,7.07
2018-05-02T22:58:26.226Z,6.87
2018-05-02T23:01:30.323Z,7.23
2018-05-02T23:04:33.672Z,7.23
2018-05-02T23:07:37.004Z,7.90
2018-05-02T23:10:40.409Z,7.90
2018-05-02T23:13:43.796Z,7.37
2018-05-02T23:16:47.107Z,7.83
2018-05-02T23:19:50.424Z,8.23
2018-05-02T23:22:53.749Z,7.47
2018-05-02T23:25:57.941Z,7.67
2018-05-02T23:29:01.278Z,7.50
2018-05-02T23:32:04.614Z,8.33
2018-05-02T23:35:07.945Z,7.53
2018-05-02T23:38:12.059Z,7.40
2018-05-02T23:41:16.207Z,8.03
2018-05-02T23:44:19.567Z,8.50
2018-05-02T23:47:22.950Z,8.17
2018-05-02T23:50:26.261Z,7.53
2018-05-02T23:53:29.595Z,8.20
2018-05-02T23:56:32.991Z,8.10
2018-05-02T23:59:37.080Z,8.50
