createdAt,value
2018-05-29T18:41:23.439Z,86.60
2018-05-29T18:43:50.992Z,87.90
2018-05-29T18:46:18.562Z,87.70
2018-05-29T18:48:46.138Z,87.30
2018-05-29T18:51:14.462Z,89.20
2018-05-29T18:53:42.008Z,88.90
2018-05-29T18:56:09.579Z,91.30
2018-05-29T18:58:37.166Z,89.90
2018-05-29T19:01:04.724Z,87.30
2018-05-29T19:03:32.366Z,87.20
2018-05-29T19:05:59.899Z,89.60
2018-05-29T19:08:27.463Z,89.10
2018-05-29T19:10:55.063Z,88.70
2018-05-29T19:13:22.646Z,88.70
2018-05-29T19:15:50.216Z,91.70
2018-05-29T19:18:18.584Z,90.40
2018-05-29T19:20:46.152Z,90.00
2018-05-29T19:23:13.725Z,89.60
2018-05-29T19:25:42.172Z,89.40
2018-05-29T19:28:09.749Z,88.90
2018-05-29T19:30:37.318Z,87.80
2018-05-29T19:33:05.585Z,90.20
2018-05-29T19:35:33.162Z,91.50
2018-05-29T19:38:01.501Z,92.70
2018-05-29T19:40:29.119Z,92.40
2018-05-29T19:42:56.705Z,91.50
2018-05-29T19:45:24.274Z,90.60
2018-05-29T19:47:51.864Z,90.80
2018-05-29T19:50:19.521Z,90.80
2018-05-29T19:52:47.102Z,92.10
2018-05-29T19:55:15.473Z,91.80
2018-05-29T19:57:43.053Z,91.30
2018-05-29T20:00:11.388Z,92.30
2018-05-29T20:02:38.986Z,91.90
2018-05-29T20:05:07.316Z,92.80
2018-05-29T20:07:34.917Z,92.40
2018-05-29T20:10:02.642Z,93.90
2018-05-29T20:12:30.217Z,94.80
2018-05-29T20:14:57.802Z,95.10
2018-05-29T20:17:31.228Z,94.60
2018-05-29T20:19:59.600Z,94.90
2018-05-29T20:22:27.183Z,94.40
2018-05-29T20:24:54.841Z,94.00
2018-05-29T20:27:22.411Z,94.50
2018-05-29T20:29:49.994Z,94.60
2018-05-29T20:32:17.606Z,95.10
2018-05-29T20:34:45.951Z,96.40
2018-05-29T20:37:13.546Z,95.90
2018-05-29T20:39:41.911Z,94.70
2018-05-29T20:42:10.255Z,95.00
2018-05-29T20:44:37.826Z,94.50
2018-05-29T20:47:05.436Z,95.60
2018-05-29T20:49:33.017Z,95.90
2018-05-29T20:52:00.593Z,96.70
2018-05-29T20:54:28.189Z,96.30
2018-05-29T20:56:55.758Z,96.60
2018-05-29T20:59:24.101Z,96.80
2018-05-29T21:01:51.686Z,96.30
2018-05-29T21:04:19.258Z,97.10
2018-05-29T21:06:47.707Z,98.80
2018-05-29T21:09:15.319Z,98.20
2018-05-29T21:11:42.894Z,99.10
2018-05-29T21:14:10.578Z,99.60
2018-05-29T21:16:38.187Z,99.90
2018-05-29T21:19:06.526Z,99.90
2018-05-29T21:21:34.171Z,99.90
2018-05-29T21:24:01.772Z,99.90
2018-05-29T21:26:30.846Z,99.90
2018-05-29T21:28:58.417Z,99.90
2018-05-29T21:31:26.007Z,99.90
2018-05-29T21:33:54.342Z,99.90
2018-05-29T21:36:22.013Z,99.90
2018-05-29T21:38:49.689Z,99.90
2018-05-29T21:41:18.022Z,99.90
2018-05-29T21:43:45.616Z,99.90
2018-05-29T21:46:13.221Z,99.90
2018-05-29T21:48:41.636Z,99.90
2018-05-29T21:51:09.206Z,99.90
2018-05-29T21:53:36.870Z,99.90
2018-05-29T21:56:04.429Z,99.90
2018-05-29T21:58:32.011Z,99.90
2018-05-29T22:00:59.609Z,99.90
2018-05-29T22:03:28.046Z,99.90
2018-05-29T22:05:55.637Z,99.90
2018-05-29T22:08:23.984Z,99.90
2018-05-29T22:10:51.555Z,99.90
2018-05-29T22:13:19.120Z,99.90
2018-05-29T22:15:46.742Z,99.90
2018-05-29T22:18:14.307Z,99.90
2018-05-29T22:20:41.891Z,99.90
2018-05-29T22:23:09.490Z,99.90
2018-05-29T22:25:37.824Z,99.90
2018-05-29T22:28:05.394Z,99.90
2018-05-29T22:30:33.040Z,99.90
2018-05-29T22:33:00.594Z,99.90
2018-05-29T22:35:28.176Z,99.90
2018-05-29T22:37:55.789Z,99.90
2018-05-29T22:40:23.371Z,99.90
2018-05-29T22:42:50.950Z,99.90
2018-05-29T22:45:18.564Z,99.90
2018-05-29T22:47:46.178Z,99.90
2018-05-29T22:50:13.771Z,99.90
2018-05-29T22:52:42.158Z,99.90
2018-05-29T22:55:10.501Z,99.90
2018-05-29T22:57:38.086Z,99.90
2018-05-29T23:00:06.466Z,99.90
2018-05-29T23:02:34.817Z,99.90
2018-05-29T23:05:02.402Z,99.90
2018-05-29T23:07:31.576Z,99.90
2018-05-29T23:09:59.157Z,99.90
2018-05-29T23:12:26.734Z,99.90
2018-05-29T23:14:55.124Z,99.90
2018-05-29T23:17:23.464Z,99.90
2018-05-29T23:19:51.040Z,99.90
2018-05-29T23:22:19.409Z,99.90
2018-05-29T23:24:47.759Z,99.90
2018-05-29T23:27:15.364Z,99.90
2018-05-29T23:29:43.737Z,99.90
2018-05-29T23:32:12.075Z,99.90
2018-05-29T23:34:39.648Z,99.90
2018-05-29T23:37:07.252Z,99.90
2018-05-29T23:39:35.595Z,99.90
2018-05-29T23:42:03.235Z,99.90
2018-05-29T23:44:30.846Z,99.90
2018-05-29T23:46:59.202Z,99.90
2018-05-29T23:49:26.873Z,99.90
2018-05-29T23:51:54.490Z,99.90
2018-05-29T23:54:22.082Z,99.90
2018-05-29T23:56:49.678Z,99.90
2018-05-29T23:59:18.058Z,99.90
