createdAt,value
2018-01-27T00:01:13.856Z,101778.38
2018-01-27T00:03:46.369Z,101778.38
2018-01-27T00:06:18.882Z,101777.48
2018-01-27T00:08:51.396Z,101780.89
2018-01-27T00:11:23.884Z,101782.59
2018-01-27T00:13:56.400Z,101780.46
2018-01-27T00:16:28.901Z,101791.12
2018-01-27T00:19:01.504Z,101789.45
2018-01-27T00:21:34.002Z,101791.16
2018-01-27T00:24:06.518Z,101792.44
2018-01-27T00:26:39.007Z,101786.47
2018-01-27T00:29:11.529Z,101791.98
2018-01-27T00:31:44.042Z,101796.69
2018-01-27T00:34:16.565Z,101797.10
2018-01-27T00:36:49.049Z,101797.55
2018-01-27T00:39:21.550Z,101790.77
2018-01-27T00:41:54.926Z,101800.14
2018-01-27T00:44:27.451Z,101800.97
2018-01-27T00:46:59.979Z,101794.17
2018-01-27T00:49:32.489Z,101797.98
2018-01-27T00:52:05.001Z,101806.08
2018-01-27T00:54:37.508Z,101808.64
2018-01-27T00:57:09.998Z,101814.98
2018-01-27T00:59:42.532Z,101817.55
2018-01-27T01:02:15.049Z,101809.50
2018-01-27T01:04:47.566Z,101817.59
2018-01-27T01:07:20.051Z,101822.29
2018-01-27T01:09:52.570Z,101817.95
2018-01-27T01:12:25.077Z,101822.21
2018-01-27T01:14:57.592Z,101823.51
2018-01-27T01:17:30.101Z,101822.66
2018-01-27T01:20:02.605Z,101831.17
2018-01-27T01:22:35.133Z,101829.89
2018-01-27T01:25:07.633Z,101829.00
2018-01-27T01:27:40.148Z,101829.83
2018-01-27T01:30:12.641Z,101831.55
2018-01-27T01:32:45.151Z,101831.56
2018-01-27T01:35:17.639Z,101833.27
2018-01-27T01:37:50.151Z,101834.13
2018-01-27T01:40:22.639Z,101834.13
2018-01-27T01:43:00.651Z,101834.98
2018-01-27T01:45:33.149Z,101842.70
2018-01-27T01:48:05.675Z,101847.37
2018-01-27T01:50:38.175Z,101844.81
2018-01-27T01:53:10.687Z,101846.52
2018-01-27T01:55:43.177Z,101845.22
2018-01-27T01:58:15.692Z,101845.21
2018-01-27T02:00:48.195Z,101849.02
2018-01-27T02:03:20.714Z,101839.64
2018-01-27T02:05:53.209Z,101848.95
2018-01-27T02:08:25.728Z,101842.19
2018-01-27T02:10:58.273Z,101847.70
2018-01-27T02:13:30.783Z,101854.03
2018-01-27T02:16:03.267Z,101854.45
2018-01-27T02:18:35.771Z,101863.41
2018-01-27T02:21:08.254Z,101849.39
2018-01-27T02:23:41.600Z,101847.70
2018-01-27T02:26:14.094Z,101857.88
2018-01-27T02:28:46.631Z,101858.30
2018-01-27T02:31:19.128Z,101855.28
2018-01-27T02:33:51.704Z,101861.23
2018-01-27T02:36:24.205Z,101857.36
2018-01-27T02:38:56.731Z,101854.69
2018-01-27T02:41:29.224Z,101857.73
2018-01-27T02:44:01.762Z,101861.11
2018-01-27T02:46:34.271Z,101852.27
2018-01-27T02:49:06.786Z,101862.95
2018-01-27T02:51:39.288Z,101854.92
2018-01-27T02:54:11.799Z,101865.56
2018-01-27T02:56:44.305Z,101861.77
2018-01-27T02:59:16.824Z,101867.69
2018-01-27T03:01:49.325Z,101863.84
2018-01-27T03:04:21.836Z,101869.30
2018-01-27T03:06:54.355Z,101875.73
2018-01-27T03:09:26.879Z,101879.59
2018-01-27T03:11:59.360Z,101885.11
2018-01-27T03:14:31.882Z,101882.94
2018-01-27T03:17:04.384Z,101886.33
2018-01-27T03:19:36.902Z,101888.48
2018-01-27T03:22:09.397Z,101893.20
2018-01-27T03:24:41.912Z,101897.48
2018-01-27T03:27:14.414Z,101902.95
2018-01-27T03:29:47.015Z,101905.58
2018-01-27T03:32:19.512Z,101908.97
2018-01-27T03:34:53.858Z,101914.38
2018-01-27T03:37:26.356Z,101910.11
2018-01-27T03:39:58.862Z,101911.41
2018-01-27T03:42:31.344Z,101908.83
2018-01-27T03:45:03.865Z,101906.73
2018-01-27T03:47:36.364Z,101908.91
2018-01-27T03:50:08.870Z,101908.50
2018-01-27T03:52:41.448Z,101912.78
2018-01-27T03:55:13.957Z,101917.48
2018-01-27T03:57:46.449Z,101920.42
2018-01-27T04:00:18.962Z,101921.30
2018-01-27T04:02:51.459Z,101925.97
2018-01-27T04:05:23.981Z,101925.13
2018-01-27T04:07:56.466Z,101928.09
2018-01-27T04:10:29.062Z,101933.19
2018-01-27T04:13:01.550Z,101929.38
2018-01-27T04:15:34.059Z,101931.42
2018-01-27T04:18:06.545Z,101929.74
2018-01-27T04:20:39.091Z,101940.39
2018-01-27T04:23:11.590Z,101939.12
2018-01-27T04:25:44.107Z,101937.42
2018-01-27T04:28:16.599Z,101944.22
2018-01-27T04:30:49.138Z,101946.77
2018-01-27T04:33:21.635Z,101949.32
2018-01-27T04:35:54.147Z,101959.09
2018-01-27T04:38:26.641Z,101962.06
2018-01-27T04:40:59.162Z,101965.41
2018-01-27T04:43:31.666Z,101963.29
2018-01-27T04:46:04.186Z,101964.48
2018-01-27T04:48:36.715Z,101966.09
2018-01-27T04:51:09.201Z,101974.20
2018-01-27T04:53:41.712Z,101970.43
2018-01-27T04:56:14.209Z,101968.76
2018-01-27T04:58:46.727Z,101973.86
2018-01-27T05:01:19.220Z,101968.36
2018-01-27T05:03:51.735Z,101981.50
2018-01-27T05:06:24.249Z,101979.37
2018-01-27T05:08:56.767Z,101985.35
2018-01-27T05:11:29.264Z,101987.88
2018-01-27T05:14:01.768Z,101995.01
2018-01-27T05:16:34.241Z,101997.98
2018-01-27T05:19:06.753Z,101998.47
2018-01-27T05:21:39.270Z,102000.92
2018-01-27T05:24:11.800Z,102006.37
2018-01-27T05:26:44.282Z,102008.14
2018-01-27T05:29:16.797Z,102009.55
2018-01-27T05:31:49.301Z,102004.47
2018-01-27T05:34:21.825Z,102025.30
2018-01-27T05:36:55.381Z,102025.66
2018-01-27T05:39:27.896Z,102030.33
2018-01-27T05:42:00.392Z,102023.95
2018-01-27T05:44:32.895Z,102023.95
2018-01-27T05:47:05.397Z,102028.23
2018-01-27T05:49:37.911Z,102027.42
2018-01-27T05:52:10.415Z,102032.09
2018-01-27T05:54:42.957Z,102038.89
2018-01-27T05:57:15.448Z,102045.20
2018-01-27T05:59:47.957Z,102051.53
2018-01-27T06:02:20.459Z,102043.05
2018-01-27T06:04:52.984Z,102039.67
2018-01-27T06:07:25.479Z,102037.62
2018-01-27T06:09:57.990Z,102036.73
2018-01-27T06:12:30.482Z,102041.02
2018-01-27T06:15:03.002Z,102045.69
2018-01-27T06:17:35.489Z,102042.69
2018-01-27T06:20:08.011Z,102047.78
2018-01-27T06:22:40.509Z,102045.23
2018-01-27T06:25:13.015Z,102052.48
2018-01-27T06:27:45.510Z,102067.39
2018-01-27T06:30:18.031Z,102063.11
2018-01-27T06:32:50.512Z,102066.08
2018-01-27T06:35:23.030Z,102066.97
2018-01-27T06:37:55.537Z,102077.16
2018-01-27T06:40:28.058Z,102081.80
2018-01-27T06:43:00.565Z,102080.92
2018-01-27T06:45:33.074Z,102084.28
2018-01-27T06:48:06.504Z,102091.31
2018-01-27T06:50:39.018Z,102090.01
2018-01-27T06:53:11.511Z,102087.53
2018-01-27T06:55:44.023Z,102086.34
2018-01-27T06:58:16.683Z,102088.92
2018-01-27T07:00:49.191Z,102094.48
2018-01-27T07:03:21.685Z,102101.31
2018-01-27T07:05:54.208Z,102096.60
2018-01-27T07:08:26.709Z,102102.91
2018-01-27T07:10:59.215Z,102100.67
2018-01-27T07:13:31.709Z,102110.47
2018-01-27T07:16:04.217Z,102112.20
2018-01-27T07:18:37.274Z,102116.45
2018-01-27T07:21:09.815Z,102124.56
2018-01-27T07:23:42.352Z,102128.85
2018-01-27T07:26:14.867Z,102133.56
2018-01-27T07:28:48.279Z,102130.02
2018-01-27T07:31:27.176Z,102130.70
2018-01-27T07:33:59.672Z,102129.47
2018-01-27T07:36:32.189Z,102134.52
2018-01-27T07:39:04.693Z,102134.73
2018-01-27T07:41:37.219Z,102138.08
2018-01-27T07:44:09.716Z,102136.25
2018-01-27T07:46:42.226Z,102136.05
2018-01-27T07:49:14.720Z,102127.66
2018-01-27T07:51:47.226Z,102135.11
2018-01-27T07:54:19.722Z,102140.03
2018-01-27T07:56:52.227Z,102143.95
2018-01-27T07:59:24.750Z,102146.16
2018-01-27T08:01:57.266Z,102152.60
2018-01-27T08:04:29.755Z,102143.68
2018-01-27T08:07:02.514Z,102141.09
2018-01-27T08:09:35.056Z,102150.41
2018-01-27T08:12:07.574Z,102150.09
2018-01-27T08:14:40.084Z,102148.86
2018-01-27T08:17:12.598Z,102145.34
2018-01-27T08:19:45.101Z,102153.49
2018-01-27T08:22:17.621Z,102154.34
2018-01-27T08:24:50.164Z,102150.06
2018-01-27T08:27:22.667Z,102152.48
2018-01-27T08:29:55.180Z,102159.33
2018-01-27T08:32:27.737Z,102157.16
2018-01-27T08:35:00.246Z,102157.66
2018-01-27T08:37:32.728Z,102156.94
2018-01-27T08:40:05.246Z,102158.63
2018-01-27T08:42:38.548Z,102161.61
2018-01-27T08:45:11.094Z,102158.20
2018-01-27T08:47:43.605Z,102157.31
2018-01-27T08:50:16.129Z,102165.54
2018-01-27T08:52:48.639Z,102166.08
2018-01-27T08:55:22.071Z,102168.70
2018-01-27T08:57:54.602Z,102167.46
2018-01-27T09:00:27.116Z,102160.62
2018-01-27T09:02:59.619Z,102156.97
2018-01-27T09:05:32.157Z,102153.48
2018-01-27T09:08:04.651Z,102155.11
2018-01-27T09:10:37.644Z,102157.28
2018-01-27T09:13:10.277Z,102163.14
2018-01-27T09:15:42.897Z,102168.33
2018-01-27T09:18:15.408Z,102173.92
2018-01-27T09:20:47.925Z,102174.65
2018-01-27T09:23:20.418Z,102171.45
2018-01-27T09:25:52.964Z,102181.38
2018-01-27T09:28:25.459Z,102177.98
2018-01-27T09:30:57.979Z,102177.27
2018-01-27T09:33:30.500Z,102187.91
2018-01-27T09:36:03.012Z,102193.42
2018-01-27T09:38:35.561Z,102184.42
2018-01-27T09:41:08.140Z,102183.47
2018-01-27T09:43:40.628Z,102189.21
2018-01-27T09:46:13.161Z,102182.37
2018-01-27T09:48:45.673Z,102177.62
2018-01-27T09:51:18.191Z,102181.13
2018-01-27T09:53:50.679Z,102178.13
2018-01-27T09:56:23.226Z,102180.11
2018-01-27T09:58:55.767Z,102184.43
2018-01-27T10:01:28.297Z,102189.25
2018-01-27T10:04:00.795Z,102189.03
2018-01-27T10:06:33.309Z,102194.16
2018-01-27T10:09:05.837Z,102198.73
2018-01-27T10:11:38.345Z,102199.84
2018-01-27T10:14:10.834Z,102205.44
2018-01-27T10:16:43.368Z,102206.91
2018-01-27T10:19:15.882Z,102205.24
2018-01-27T10:21:48.407Z,102204.06
2018-01-27T10:24:20.897Z,102200.30
2018-01-27T10:26:53.410Z,102202.84
2018-01-27T10:29:25.916Z,102205.90
2018-01-27T10:31:58.432Z,102200.53
2018-01-27T10:34:30.919Z,102203.09
2018-01-27T10:37:03.425Z,102198.56
2018-01-27T10:39:35.917Z,102190.63
2018-01-27T10:42:08.452Z,102187.58
2018-01-27T10:44:40.946Z,102181.98
2018-01-27T10:47:13.464Z,102181.83
2018-01-27T10:49:45.955Z,102176.42
2018-01-27T10:52:18.495Z,102174.50
2018-01-27T10:54:51.069Z,102178.02
2018-01-27T10:57:23.609Z,102181.66
2018-01-27T10:59:56.103Z,102184.28
2018-01-27T11:02:28.615Z,102185.65
2018-01-27T11:05:01.095Z,102188.30
2018-01-27T11:07:33.638Z,102177.77
2018-01-27T11:10:06.136Z,102174.92
2018-01-27T11:12:38.651Z,102174.83
2018-01-27T11:15:11.139Z,102170.83
2018-01-27T11:17:43.683Z,102160.27
2018-01-27T11:20:16.208Z,102152.67
2018-01-27T11:22:48.728Z,102157.50
2018-01-27T11:25:21.487Z,102157.52
2018-01-27T11:27:54.434Z,102148.91
2018-01-27T11:30:27.287Z,102154.02
2018-01-27T11:33:00.087Z,102145.16
2018-01-27T11:35:33.014Z,102150.78
2018-01-27T11:38:05.939Z,102158.06
2018-01-27T11:40:38.444Z,102162.40
2018-01-27T11:43:11.417Z,102155.58
2018-01-27T11:45:44.001Z,102153.39
2018-01-27T11:48:16.843Z,102165.01
2018-01-27T11:50:49.651Z,102151.72
2018-01-27T11:53:22.365Z,102147.55
2018-01-27T11:55:55.148Z,102153.55
2018-01-27T11:58:27.700Z,102144.61
2018-01-27T12:01:00.451Z,102147.20
2018-01-27T12:03:32.980Z,102146.80
2018-01-27T12:06:05.504Z,102141.25
2018-01-27T12:08:39.113Z,102135.25
2018-01-27T12:11:12.137Z,102135.14
2018-01-27T12:13:44.878Z,102135.19
2018-01-27T12:16:17.496Z,102147.56
2018-01-27T12:18:50.006Z,102151.34
2018-01-27T12:21:22.737Z,102158.59
2018-01-27T12:23:55.599Z,102149.71
2018-01-27T12:26:28.115Z,102143.64
2018-01-27T12:29:00.616Z,102139.05
2018-01-27T12:31:33.139Z,102136.94
2018-01-27T12:34:05.642Z,102141.63
2018-01-27T12:36:38.160Z,102148.06
2018-01-27T12:39:10.652Z,102139.42
2018-01-27T12:41:43.158Z,102142.09
2018-01-27T12:44:15.655Z,102145.45
2018-01-27T12:46:48.175Z,102153.14
2018-01-27T12:49:20.788Z,102140.27
2018-01-27T12:51:53.309Z,102135.63
2018-01-27T12:54:25.812Z,102135.98
2018-01-27T12:56:58.341Z,102130.69
2018-01-27T12:59:30.850Z,102130.19
2018-01-27T13:02:03.356Z,102114.16
2018-01-27T13:04:35.843Z,102115.52
2018-01-27T13:07:08.364Z,102112.14
2018-01-27T13:09:40.892Z,102100.20
2018-01-27T13:12:13.415Z,102100.70
2018-01-27T13:14:45.949Z,102103.32
2018-01-27T13:17:18.472Z,102097.25
2018-01-27T13:19:50.975Z,102090.88
2018-01-27T13:22:23.592Z,102088.85
2018-01-27T13:24:56.118Z,102078.66
2018-01-27T13:27:28.642Z,102075.23
2018-01-27T13:30:01.150Z,102079.08
2018-01-27T13:32:33.669Z,102073.05
2018-01-27T13:35:06.174Z,102081.10
2018-01-27T13:37:38.683Z,102076.50
2018-01-27T13:40:11.181Z,102079.91
2018-01-27T13:42:43.716Z,102073.87
2018-01-27T13:45:16.217Z,102077.66
2018-01-27T13:47:48.770Z,102085.84
2018-01-27T13:50:21.268Z,102088.00
2018-01-27T13:52:53.772Z,102072.65
2018-01-27T13:55:26.266Z,102065.33
2018-01-27T13:57:58.776Z,102065.83
2018-01-27T14:00:31.282Z,102061.13
2018-01-27T14:03:03.822Z,102058.14
2018-01-27T14:05:36.329Z,102050.84
2018-01-27T14:08:08.845Z,102052.55
2018-01-27T14:10:41.448Z,102060.30
2018-01-27T14:13:13.951Z,102066.19
2018-01-27T14:15:46.450Z,102062.81
2018-01-27T14:18:18.960Z,102066.24
2018-01-27T14:20:51.456Z,102075.61
2018-01-27T14:23:23.988Z,102082.44
2018-01-27T14:25:56.513Z,102093.97
2018-01-27T14:28:29.033Z,102096.88
2018-01-27T14:31:01.531Z,102088.70
2018-01-27T14:33:34.035Z,102097.72
2018-01-27T14:36:06.519Z,102090.01
2018-01-27T14:38:39.034Z,102097.65
2018-01-27T14:41:11.518Z,102102.34
2018-01-27T14:43:44.030Z,102087.41
2018-01-27T14:46:16.527Z,102070.77
2018-01-27T14:48:49.062Z,102068.66
2018-01-27T14:51:21.577Z,102068.23
2018-01-27T14:53:54.152Z,102080.11
2018-01-27T14:56:26.655Z,102078.02
2018-01-27T14:58:59.174Z,102078.45
2018-01-27T15:01:31.667Z,102077.17
2018-01-27T15:04:04.174Z,102072.47
2018-01-27T15:06:36.668Z,102076.73
2018-01-27T15:09:09.180Z,102060.56
2018-01-27T15:11:41.680Z,102055.86
2018-01-27T15:14:14.214Z,102049.05
2018-01-27T15:16:46.716Z,102048.98
2018-01-27T15:19:19.235Z,102043.29
2018-01-27T15:21:51.734Z,102038.63
2018-01-27T15:24:24.268Z,102044.16
2018-01-27T15:26:56.763Z,102035.62
2018-01-27T15:29:30.193Z,102032.94
2018-01-27T15:32:02.701Z,102019.78
2018-01-27T15:34:35.270Z,102018.11
2018-01-27T15:37:07.769Z,102015.94
2018-01-27T15:39:40.277Z,102023.16
2018-01-27T15:42:12.767Z,102025.30
2018-01-27T15:44:45.376Z,102021.83
2018-01-27T15:47:17.857Z,102020.11
2018-01-27T15:49:50.367Z,102018.83
2018-01-27T15:52:22.910Z,102014.12
2018-01-27T15:54:55.446Z,102009.34
2018-01-27T15:57:27.965Z,102010.98
2018-01-27T16:00:00.468Z,102005.86
2018-01-27T16:02:32.980Z,102006.72
2018-01-27T16:05:05.638Z,102008.17
2018-01-27T16:07:38.239Z,102002.78
2018-01-27T16:10:10.794Z,101998.92
2018-01-27T16:12:43.316Z,102006.08
2018-01-27T16:15:15.814Z,102011.58
2018-01-27T16:17:48.355Z,102023.75
2018-01-27T16:20:20.851Z,102026.44
2018-01-27T16:22:53.366Z,102028.20
2018-01-27T16:25:27.803Z,102023.11
2018-01-27T16:28:00.316Z,102023.05
2018-01-27T16:30:32.826Z,102016.70
2018-01-27T16:33:05.338Z,102010.91
2018-01-27T16:35:37.829Z,102000.66
2018-01-27T16:38:10.336Z,101997.19
2018-01-27T16:40:42.835Z,101983.45
2018-01-27T16:43:15.358Z,101976.66
2018-01-27T16:45:47.873Z,101977.47
2018-01-27T16:48:20.421Z,101979.09
2018-01-27T16:50:52.937Z,101983.88
2018-01-27T16:53:25.451Z,101996.61
2018-01-27T16:55:57.943Z,101994.41
2018-01-27T16:58:30.454Z,102003.83
2018-01-27T17:01:02.953Z,101992.28
2018-01-27T17:03:35.464Z,101987.61
2018-01-27T17:06:07.951Z,101989.66
2018-01-27T17:08:40.463Z,101983.72
2018-01-27T17:11:12.950Z,101972.23
2018-01-27T17:13:45.497Z,101967.02
2018-01-27T17:16:17.982Z,101956.67
2018-01-27T17:18:50.553Z,101945.09
2018-01-27T17:21:28.996Z,101938.36
2018-01-27T17:24:01.505Z,101930.38
2018-01-27T17:26:33.999Z,101918.88
2018-01-27T17:29:06.517Z,101908.63
2018-01-27T17:31:39.016Z,101918.89
2018-01-27T17:34:11.529Z,101921.00
2018-01-27T17:36:44.121Z,101925.67
2018-01-27T17:39:16.655Z,101924.66
2018-01-27T17:41:49.154Z,101912.31
2018-01-27T17:44:21.673Z,101900.02
2018-01-27T17:46:54.172Z,101891.16
2018-01-27T17:49:26.687Z,101882.77
2018-01-27T17:51:59.194Z,101875.77
2018-01-27T17:54:31.715Z,101871.66
2018-01-27T17:57:04.211Z,101864.06
2018-01-27T18:02:15.640Z,101842.39
2018-01-27T18:04:48.142Z,101835.95
2018-01-27T18:07:20.639Z,101842.36
2018-01-27T18:09:53.174Z,101860.94
2018-01-27T18:12:25.689Z,101872.38
2018-01-27T18:14:58.211Z,101868.30
2018-01-27T18:17:30.711Z,101860.17
2018-01-27T18:20:03.214Z,101868.69
2018-01-27T18:22:35.719Z,101862.79
2018-01-27T18:25:08.311Z,101853.18
2018-01-27T18:27:40.830Z,101852.53
2018-01-27T18:30:13.639Z,101839.00
2018-01-27T18:32:46.256Z,101823.66
2018-01-27T18:35:18.775Z,101823.35
2018-01-27T18:37:51.306Z,101824.34
2018-01-27T18:40:23.805Z,101833.18
2018-01-27T18:42:56.309Z,101827.31
2018-01-27T18:45:28.836Z,101813.25
2018-01-27T18:48:01.337Z,101809.85
2018-01-27T18:50:33.846Z,101805.54
2018-01-27T18:53:06.398Z,101793.25
2018-01-27T18:55:38.908Z,101799.74
2018-01-27T18:58:11.403Z,101791.30
2018-01-27T19:00:43.926Z,101795.53
2018-01-27T19:03:16.442Z,101808.97
2018-01-27T19:05:48.954Z,101789.78
2018-01-27T19:08:21.444Z,101794.59
2018-01-27T19:10:53.971Z,101791.62
2018-01-27T19:13:26.513Z,101772.72
2018-01-27T19:15:59.037Z,101753.12
2018-01-27T19:18:31.554Z,101735.30
2018-01-27T19:21:04.066Z,101729.73
2018-01-27T19:23:36.617Z,101720.73
2018-01-27T19:26:09.225Z,101721.77
2018-01-27T19:28:41.848Z,101706.48
2018-01-27T19:31:14.399Z,101704.13
2018-01-27T19:33:46.916Z,101708.27
2018-01-27T19:36:19.419Z,101712.83
2018-01-27T19:38:51.947Z,101710.31
2018-01-27T19:41:24.552Z,101702.95
2018-01-27T19:43:57.079Z,101698.37
2018-01-27T19:46:29.569Z,101711.81
2018-01-27T19:49:02.084Z,101705.19
2018-01-27T19:51:34.589Z,101702.59
2018-01-27T19:54:07.111Z,101695.22
2018-01-27T19:56:39.613Z,101676.38
2018-01-27T19:59:12.416Z,101656.84
2018-01-27T20:01:44.955Z,101645.91
2018-01-27T20:04:17.477Z,101633.68
2018-01-27T20:06:49.963Z,101642.72
2018-01-27T20:09:22.541Z,101629.43
2018-01-27T20:11:55.114Z,101651.41
2018-01-27T20:14:28.825Z,101663.49
2018-01-27T20:17:01.604Z,101663.96
2018-01-27T20:19:34.151Z,101671.61
2018-01-27T20:22:06.694Z,101672.48
2018-01-27T20:24:39.232Z,101666.09
2018-01-27T20:27:11.730Z,101664.37
2018-01-27T20:29:44.282Z,101666.46
2018-01-27T20:32:16.912Z,101654.56
2018-01-27T20:34:49.410Z,101648.27
2018-01-27T20:37:21.992Z,101630.28
2018-01-27T20:39:54.470Z,101613.33
2018-01-27T20:42:26.992Z,101609.67
2018-01-27T20:44:59.495Z,101599.18
2018-01-27T20:47:32.005Z,101596.02
2018-01-27T20:50:04.527Z,101620.14
2018-01-27T20:52:37.038Z,101618.09
2018-01-27T20:55:09.544Z,101625.38
2018-01-27T20:57:42.054Z,101637.68
2018-01-27T21:00:14.586Z,101636.23
2018-01-27T21:02:47.086Z,101634.03
2018-01-27T21:05:19.590Z,101628.23
2018-01-27T21:07:52.092Z,101606.14
2018-01-27T21:10:24.591Z,101603.15
2018-01-27T21:12:57.137Z,101595.53
2018-01-27T21:15:29.626Z,101586.68
2018-01-27T21:18:02.118Z,101596.00
2018-01-27T21:20:34.613Z,101586.19
2018-01-27T21:23:07.109Z,101589.56
2018-01-27T21:25:39.638Z,101595.56
2018-01-27T21:28:12.370Z,101596.84
2018-01-27T21:30:44.887Z,101582.87
2018-01-27T21:33:17.376Z,101567.14
2018-01-27T21:35:49.874Z,101571.83
2018-01-27T21:38:22.372Z,101563.75
2018-01-27T21:40:54.866Z,101566.38
2018-01-27T21:43:27.367Z,101565.81
2018-01-27T21:45:59.904Z,101556.95
2018-01-27T21:48:32.414Z,101559.89
2018-01-27T21:51:04.906Z,101559.13
2018-01-27T21:53:37.388Z,101526.45
2018-01-27T21:56:09.898Z,101525.96
2018-01-27T21:58:42.387Z,101510.27
2018-01-27T22:01:14.895Z,101506.05
2018-01-27T22:03:47.387Z,101507.72
2018-01-27T22:06:19.886Z,101505.63
2018-01-27T22:08:52.399Z,101504.60
2018-01-27T22:11:24.890Z,101487.77
2018-01-27T22:13:57.380Z,101478.05
2018-01-27T22:16:29.886Z,101480.15
2018-01-27T22:19:02.397Z,101482.75
2018-01-27T22:21:34.897Z,101490.80
2018-01-27T22:24:07.389Z,101485.70
2018-01-27T22:26:39.892Z,101481.86
2018-01-27T22:29:12.412Z,101469.97
2018-01-27T22:31:44.918Z,101475.50
2018-01-27T22:34:17.427Z,101471.69
2018-01-27T22:36:49.931Z,101478.88
2018-01-27T22:39:22.433Z,101477.11
2018-01-27T22:41:54.938Z,101480.98
2018-01-27T22:44:27.428Z,101473.77
2018-01-27T22:46:59.925Z,101475.48
2018-01-27T22:49:32.432Z,101475.52
2018-01-27T22:52:04.928Z,101474.67
2018-01-27T22:54:37.414Z,101461.48
2018-01-27T22:57:09.910Z,101465.75
2018-01-27T22:59:42.424Z,101452.52
2018-01-27T23:02:14.937Z,101454.73
2018-01-27T23:04:47.451Z,101441.05
2018-01-27T23:07:19.943Z,101443.64
2018-01-27T23:09:52.465Z,101444.88
2018-01-27T23:12:24.967Z,101446.59
2018-01-27T23:14:57.487Z,101427.44
2018-01-27T23:17:29.986Z,101436.40
2018-01-27T23:20:02.506Z,101440.63
2018-01-27T23:22:35.004Z,101430.37
2018-01-27T23:25:07.510Z,101416.92
2018-01-27T23:27:40.015Z,101416.38
2018-01-27T23:30:12.561Z,101397.69
2018-01-27T23:32:45.079Z,101399.78
2018-01-27T23:35:17.608Z,101405.70
2018-01-27T23:37:51.068Z,101392.20
2018-01-27T23:40:23.608Z,101384.55
2018-01-27T23:42:56.099Z,101384.11
2018-01-27T23:45:28.636Z,101383.75
2018-01-27T23:48:01.131Z,101382.94
2018-01-27T23:50:33.642Z,101382.09
2018-01-27T23:53:06.145Z,101383.38
2018-01-27T23:55:38.705Z,101394.69
2018-01-27T23:58:11.209Z,101387.05
