createdAt,value
2023-02-15T00:01:47.973Z,10.20
2023-02-15T00:04:16.019Z,9.53
2023-02-15T00:06:43.362Z,11.07
2023-02-15T00:09:11.341Z,11.53
2023-02-15T00:11:42.165Z,11.40
2023-02-15T00:14:11.316Z,11.97
2023-02-15T00:16:39.010Z,11.20
2023-02-15T00:19:06.625Z,10.70
2023-02-15T00:21:34.695Z,10.87
2023-02-15T00:24:02.922Z,10.40
2023-02-15T00:26:30.753Z,9.70
2023-02-15T00:29:00.048Z,9.90
2023-02-15T00:31:27.633Z,11.17
2023-02-15T00:33:55.051Z,9.43
2023-02-15T00:36:22.450Z,9.67
2023-02-15T00:38:49.958Z,9.40
2023-02-15T00:41:17.345Z,8.60
2023-02-15T00:43:44.744Z,9.27
2023-02-15T00:46:12.243Z,8.87
2023-02-15T00:48:39.606Z,9.53
2023-02-15T00:51:07.034Z,9.37
2023-02-15T00:53:34.377Z,10.80
2023-02-15T00:56:02.055Z,9.90
2023-02-15T00:58:29.539Z,9.90
2023-02-15T01:00:56.839Z,9.63
2023-02-15T01:03:24.193Z,12.13
2023-02-15T01:05:52.356Z,10.53
2023-02-15T01:08:19.689Z,10.60
2023-02-15T01:10:48.242Z,11.07
2023-02-15T01:13:16.750Z,10.90
2023-02-15T01:15:44.932Z,11.43
2023-02-15T01:18:12.773Z,11.47
2023-02-15T01:20:42.570Z,11.43
2023-02-15T01:23:10.114Z,12.53
2023-02-15T01:25:37.760Z,10.73
2023-02-15T01:28:05.637Z,10.97
2023-02-15T01:30:33.367Z,11.13
2023-02-15T01:33:01.841Z,13.57
2023-02-15T01:35:29.803Z,12.30
2023-02-15T01:37:57.828Z,12.37
2023-02-15T01:40:25.630Z,13.67
2023-02-15T01:42:53.861Z,13.30
2023-02-15T01:45:41.127Z,12.73
2023-02-15T01:48:27.302Z,12.50
2023-02-15T01:50:56.518Z,12.63
2023-02-15T01:53:27.115Z,13.37
2023-02-15T01:56:00.250Z,14.27
2023-02-15T01:58:30.190Z,13.03
2023-02-15T02:01:00.263Z,13.37
2023-02-15T02:03:38.081Z,14.23
2023-02-15T02:06:05.560Z,14.10
2023-02-15T02:08:33.487Z,13.27
2023-02-15T02:11:00.807Z,14.90
2023-02-15T02:13:28.362Z,13.83
2023-02-15T02:16:00.566Z,13.40
2023-02-15T02:18:47.917Z,12.97
2023-02-15T02:21:35.108Z,14.70
2023-02-15T02:24:22.285Z,14.17
2023-02-15T02:27:09.486Z,14.63
2023-02-15T02:29:57.853Z,14.60
2023-02-15T02:32:35.934Z,15.10
2023-02-15T02:35:07.436Z,16.33
2023-02-15T02:37:55.456Z,15.97
2023-02-15T02:40:42.698Z,15.73
2023-02-15T02:43:17.511Z,16.67
2023-02-15T02:46:04.903Z,15.02
2023-02-15T02:48:33.990Z,16.10
2023-02-15T02:51:01.329Z,14.73
2023-02-15T02:53:30.271Z,15.30
2023-02-15T02:55:59.603Z,15.20
2023-02-15T02:58:47.039Z,14.20
2023-02-15T03:01:17.701Z,16.00
2023-02-15T03:03:47.743Z,16.87
2023-02-15T03:06:19.177Z,15.70
2023-02-15T03:08:48.396Z,15.47
2023-02-15T03:11:16.039Z,17.10
2023-02-15T03:13:43.850Z,18.47
2023-02-15T03:16:27.850Z,18.63
2023-02-15T03:18:59.256Z,19.87
2023-02-15T03:21:34.420Z,20.67
2023-02-15T03:24:06.552Z,19.50
2023-02-15T03:26:35.689Z,18.60
2023-02-15T03:29:04.455Z,17.40
2023-02-15T03:31:33.542Z,18.20
2023-02-15T03:34:03.999Z,18.03
2023-02-15T03:36:36.579Z,16.83
2023-02-15T03:39:22.476Z,17.23
2023-02-15T03:44:20.592Z,15.53
2023-02-15T03:46:53.696Z,16.60
2023-02-15T03:49:25.533Z,17.57
2023-02-15T03:51:54.803Z,15.20
2023-02-15T03:54:45.848Z,16.03
2023-02-15T03:57:52.917Z,15.53
2023-02-15T04:00:41.513Z,15.60
2023-02-15T04:03:28.761Z,16.30
2023-02-15T04:05:56.347Z,15.93
2023-02-15T04:08:43.693Z,17.77
2023-02-15T04:11:11.020Z,16.50
2023-02-15T04:13:38.335Z,14.77
2023-02-15T04:16:07.362Z,15.80
2023-02-15T04:19:15.117Z,15.10
2023-02-15T04:22:02.287Z,15.87
2023-02-15T04:24:49.591Z,14.60
2023-02-15T04:27:17.857Z,14.20
2023-02-15T04:29:45.234Z,15.37
2023-02-15T04:32:12.705Z,14.33
2023-02-15T04:34:40.092Z,14.10
2023-02-15T04:37:07.442Z,14.47
2023-02-15T04:39:34.749Z,14.07
2023-02-15T04:42:02.167Z,15.03
2023-02-15T04:44:29.531Z,14.80
2023-02-15T04:46:56.986Z,12.93
2023-02-15T04:49:24.381Z,13.57
2023-02-15T04:51:51.739Z,14.80
2023-02-15T04:54:19.125Z,14.93
2023-02-15T04:56:46.479Z,13.90
2023-02-15T04:59:14.053Z,14.30
2023-02-15T05:01:41.445Z,14.60
2023-02-15T05:04:09.361Z,12.80
2023-02-15T05:06:36.904Z,12.40
2023-02-15T05:09:04.356Z,14.17
2023-02-15T05:11:31.706Z,12.57
2023-02-15T05:13:59.066Z,12.47
2023-02-15T05:16:28.726Z,12.50
2023-02-15T05:18:56.127Z,12.10
2023-02-15T05:21:23.562Z,11.77
2023-02-15T05:23:50.864Z,11.63
2023-02-15T05:26:39.874Z,11.57
2023-02-15T05:29:07.591Z,12.10
2023-02-15T05:31:35.560Z,12.27
2023-02-15T05:34:03.303Z,11.80
2023-02-15T05:36:30.741Z,12.13
2023-02-15T05:38:58.089Z,10.67
2023-02-15T05:41:26.607Z,10.70
2023-02-15T05:43:56.962Z,12.07
2023-02-15T05:46:24.406Z,12.10
2023-02-15T05:48:51.835Z,12.07
2023-02-15T05:51:19.301Z,11.73
2023-02-15T05:53:46.564Z,11.60
2023-02-15T05:56:14.576Z,12.60
2023-02-15T05:58:42.803Z,12.60
2023-02-15T06:01:11.308Z,11.77
2023-02-15T06:03:38.671Z,11.33
2023-02-15T06:06:07.416Z,12.77
2023-02-15T06:08:35.599Z,12.43
2023-02-15T06:11:03.174Z,12.60
2023-02-15T06:13:30.618Z,12.30
2023-02-15T06:15:57.973Z,12.07
2023-02-15T06:18:25.404Z,11.77
2023-02-15T06:20:52.929Z,11.90
2023-02-15T06:23:20.279Z,11.83
2023-02-15T06:25:47.925Z,12.30
2023-02-15T06:28:15.388Z,13.37
2023-02-15T06:30:42.907Z,13.67
2023-02-15T06:33:10.413Z,13.23
2023-02-15T06:35:37.729Z,12.50
2023-02-15T06:38:05.237Z,13.23
2023-02-15T06:40:32.531Z,13.07
2023-02-15T06:42:59.887Z,13.63
2023-02-15T06:45:27.314Z,13.13
2023-02-15T06:47:54.662Z,13.37
2023-02-15T06:50:22.056Z,15.30
2023-02-15T06:52:49.386Z,13.00
2023-02-15T06:55:16.937Z,13.60
2023-02-15T06:57:44.425Z,12.67
2023-02-15T07:00:12.187Z,12.73
2023-02-15T07:02:39.617Z,12.23
2023-02-15T07:05:07.238Z,12.10
2023-02-15T07:07:34.644Z,14.17
2023-02-15T07:10:02.039Z,14.20
2023-02-15T07:12:46.686Z,12.67
2023-02-15T07:15:15.554Z,12.57
2023-02-15T07:17:42.923Z,13.00
2023-02-15T07:20:12.099Z,11.53
2023-02-15T07:22:39.448Z,12.23
2023-02-15T07:25:07.729Z,12.50
2023-02-15T07:27:35.179Z,12.33
2023-02-15T07:30:02.930Z,12.63
2023-02-15T07:32:31.095Z,12.27
2023-02-15T07:34:58.615Z,12.93
2023-02-15T07:37:26.487Z,13.40
2023-02-15T07:39:53.853Z,12.80
2023-02-15T07:42:22.122Z,13.77
2023-02-15T07:44:49.479Z,13.03
2023-02-15T07:47:16.830Z,14.53
2023-02-15T07:49:44.263Z,12.93
2023-02-15T07:52:11.650Z,14.83
2023-02-15T07:54:38.966Z,14.33
2023-02-15T07:57:06.416Z,12.73
2023-02-15T07:59:33.829Z,13.43
2023-02-15T08:02:01.340Z,13.83
2023-02-15T08:04:28.701Z,13.37
2023-02-15T08:06:56.438Z,15.73
2023-02-15T08:09:23.968Z,13.23
2023-02-15T08:11:51.342Z,14.97
2023-02-15T08:14:19.729Z,14.33
2023-02-15T08:16:48.642Z,13.93
2023-02-15T08:19:36.706Z,14.10
2023-02-15T08:22:05.635Z,14.73
2023-02-15T08:24:34.281Z,16.53
2023-02-15T08:27:06.066Z,15.10
2023-02-15T08:29:34.091Z,16.37
2023-02-15T08:32:03.619Z,15.63
2023-02-15T08:34:31.948Z,14.97
2023-02-15T08:37:01.872Z,15.60
2023-02-15T08:39:29.766Z,16.67
2023-02-15T08:41:57.148Z,15.70
2023-02-15T08:44:24.538Z,16.07
2023-02-15T08:46:52.308Z,15.63
2023-02-15T08:49:21.232Z,16.00
2023-02-15T08:51:48.986Z,16.50
2023-02-15T08:54:17.744Z,16.73
2023-02-15T08:56:45.948Z,15.00
2023-02-15T08:59:15.506Z,17.13
2023-02-15T09:01:42.852Z,15.13
2023-02-15T09:04:10.801Z,18.43
2023-02-15T09:06:38.876Z,18.57
2023-02-15T09:09:06.581Z,17.33
2023-02-15T09:11:38.699Z,17.83
2023-02-15T09:14:10.272Z,19.30
2023-02-15T09:16:38.694Z,18.87
2023-02-15T09:19:06.196Z,20.00
2023-02-15T09:21:34.045Z,19.37
2023-02-15T09:24:02.720Z,20.90
2023-02-15T09:26:31.671Z,18.77
2023-02-15T09:29:01.871Z,18.67
2023-02-15T09:31:31.203Z,19.17
2023-02-15T09:34:01.848Z,16.93
2023-02-15T09:36:31.293Z,16.57
2023-02-15T09:39:00.154Z,17.53
2023-02-15T09:41:47.358Z,18.90
2023-02-15T09:44:34.557Z,19.53
2023-02-15T09:47:21.758Z,19.83
2023-02-15T09:50:09.876Z,18.97
2023-02-15T09:52:57.093Z,18.30
2023-02-15T09:55:44.309Z,18.10
2023-02-15T09:58:31.572Z,19.13
2023-02-15T10:01:20.808Z,17.97
2023-02-15T10:04:08.083Z,16.93
2023-02-15T10:06:57.973Z,18.37
2023-02-15T10:09:31.248Z,20.80
2023-02-15T10:12:18.482Z,20.63
2023-02-15T10:15:08.180Z,19.27
2023-02-15T10:17:50.339Z,19.80
2023-02-15T10:20:37.522Z,17.63
2023-02-15T10:23:21.943Z,17.10
2023-02-15T10:26:09.140Z,19.13
2023-02-15T10:28:56.371Z,16.97
2023-02-15T10:31:29.097Z,17.93
2023-02-15T10:34:06.699Z,19.40
2023-02-15T10:36:53.860Z,18.13
2023-02-15T10:39:41.145Z,19.53
2023-02-15T10:42:28.331Z,18.87
2023-02-15T10:45:15.923Z,18.93
2023-02-15T10:48:03.140Z,19.20
2023-02-15T10:50:50.568Z,16.70
2023-02-15T10:53:37.784Z,17.47
2023-02-15T10:56:25.024Z,18.53
2023-02-15T10:59:12.256Z,18.13
2023-02-15T11:01:59.468Z,19.40
2023-02-15T11:04:36.638Z,20.00
2023-02-15T11:07:08.095Z,19.33
2023-02-15T11:09:38.520Z,19.17
2023-02-15T11:12:09.903Z,18.63
2023-02-15T11:14:57.154Z,19.03
2023-02-15T11:17:27.664Z,19.83
2023-02-15T11:19:58.597Z,20.50
2023-02-15T11:22:25.969Z,20.90
2023-02-15T11:24:55.319Z,35.90
2023-02-15T11:27:42.570Z,43.03
2023-02-15T11:30:29.827Z,25.50
2023-02-15T11:32:59.713Z,22.70
2023-02-15T11:35:46.957Z,22.60
2023-02-15T11:38:18.872Z,27.97
2023-02-15T11:40:50.029Z,23.47
2023-02-15T11:43:22.159Z,22.47
2023-02-15T11:45:49.548Z,24.80
2023-02-15T11:48:18.909Z,22.50
2023-02-15T11:50:46.485Z,21.07
2023-02-15T11:53:15.534Z,23.20
2023-02-15T11:55:44.818Z,22.80
2023-02-15T11:58:32.068Z,24.57
2023-02-15T12:01:04.709Z,22.40
2023-02-15T12:03:52.124Z,22.07
2023-02-15T12:06:39.725Z,22.13
2023-02-15T12:09:26.895Z,21.90
2023-02-15T12:11:54.245Z,20.77
2023-02-15T12:14:21.749Z,21.67
2023-02-15T12:16:50.845Z,22.47
2023-02-15T12:19:35.841Z,21.50
2023-02-15T12:22:04.240Z,22.88
2023-02-15T12:24:33.673Z,22.43
2023-02-15T12:27:05.786Z,21.47
2023-02-15T12:29:37.402Z,22.33
2023-02-15T12:32:05.286Z,22.70
2023-02-15T12:34:40.604Z,22.13
2023-02-15T12:37:12.722Z,20.57
2023-02-15T12:39:52.064Z,22.00
2023-02-15T12:42:20.675Z,22.87
2023-02-15T12:44:59.834Z,20.30
2023-02-15T12:47:30.862Z,22.90
2023-02-15T12:50:12.203Z,22.67
2023-02-15T12:52:40.301Z,20.73
2023-02-15T12:55:25.097Z,22.47
2023-02-15T12:58:06.921Z,23.80
2023-02-15T13:00:35.789Z,24.27
2023-02-15T13:03:03.898Z,22.37
2023-02-15T13:05:37.591Z,22.70
2023-02-15T13:08:24.953Z,23.73
2023-02-15T13:11:12.135Z,22.33
2023-02-15T13:13:49.581Z,21.87
2023-02-15T13:16:17.083Z,23.33
2023-02-15T13:18:45.901Z,21.43
2023-02-15T13:21:33.132Z,21.60
2023-02-15T13:24:20.594Z,21.63
2023-02-15T13:26:49.072Z,21.60
2023-02-15T13:29:20.509Z,22.33
2023-02-15T13:31:48.666Z,21.30
2023-02-15T13:34:20.218Z,19.63
2023-02-15T13:37:07.504Z,21.37
2023-02-15T13:39:55.118Z,21.03
2023-02-15T13:42:42.373Z,21.33
2023-02-15T13:45:31.530Z,22.33
2023-02-15T13:48:18.750Z,21.10
2023-02-15T13:51:05.934Z,19.63
2023-02-15T13:53:53.156Z,21.33
2023-02-15T13:56:27.665Z,25.30
2023-02-15T13:59:14.899Z,21.67
2023-02-15T14:01:47.565Z,20.37
2023-02-15T14:04:34.906Z,19.77
2023-02-15T14:07:22.179Z,20.00
2023-02-15T14:10:09.560Z,19.87
2023-02-15T14:12:56.743Z,20.63
2023-02-15T14:15:46.392Z,21.47
2023-02-15T14:18:17.151Z,20.87
2023-02-15T14:21:04.800Z,20.87
2023-02-15T14:23:52.213Z,29.87
2023-02-15T14:26:42.755Z,19.43
2023-02-15T14:29:30.273Z,19.67
2023-02-15T14:32:14.034Z,25.63
2023-02-15T14:34:52.072Z,27.60
2023-02-15T14:37:31.191Z,74.23
2023-02-15T14:40:30.154Z,42.17
2023-02-15T14:43:00.133Z,32.90
2023-02-15T14:45:33.774Z,26.30
2023-02-15T14:48:06.399Z,22.33
2023-02-15T14:50:53.594Z,28.03
2023-02-15T14:53:39.217Z,25.17
2023-02-15T14:56:22.918Z,27.58
2023-02-15T14:59:10.140Z,22.43
2023-02-15T15:01:38.333Z,22.83
2023-02-15T15:04:09.797Z,24.73
2023-02-15T15:06:39.012Z,25.13
2023-02-15T15:09:28.087Z,24.00
2023-02-15T15:12:13.614Z,25.80
2023-02-15T15:14:43.512Z,24.15
2023-02-15T15:17:13.898Z,24.73
2023-02-15T15:20:20.618Z,25.80
2023-02-15T15:25:53.206Z,20.00
2023-02-15T15:28:59.965Z,22.90
2023-02-15T15:34:42.941Z,21.00
2023-02-15T15:37:42.058Z,21.13
2023-02-15T15:40:48.882Z,20.80
2023-02-15T15:43:55.629Z,22.03
2023-02-15T15:47:02.350Z,21.97
2023-02-15T15:52:02.696Z,23.17
2023-02-15T15:54:30.161Z,22.07
2023-02-15T15:57:02.090Z,22.87
2023-02-15T15:59:32.985Z,22.33
2023-02-15T16:02:11.895Z,21.53
2023-02-15T16:04:38.896Z,25.83
2023-02-15T16:07:27.163Z,26.27
2023-02-15T16:10:05.879Z,28.63
2023-02-15T16:12:35.926Z,28.80
2023-02-15T16:15:14.478Z,26.30
2023-02-15T16:17:45.218Z,32.10
2023-02-15T16:20:31.530Z,30.60
2023-02-15T16:23:30.840Z,29.30
2023-02-15T16:26:37.580Z,28.17
2023-02-15T16:31:41.713Z,31.07
2023-02-15T16:34:18.263Z,30.90
2023-02-15T16:36:45.277Z,27.30
2023-02-15T16:39:20.460Z,29.07
2023-02-15T16:41:49.523Z,29.30
2023-02-15T16:44:20.394Z,50.80
2023-02-15T16:46:51.015Z,31.70
2023-02-15T16:49:23.143Z,28.37
2023-02-15T16:52:08.112Z,32.37
2023-02-15T16:54:36.508Z,32.72
2023-02-15T16:57:04.027Z,34.93
2023-02-15T16:59:51.820Z,38.40
2023-02-15T17:02:43.152Z,37.03
2023-02-15T17:05:33.491Z,32.93
2023-02-15T17:08:40.166Z,35.03
2023-02-15T17:13:40.627Z,33.30
2023-02-15T17:16:29.336Z,36.80
2023-02-15T17:18:59.506Z,35.83
2023-02-15T17:21:33.842Z,37.90
2023-02-15T17:24:05.099Z,38.37
2023-02-15T17:26:35.666Z,38.87
2023-02-15T17:29:18.629Z,37.77
2023-02-15T17:31:50.059Z,44.27
2023-02-15T17:34:47.557Z,45.73
2023-02-15T17:37:44.079Z,52.47
2023-02-15T17:40:33.541Z,50.30
2023-02-15T17:43:01.687Z,43.87
2023-02-15T17:45:36.254Z,45.47
2023-02-15T17:48:05.612Z,53.97
2023-02-15T17:50:33.406Z,48.23
2023-02-15T17:53:02.164Z,48.17
2023-02-15T17:55:36.683Z,43.37
2023-02-15T17:58:06.736Z,44.10
2023-02-15T18:00:56.992Z,43.63
2023-02-15T18:03:45.605Z,42.97
2023-02-15T18:06:34.360Z,40.57
2023-02-15T18:09:21.202Z,38.83
2023-02-15T18:11:50.054Z,40.57
2023-02-15T18:14:17.169Z,43.23
2023-02-15T18:16:45.843Z,40.03
2023-02-15T18:19:18.224Z,35.17
2023-02-15T18:21:46.485Z,36.27
2023-02-15T18:24:18.043Z,37.80
2023-02-15T18:26:45.501Z,39.10
2023-02-15T18:29:12.985Z,37.23
2023-02-15T18:31:40.689Z,39.90
2023-02-15T18:34:20.924Z,38.27
2023-02-15T18:36:48.628Z,37.93
2023-02-15T18:39:45.793Z,38.93
2023-02-15T18:42:31.643Z,38.00
2023-02-15T18:47:28.023Z,38.30
2023-02-15T18:49:55.280Z,42.33
2023-02-15T18:52:26.470Z,38.37
2023-02-15T18:54:59.912Z,38.53
2023-02-15T18:57:27.991Z,36.70
2023-02-15T18:59:54.987Z,36.40
2023-02-15T19:02:22.113Z,38.13
2023-02-15T19:04:50.193Z,38.43
2023-02-15T19:07:28.107Z,39.93
2023-02-15T19:09:58.878Z,41.37
2023-02-15T19:12:28.074Z,40.83
2023-02-15T19:14:56.762Z,41.93
2023-02-15T19:17:24.555Z,42.23
2023-02-15T19:19:52.816Z,106.20
2023-02-15T19:22:28.292Z,43.23
2023-02-15T19:25:00.818Z,40.20
2023-02-15T19:27:36.166Z,38.70
2023-02-15T19:32:32.017Z,37.30
2023-02-15T19:34:59.146Z,43.50
2023-02-15T19:37:46.511Z,38.67
2023-02-15T19:40:34.389Z,67.35
2023-02-15T19:43:02.397Z,42.53
2023-02-15T19:45:31.672Z,43.93
2023-02-15T19:48:01.612Z,41.40
2023-02-15T19:50:32.315Z,43.47
2023-02-15T19:52:59.871Z,42.53
2023-02-15T19:55:29.889Z,41.90
2023-02-15T19:57:58.495Z,43.53
2023-02-15T20:00:29.898Z,46.80
2023-02-15T20:02:59.173Z,47.40
2023-02-15T20:05:28.974Z,44.10
2023-02-15T20:07:56.736Z,46.47
2023-02-15T20:10:28.734Z,45.27
2023-02-15T20:12:56.734Z,45.03
2023-02-15T20:15:44.036Z,47.03
2023-02-15T20:18:12.085Z,43.97
2023-02-15T20:21:02.655Z,45.27
2023-02-15T20:23:33.817Z,43.67
2023-02-15T20:26:07.210Z,41.60
2023-02-15T20:28:34.234Z,46.70
2023-02-15T20:31:01.459Z,44.43
2023-02-15T20:33:28.593Z,50.27
2023-02-15T20:35:55.847Z,48.77
2023-02-15T20:38:28.531Z,48.17
2023-02-15T20:41:16.559Z,52.87
2023-02-15T20:43:43.774Z,48.93
2023-02-15T20:46:10.999Z,51.70
2023-02-15T20:48:38.010Z,49.03
2023-02-15T20:51:05.899Z,49.27
2023-02-15T20:53:33.651Z,49.97
2023-02-15T20:56:00.758Z,48.73
2023-02-15T20:58:30.087Z,50.40
2023-02-15T21:00:59.059Z,52.47
2023-02-15T21:03:30.872Z,53.20
2023-02-15T21:05:58.780Z,53.07
2023-02-15T21:08:27.062Z,47.70
2023-02-15T21:10:54.552Z,50.47
2023-02-15T21:13:41.567Z,48.33
2023-02-15T21:16:09.826Z,53.00
2023-02-15T21:18:38.954Z,48.17
2023-02-15T21:21:06.848Z,49.77
2023-02-15T21:23:36.842Z,52.87
2023-02-15T21:26:04.153Z,49.63
2023-02-15T21:28:31.835Z,51.87
2023-02-15T21:30:59.098Z,51.20
2023-02-15T21:33:27.166Z,52.27
2023-02-15T21:35:56.908Z,52.13
2023-02-15T21:38:28.601Z,49.77
2023-02-15T21:41:15.605Z,50.07
2023-02-15T21:44:02.486Z,49.80
2023-02-15T21:46:49.370Z,50.90
2023-02-15T21:49:16.346Z,53.30
2023-02-15T21:52:03.290Z,45.90
2023-02-15T21:54:30.308Z,50.80
2023-02-15T21:56:57.347Z,53.43
2023-02-15T21:59:27.352Z,50.57
2023-02-15T22:01:54.479Z,51.17
2023-02-15T22:04:59.355Z,49.83
2023-02-15T22:07:26.390Z,51.27
2023-02-15T22:09:54.410Z,51.83
2023-02-15T22:12:22.152Z,52.00
2023-02-15T22:14:53.586Z,53.30
2023-02-15T22:17:23.303Z,52.37
2023-02-15T22:19:50.717Z,55.50
2023-02-15T22:22:18.401Z,54.10
2023-02-15T22:24:46.027Z,53.37
2023-02-15T22:27:35.464Z,52.23
2023-02-15T22:30:03.037Z,49.27
2023-02-15T22:32:30.070Z,53.67
2023-02-15T22:34:57.090Z,54.13
2023-02-15T22:37:24.106Z,52.73
2023-02-15T22:39:51.193Z,55.17
2023-02-15T22:42:27.647Z,52.43
2023-02-15T22:44:56.269Z,53.53
2023-02-15T22:47:26.467Z,51.23
2023-02-15T22:49:54.974Z,53.13
2023-02-15T22:52:22.251Z,51.73
2023-02-15T22:54:49.225Z,51.63
2023-02-15T22:57:23.340Z,54.23
2023-02-15T22:59:50.417Z,51.87
2023-02-15T23:02:17.929Z,51.30
2023-02-15T23:04:44.915Z,54.90
2023-02-15T23:07:15.382Z,53.87
2023-02-15T23:09:42.750Z,55.97
2023-02-15T23:12:50.957Z,54.63
2023-02-15T23:15:18.092Z,53.60
2023-02-15T23:17:45.121Z,53.73
2023-02-15T23:20:15.256Z,53.23
2023-02-15T23:22:43.922Z,53.17
2023-02-15T23:25:12.237Z,54.10
2023-02-15T23:27:59.192Z,53.67
2023-02-15T23:30:26.489Z,53.30
2023-02-15T23:32:56.422Z,52.93
2023-02-15T23:35:23.732Z,53.63
2023-02-15T23:37:50.723Z,52.13
2023-02-15T23:40:39.537Z,52.53
2023-02-15T23:43:13.829Z,49.13
2023-02-15T23:45:40.843Z,51.80
2023-02-15T23:48:30.382Z,53.53
2023-02-15T23:50:57.904Z,54.00
2023-02-15T23:53:24.970Z,54.50
2023-02-15T23:55:51.978Z,53.87
2023-02-15T23:58:21.436Z,53.67
