createdAt,value
2022-09-03T00:02:23.750Z,24.60
2022-09-03T00:04:57.340Z,24.60
2022-09-03T00:07:29.925Z,24.60
2022-09-03T00:09:59.783Z,24.60
2022-09-03T00:12:29.701Z,24.60
2022-09-03T00:15:01.867Z,24.60
2022-09-03T00:17:32.055Z,24.60
2022-09-03T00:20:03.891Z,24.60
2022-09-03T00:22:34.332Z,24.60
2022-09-03T00:25:05.320Z,24.60
2022-09-03T00:27:34.791Z,24.60
2022-09-03T00:30:04.528Z,24.60
2022-09-03T00:32:40.505Z,24.60
2022-09-03T00:35:16.836Z,24.60
2022-09-03T00:37:45.267Z,24.60
2022-09-03T00:40:34.732Z,24.60
2022-09-03T00:43:06.806Z,24.60
2022-09-03T00:45:36.149Z,24.60
2022-09-03T00:48:09.157Z,24.60
2022-09-03T00:50:46.637Z,24.60
2022-09-03T00:53:18.091Z,24.50
2022-09-03T00:55:51.548Z,24.60
2022-09-03T00:58:39.283Z,24.60
2022-09-03T01:01:10.354Z,24.50
2022-09-03T01:03:42.141Z,24.60
2022-09-03T01:06:18.861Z,24.50
2022-09-03T01:09:00.031Z,24.50
2022-09-03T01:11:32.315Z,24.50
2022-09-03T01:14:06.370Z,24.60
2022-09-03T01:16:38.109Z,24.60
2022-09-03T01:19:12.926Z,24.50
2022-09-03T01:21:52.420Z,24.50
2022-09-03T01:24:40.947Z,24.50
2022-09-03T01:27:16.611Z,24.60
2022-09-03T01:29:49.082Z,24.50
2022-09-03T01:32:20.871Z,24.50
2022-09-03T01:34:54.041Z,24.50
2022-09-03T01:37:28.332Z,24.50
2022-09-03T01:40:02.290Z,24.50
2022-09-03T01:42:35.000Z,24.50
2022-09-03T01:45:39.238Z,24.50
2022-09-03T01:48:16.891Z,24.50
2022-09-03T01:50:47.688Z,24.50
2022-09-03T01:53:26.292Z,24.50
2022-09-03T01:56:02.982Z,24.50
2022-09-03T01:58:32.546Z,24.50
2022-09-03T02:01:04.462Z,24.50
2022-09-03T02:03:35.451Z,24.50
2022-09-03T02:06:10.042Z,24.50
2022-09-03T02:08:38.441Z,24.50
2022-09-03T02:11:07.226Z,24.50
2022-09-03T02:13:37.188Z,24.50
2022-09-03T02:16:11.349Z,24.50
2022-09-03T02:18:41.923Z,24.40
2022-09-03T02:21:11.144Z,24.40
2022-09-03T02:23:40.446Z,24.50
2022-09-03T02:26:09.363Z,24.40
2022-09-03T02:28:37.754Z,24.50
2022-09-03T02:31:07.590Z,24.40
2022-09-03T02:33:38.172Z,24.50
2022-09-03T02:36:07.902Z,24.40
2022-09-03T02:38:36.383Z,24.40
2022-09-03T02:41:04.776Z,24.40
2022-09-03T02:43:35.549Z,24.40
2022-09-03T02:46:06.183Z,24.40
2022-09-03T02:48:35.977Z,24.40
2022-09-03T02:51:11.932Z,24.40
2022-09-03T02:53:43.026Z,24.40
2022-09-03T02:56:11.498Z,24.40
2022-09-03T02:58:39.981Z,24.40
2022-09-03T03:01:08.433Z,24.40
2022-09-03T03:03:38.208Z,24.40
2022-09-03T03:06:06.981Z,24.40
2022-09-03T03:08:35.378Z,24.40
2022-09-03T03:11:03.811Z,24.40
2022-09-03T03:13:32.554Z,24.40
2022-09-03T03:16:01.660Z,24.40
2022-09-03T03:18:31.019Z,24.40
2022-09-03T03:21:04.494Z,24.40
2022-09-03T03:23:33.308Z,24.40
2022-09-03T03:26:02.539Z,24.40
2022-09-03T03:28:34.206Z,24.40
2022-09-03T03:31:07.653Z,24.40
2022-09-03T03:33:36.288Z,24.40
2022-09-03T03:36:09.945Z,24.30
2022-09-03T03:38:38.419Z,24.30
2022-09-03T03:41:10.578Z,24.40
2022-09-03T03:43:39.039Z,24.40
2022-09-03T03:46:07.651Z,24.40
2022-09-03T03:48:36.297Z,24.40
2022-09-03T03:51:06.765Z,24.30
2022-09-03T03:53:37.421Z,24.40
2022-09-03T03:56:06.882Z,24.30
2022-09-03T03:58:35.298Z,24.30
2022-09-03T04:01:07.104Z,24.40
2022-09-03T04:03:35.667Z,24.30
2022-09-03T04:06:06.513Z,24.30
2022-09-03T04:08:37.437Z,24.30
2022-09-03T04:11:07.410Z,24.40
2022-09-03T04:13:36.735Z,24.30
2022-09-03T04:16:05.718Z,24.30
2022-09-03T04:18:35.243Z,24.30
2022-09-03T04:21:04.658Z,24.30
2022-09-03T04:23:33.302Z,24.30
2022-09-03T04:26:03.001Z,24.30
2022-09-03T04:28:32.726Z,24.30
2022-09-03T04:31:02.783Z,24.30
2022-09-03T04:33:31.323Z,24.30
2022-09-03T04:36:07.258Z,24.30
2022-09-03T04:38:35.895Z,24.30
2022-09-03T04:41:05.765Z,24.30
2022-09-03T04:43:34.247Z,24.30
2022-09-03T04:46:03.479Z,24.30
2022-09-03T04:48:32.247Z,24.30
2022-09-03T04:51:05.833Z,24.30
2022-09-03T04:53:34.988Z,24.30
2022-09-03T04:56:05.057Z,24.30
2022-09-03T04:58:33.566Z,24.30
2022-09-03T05:01:09.211Z,24.20
2022-09-03T05:03:38.550Z,24.30
2022-09-03T05:06:07.920Z,24.30
2022-09-03T05:08:37.267Z,24.30
2022-09-03T05:11:07.462Z,24.30
2022-09-03T05:13:36.988Z,24.30
2022-09-03T05:16:06.573Z,24.30
2022-09-03T05:18:38.362Z,24.30
2022-09-03T05:21:07.591Z,24.20
2022-09-03T05:23:37.846Z,24.20
2022-09-03T05:26:11.009Z,24.20
2022-09-03T05:28:40.619Z,24.20
2022-09-03T05:31:10.232Z,24.20
2022-09-03T05:33:40.674Z,24.10
2022-09-03T05:36:10.244Z,24.10
2022-09-03T05:38:38.651Z,24.00
2022-09-03T05:41:09.525Z,24.00
2022-09-03T05:43:37.939Z,24.10
2022-09-03T05:46:07.241Z,24.20
2022-09-03T05:48:40.397Z,24.10
2022-09-03T05:51:09.550Z,24.20
2022-09-03T05:53:38.986Z,24.20
2022-09-03T05:56:10.833Z,24.20
2022-09-03T05:58:44.230Z,24.20
2022-09-03T06:01:15.793Z,24.20
2022-09-03T06:03:47.305Z,24.30
2022-09-03T06:06:15.739Z,24.20
2022-09-03T06:08:44.936Z,24.20
2022-09-03T06:11:21.542Z,24.30
2022-09-03T06:13:49.866Z,24.20
2022-09-03T06:16:18.234Z,24.20
2022-09-03T06:18:56.398Z,24.10
2022-09-03T06:21:24.693Z,24.00
2022-09-03T06:23:59.889Z,24.00
2022-09-03T06:26:29.927Z,24.00
2022-09-03T06:28:58.425Z,23.90
2022-09-03T06:31:27.143Z,23.90
2022-09-03T06:34:03.393Z,23.80
2022-09-03T06:36:32.323Z,23.80
2022-09-03T06:39:01.382Z,23.80
2022-09-03T06:41:33.704Z,23.90
2022-09-03T06:44:03.484Z,23.90
2022-09-03T06:46:32.455Z,24.00
2022-09-03T06:49:00.776Z,24.00
2022-09-03T06:51:30.230Z,24.00
2022-09-03T06:54:01.274Z,24.10
2022-09-03T06:56:38.817Z,24.10
2022-09-03T06:59:08.039Z,24.10
2022-09-03T07:01:36.591Z,24.20
2022-09-03T07:04:05.831Z,24.20
2022-09-03T07:06:37.075Z,24.20
2022-09-03T07:09:05.753Z,24.20
2022-09-03T07:11:36.114Z,24.20
2022-09-03T07:14:04.865Z,24.20
2022-09-03T07:16:34.679Z,24.20
2022-09-03T07:19:03.640Z,24.20
2022-09-03T07:21:36.688Z,24.30
2022-09-03T07:24:08.273Z,24.30
2022-09-03T07:26:39.291Z,24.30
2022-09-03T07:29:08.501Z,24.30
2022-09-03T07:31:40.421Z,24.40
2022-09-03T07:34:10.494Z,24.30
2022-09-03T07:36:40.073Z,24.40
2022-09-03T07:39:11.667Z,24.40
2022-09-03T07:41:43.406Z,24.40
2022-09-03T07:44:14.458Z,24.40
2022-09-03T07:46:43.682Z,24.40
2022-09-03T07:49:12.155Z,24.40
2022-09-03T07:51:40.603Z,24.40
2022-09-03T07:54:10.786Z,24.40
2022-09-03T07:56:41.031Z,24.40
2022-09-03T07:59:09.793Z,24.40
2022-09-03T08:01:41.670Z,24.40
2022-09-03T08:04:10.918Z,24.40
2022-09-03T08:06:39.556Z,24.40
2022-09-03T08:09:09.021Z,24.40
2022-09-03T08:11:38.273Z,24.50
2022-09-03T08:14:08.822Z,24.50
2022-09-03T08:16:38.191Z,24.50
2022-09-03T08:19:07.403Z,24.50
2022-09-03T08:21:35.962Z,24.50
2022-09-03T08:24:04.778Z,24.50
2022-09-03T08:26:33.719Z,24.50
2022-09-03T08:29:02.140Z,24.60
2022-09-03T08:31:32.360Z,24.50
2022-09-03T08:34:06.528Z,24.50
2022-09-03T08:36:36.590Z,24.60
2022-09-03T08:39:09.370Z,24.60
2022-09-03T08:41:49.247Z,24.60
2022-09-03T08:44:22.900Z,24.60
2022-09-03T08:46:54.842Z,24.60
2022-09-03T08:49:25.646Z,24.60
2022-09-03T08:51:54.085Z,24.60
2022-09-03T08:54:22.959Z,24.60
2022-09-03T08:56:52.522Z,24.60
2022-09-03T08:59:22.076Z,24.60
2022-09-03T09:02:00.003Z,24.60
2022-09-03T09:04:35.022Z,24.70
2022-09-03T09:07:07.298Z,24.60
2022-09-03T09:09:38.866Z,24.70
2022-09-03T09:12:25.151Z,24.70
2022-09-03T09:15:05.477Z,24.70
2022-09-03T09:17:51.162Z,24.70
2022-09-03T09:20:22.577Z,24.70
2022-09-03T09:22:56.569Z,24.70
2022-09-03T09:25:28.562Z,24.70
2022-09-03T09:27:59.852Z,24.70
2022-09-03T09:30:30.837Z,24.70
2022-09-03T09:33:01.595Z,24.70
2022-09-03T09:35:30.540Z,24.80
2022-09-03T09:38:00.232Z,24.80
2022-09-03T09:40:33.121Z,24.80
2022-09-03T09:43:06.256Z,24.80
2022-09-03T09:45:35.184Z,24.80
2022-09-03T09:48:10.319Z,24.80
2022-09-03T09:50:38.799Z,24.80
2022-09-03T09:53:17.896Z,24.80
2022-09-03T09:55:53.566Z,24.80
2022-09-03T09:58:28.326Z,24.80
2022-09-03T10:01:03.111Z,24.80
2022-09-03T10:03:36.050Z,24.90
2022-09-03T10:06:26.712Z,24.80
2022-09-03T10:08:56.748Z,24.90
2022-09-03T10:11:27.487Z,24.90
2022-09-03T10:13:58.416Z,24.90
2022-09-03T10:16:28.497Z,24.90
2022-09-03T10:19:04.223Z,24.90
2022-09-03T10:21:40.534Z,24.90
2022-09-03T10:24:16.900Z,24.90
2022-09-03T10:26:46.374Z,24.90
2022-09-03T10:29:17.935Z,24.90
2022-09-03T10:31:54.096Z,24.90
2022-09-03T10:34:34.926Z,24.90
2022-09-03T10:37:10.670Z,24.90
2022-09-03T10:39:52.771Z,24.90
2022-09-03T10:42:30.169Z,25.00
2022-09-03T10:45:03.630Z,25.00
2022-09-03T10:47:44.158Z,25.00
2022-09-03T10:50:16.781Z,25.00
2022-09-03T10:52:57.810Z,25.00
2022-09-03T10:55:29.110Z,25.00
2022-09-03T10:58:13.807Z,25.10
2022-09-03T11:00:52.907Z,25.10
2022-09-03T11:03:43.075Z,25.10
2022-09-03T11:06:13.902Z,25.10
2022-09-03T11:08:44.090Z,25.10
2022-09-03T11:11:15.142Z,25.10
2022-09-03T11:13:46.081Z,25.20
2022-09-03T11:16:20.159Z,25.20
2022-09-03T11:18:50.562Z,25.20
2022-09-03T11:21:22.090Z,25.20
2022-09-03T11:23:55.092Z,25.30
2022-09-03T11:26:28.808Z,25.40
2022-09-03T11:29:00.083Z,25.30
2022-09-03T11:31:34.738Z,25.40
2022-09-03T11:34:07.485Z,25.40
2022-09-03T11:36:38.724Z,25.50
2022-09-03T11:39:20.298Z,25.50
2022-09-03T11:41:59.295Z,25.50
2022-09-03T11:44:36.190Z,25.60
2022-09-03T11:47:16.353Z,25.60
2022-09-03T11:49:50.716Z,25.70
2022-09-03T11:52:29.813Z,25.70
2022-09-03T11:54:58.150Z,25.70
2022-09-03T11:57:28.643Z,25.80
2022-09-03T12:00:07.663Z,25.90
2022-09-03T12:02:36.724Z,25.90
2022-09-03T12:05:25.463Z,26.00
2022-09-03T12:08:11.690Z,26.00
2022-09-03T12:10:46.323Z,26.10
2022-09-03T12:13:36.277Z,26.20
2022-09-03T12:16:33.824Z,26.30
2022-09-03T12:19:04.468Z,26.40
2022-09-03T12:21:39.008Z,26.40
2022-09-03T12:24:13.290Z,26.50
2022-09-03T12:26:42.589Z,26.60
2022-09-03T12:29:23.027Z,26.60
2022-09-03T12:31:56.370Z,26.60
2022-09-03T12:34:28.035Z,26.60
2022-09-03T12:36:56.501Z,26.70
2022-09-03T12:42:18.355Z,26.90
2022-09-03T12:44:46.728Z,27.00
2022-09-03T12:47:33.570Z,27.10
2022-09-03T12:50:07.627Z,27.10
2022-09-03T12:52:37.266Z,27.30
2022-09-03T12:55:13.039Z,27.30
2022-09-03T12:57:42.963Z,27.40
2022-09-03T13:00:15.017Z,27.50
2022-09-03T13:02:47.864Z,27.60
2022-09-03T13:05:18.282Z,27.70
2022-09-03T13:07:47.437Z,27.80
2022-09-03T13:10:29.474Z,27.80
2022-09-03T13:13:00.388Z,28.00
2022-09-03T13:15:31.855Z,28.00
2022-09-03T13:18:13.971Z,28.10
2022-09-03T13:20:55.261Z,28.20
2022-09-03T13:23:42.626Z,28.40
2022-09-03T13:26:19.609Z,28.60
2022-09-03T13:28:58.222Z,28.70
2022-09-03T13:31:30.097Z,28.70
2022-09-03T13:34:03.354Z,28.80
2022-09-03T13:36:32.720Z,28.80
2022-09-03T13:39:06.043Z,28.90
2022-09-03T13:41:40.328Z,28.90
2022-09-03T13:44:13.916Z,29.10
2022-09-03T13:46:45.303Z,29.20
2022-09-03T13:49:41.394Z,29.30
2022-09-03T13:52:12.743Z,29.50
2022-09-03T13:54:49.245Z,29.60
2022-09-03T13:57:25.137Z,29.60
2022-09-03T13:59:55.532Z,29.60
2022-09-03T14:02:27.539Z,29.70
2022-09-03T14:05:06.979Z,29.60
2022-09-03T14:07:51.182Z,29.60
2022-09-03T14:10:23.920Z,29.60
2022-09-03T14:12:56.749Z,29.60
2022-09-03T14:15:29.416Z,29.60
2022-09-03T14:18:02.394Z,29.60
2022-09-03T14:20:31.852Z,29.60
2022-09-03T14:23:03.940Z,29.70
2022-09-03T14:25:32.551Z,29.70
2022-09-03T14:28:16.132Z,29.80
2022-09-03T14:30:47.035Z,29.90
2022-09-03T14:33:17.607Z,29.90
2022-09-03T14:35:51.593Z,29.80
2022-09-03T14:38:33.851Z,29.80
2022-09-03T14:41:06.807Z,29.80
2022-09-03T14:43:54.138Z,29.80
2022-09-03T14:46:33.265Z,29.90
2022-09-03T14:49:09.884Z,29.90
2022-09-03T14:51:46.536Z,29.90
2022-09-03T14:54:41.239Z,29.50
2022-09-03T14:57:24.980Z,29.10
2022-09-03T15:00:19.794Z,28.90
2022-09-03T15:03:01.138Z,28.80
2022-09-03T15:05:41.819Z,28.80
2022-09-03T15:08:12.789Z,28.70
2022-09-03T15:10:45.801Z,28.60
2022-09-03T15:13:17.789Z,28.60
2022-09-03T15:15:56.133Z,28.60
2022-09-03T15:18:28.021Z,28.60
2022-09-03T15:20:59.242Z,28.40
2022-09-03T15:23:33.566Z,28.30
2022-09-03T15:26:34.618Z,28.20
2022-09-03T15:29:15.483Z,28.10
2022-09-03T15:31:49.175Z,28.00
2022-09-03T15:34:28.341Z,27.80
2022-09-03T15:36:56.803Z,27.90
2022-09-03T15:39:26.500Z,27.90
2022-09-03T15:41:57.531Z,28.00
2022-09-03T15:44:26.504Z,28.00
2022-09-03T15:46:58.680Z,28.10
2022-09-03T15:49:33.585Z,28.30
2022-09-03T15:52:10.753Z,28.40
2022-09-03T15:54:43.961Z,28.30
2022-09-03T15:57:13.678Z,28.00
2022-09-03T15:59:43.509Z,27.90
2022-09-03T16:02:17.129Z,27.80
2022-09-03T16:04:56.648Z,27.70
2022-09-03T16:07:27.151Z,27.60
2022-09-03T16:10:23.184Z,27.30
2022-09-03T16:12:53.216Z,27.20
2022-09-03T16:15:23.302Z,27.00
2022-09-03T16:17:55.830Z,27.00
2022-09-03T16:20:26.258Z,27.00
2022-09-03T16:22:59.341Z,27.00
2022-09-03T16:25:29.995Z,27.10
2022-09-03T16:28:06.926Z,27.00
2022-09-03T16:30:48.233Z,26.90
2022-09-03T16:33:22.306Z,26.70
2022-09-03T16:35:54.974Z,26.70
2022-09-03T16:38:32.447Z,26.80
2022-09-03T16:41:03.909Z,26.80
2022-09-03T16:43:41.089Z,26.90
2022-09-03T16:46:24.154Z,26.90
2022-09-03T16:49:00.143Z,26.90
2022-09-03T16:51:32.774Z,26.90
2022-09-03T16:54:08.447Z,26.90
2022-09-03T16:56:51.001Z,26.80
2022-09-03T16:59:36.698Z,26.80
2022-09-03T17:02:37.246Z,26.70
2022-09-03T17:05:17.090Z,26.70
2022-09-03T17:08:07.103Z,26.60
2022-09-03T17:10:40.331Z,26.50
2022-09-03T17:13:31.677Z,26.50
2022-09-03T17:16:01.627Z,26.50
2022-09-03T17:18:37.468Z,26.50
2022-09-03T17:21:19.918Z,26.50
2022-09-03T17:24:10.136Z,26.40
2022-09-03T17:26:43.574Z,26.40
2022-09-03T17:29:19.034Z,26.30
2022-09-03T17:31:51.519Z,26.30
2022-09-03T17:34:33.116Z,26.20
2022-09-03T17:37:09.611Z,26.20
2022-09-03T17:39:49.273Z,26.10
2022-09-03T17:42:20.407Z,26.10
2022-09-03T17:44:56.155Z,26.10
2022-09-03T17:47:41.493Z,26.00
2022-09-03T17:50:15.864Z,26.00
2022-09-03T17:52:46.685Z,25.90
2022-09-03T17:55:16.794Z,25.90
2022-09-03T17:57:46.529Z,25.90
2022-09-03T18:00:34.991Z,25.80
2022-09-03T18:03:12.466Z,25.80
2022-09-03T18:05:44.980Z,25.70
2022-09-03T18:08:16.446Z,25.70
2022-09-03T18:10:46.087Z,25.70
2022-09-03T18:13:18.562Z,25.70
2022-09-03T18:15:55.379Z,25.70
2022-09-03T18:18:27.686Z,25.60
2022-09-03T18:21:24.371Z,25.60
2022-09-03T18:24:17.514Z,25.60
2022-09-03T18:27:06.484Z,25.60
2022-09-03T18:29:55.168Z,25.50
2022-09-03T18:32:41.293Z,25.50
2022-09-03T18:35:27.138Z,25.50
2022-09-03T18:38:13.092Z,25.50
2022-09-03T18:41:03.663Z,25.50
2022-09-03T18:43:51.701Z,25.50
2022-09-03T18:47:58.300Z,25.50
2022-09-03T18:49:47.476Z,25.60
2022-09-03T18:52:36.583Z,25.60
2022-09-03T18:55:35.856Z,25.70
2022-09-03T18:58:28.698Z,25.70
2022-09-03T19:01:18.425Z,25.80
2022-09-03T19:04:11.529Z,25.80
2022-09-03T19:07:05.668Z,25.80
2022-09-03T19:09:56.292Z,25.80
2022-09-03T19:12:58.785Z,25.80
2022-09-03T19:15:48.249Z,25.80
2022-09-03T19:18:43.808Z,25.80
2022-09-03T19:21:33.257Z,25.80
2022-09-03T19:24:20.983Z,25.80
2022-09-03T19:27:38.848Z,25.80
2022-09-03T19:30:22.427Z,25.80
2022-09-03T19:33:21.697Z,25.80
2022-09-03T19:36:11.751Z,25.70
2022-09-03T19:39:03.204Z,25.70
2022-09-03T19:41:50.526Z,25.70
2022-09-03T19:44:46.353Z,25.70
2022-09-03T19:47:35.590Z,25.70
2022-09-03T19:50:30.993Z,25.70
2022-09-03T19:53:19.247Z,25.70
2022-09-03T19:56:07.757Z,25.70
2022-09-03T19:58:54.501Z,25.70
2022-09-03T20:01:42.410Z,25.70
2022-09-03T20:04:30.614Z,25.70
2022-09-03T20:07:17.763Z,25.60
2022-09-03T20:10:03.811Z,25.60
2022-09-03T20:12:34.479Z,25.60
2022-09-03T20:15:04.864Z,25.60
2022-09-03T20:17:37.162Z,25.60
2022-09-03T20:20:11.582Z,25.60
2022-09-03T20:22:43.445Z,25.60
2022-09-03T20:25:38.911Z,25.60
2022-09-03T20:28:16.705Z,25.60
2022-09-03T20:30:47.563Z,25.60
2022-09-03T20:33:43.735Z,25.60
2022-09-03T20:36:18.233Z,25.50
2022-09-03T20:39:06.399Z,25.50
2022-09-03T20:41:38.158Z,25.50
2022-09-03T20:44:35.848Z,25.50
2022-09-03T20:47:11.426Z,25.50
2022-09-03T20:49:42.314Z,25.50
2022-09-03T20:52:13.800Z,25.50
2022-09-03T20:54:47.346Z,25.40
2022-09-03T20:57:34.889Z,25.30
2022-09-03T21:00:07.752Z,25.20
2022-09-03T21:03:03.633Z,25.20
2022-09-03T21:05:35.995Z,25.20
2022-09-03T21:08:13.697Z,25.30
2022-09-03T21:10:46.562Z,25.30
2022-09-03T21:13:17.362Z,25.30
2022-09-03T21:15:56.501Z,25.30
2022-09-03T21:18:28.285Z,25.30
2022-09-03T21:21:03.336Z,25.30
2022-09-03T21:23:34.553Z,25.30
2022-09-03T21:26:07.896Z,25.30
2022-09-03T21:28:38.511Z,25.30
2022-09-03T21:31:11.423Z,25.30
2022-09-03T21:33:43.109Z,25.30
2022-09-03T21:36:15.866Z,25.30
2022-09-03T21:38:49.127Z,25.30
2022-09-03T21:41:23.169Z,25.20
2022-09-03T21:43:54.015Z,25.30
2022-09-03T21:46:24.302Z,25.20
2022-09-03T21:48:53.989Z,25.20
2022-09-03T21:51:24.156Z,25.20
2022-09-03T21:53:55.203Z,25.20
2022-09-03T21:56:47.382Z,25.20
2022-09-03T21:59:22.239Z,25.20
2022-09-03T22:01:56.670Z,25.20
2022-09-03T22:04:33.251Z,25.20
2022-09-03T22:07:08.452Z,25.20
2022-09-03T22:09:40.883Z,25.20
2022-09-03T22:12:14.263Z,25.20
2022-09-03T22:14:44.535Z,25.20
2022-09-03T22:17:15.219Z,25.20
2022-09-03T22:19:46.088Z,25.20
2022-09-03T22:22:16.903Z,25.20
2022-09-03T22:24:58.777Z,25.20
2022-09-03T22:27:31.538Z,25.20
2022-09-03T22:30:04.121Z,25.20
2022-09-03T22:32:41.819Z,25.20
2022-09-03T22:35:33.454Z,25.20
2022-09-03T22:38:06.360Z,25.20
2022-09-03T22:40:37.508Z,25.10
2022-09-03T22:43:25.319Z,25.10
2022-09-03T22:46:02.105Z,25.10
2022-09-03T22:48:32.617Z,25.10
2022-09-03T22:51:01.401Z,25.10
2022-09-03T22:53:41.382Z,25.10
2022-09-03T22:56:10.954Z,25.10
2022-09-03T22:58:43.161Z,25.10
2022-09-03T23:01:13.701Z,25.10
2022-09-03T23:03:44.629Z,25.10
2022-09-03T23:06:15.429Z,25.10
2022-09-03T23:08:46.263Z,25.10
2022-09-03T23:11:25.177Z,25.00
2022-09-03T23:13:58.566Z,25.00
2022-09-03T23:16:30.854Z,25.00
2022-09-03T23:19:01.332Z,25.00
2022-09-03T23:21:33.477Z,25.00
2022-09-03T23:24:04.673Z,25.00
2022-09-03T23:26:36.920Z,25.00
2022-09-03T23:29:11.626Z,25.00
2022-09-03T23:31:39.955Z,25.00
2022-09-03T23:34:08.899Z,25.00
2022-09-03T23:39:54.301Z,24.90
2022-09-03T23:42:26.732Z,24.90
2022-09-03T23:45:05.101Z,25.00
2022-09-03T23:47:39.438Z,24.90
2022-09-03T23:50:13.887Z,24.90
2022-09-03T23:53:13.700Z,24.90
2022-09-03T23:55:48.582Z,24.90
2022-09-03T23:58:24.476Z,24.90
