createdAt,value
2022-08-19T00:02:01.433Z,99.90
2022-08-19T00:04:31.699Z,99.90
2022-08-19T00:06:59.572Z,99.90
2022-08-19T00:09:26.318Z,99.90
2022-08-19T00:11:56.395Z,99.90
2022-08-19T00:14:25.140Z,99.90
2022-08-19T00:16:55.154Z,99.90
2022-08-19T00:19:22.812Z,99.90
2022-08-19T00:21:49.546Z,99.90
2022-08-19T00:24:16.395Z,99.90
2022-08-19T00:26:44.239Z,99.90
2022-08-19T00:29:13.265Z,99.90
2022-08-19T00:31:42.558Z,99.90
2022-08-19T00:34:09.338Z,99.90
2022-08-19T00:36:36.117Z,99.90
2022-08-19T00:39:02.821Z,99.90
2022-08-19T00:41:29.690Z,99.90
2022-08-19T00:44:08.922Z,99.90
2022-08-19T00:46:37.633Z,99.90
2022-08-19T00:49:16.693Z,99.90
2022-08-19T00:51:46.714Z,99.90
2022-08-19T00:54:14.342Z,99.90
2022-08-19T00:56:41.867Z,99.90
2022-08-19T00:59:10.206Z,99.90
2022-08-19T01:01:42.089Z,99.90
2022-08-19T01:04:09.695Z,99.90
2022-08-19T01:06:42.142Z,99.90
2022-08-19T01:09:09.745Z,99.90
2022-08-19T01:11:41.144Z,99.90
2022-08-19T01:14:09.088Z,99.90
2022-08-19T01:16:36.863Z,99.90
2022-08-19T01:19:04.675Z,99.90
2022-08-19T01:21:59.613Z,99.90
2022-08-19T01:24:31.645Z,99.90
2022-08-19T01:26:58.993Z,99.90
2022-08-19T01:29:25.750Z,99.90
2022-08-19T01:31:54.183Z,99.90
2022-08-19T01:34:21.198Z,99.90
2022-08-19T01:36:50.015Z,99.90
2022-08-19T01:39:26.422Z,99.90
2022-08-19T01:41:55.240Z,99.90
2022-08-19T01:44:24.827Z,99.90
2022-08-19T01:46:51.977Z,99.90
2022-08-19T01:49:21.698Z,99.90
2022-08-19T01:51:49.310Z,99.90
2022-08-19T01:54:23.280Z,99.90
2022-08-19T01:57:01.180Z,99.90
2022-08-19T01:59:28.615Z,99.90
2022-08-19T02:01:55.352Z,99.90
2022-08-19T02:04:21.985Z,99.90
2022-08-19T02:06:49.084Z,99.90
2022-08-19T02:09:15.979Z,99.90
2022-08-19T02:11:42.760Z,99.90
2022-08-19T02:14:09.731Z,99.90
2022-08-19T02:16:37.639Z,99.90
2022-08-19T02:19:05.328Z,99.90
2022-08-19T02:21:32.568Z,99.90
2022-08-19T02:23:59.505Z,99.90
2022-08-19T02:26:27.467Z,99.90
2022-08-19T02:28:55.450Z,99.90
2022-08-19T02:31:23.910Z,99.90
2022-08-19T02:33:53.351Z,99.90
2022-08-19T02:36:24.771Z,99.90
2022-08-19T02:38:54.260Z,99.90
2022-08-19T02:41:27.095Z,99.90
2022-08-19T02:44:28.895Z,99.90
2022-08-19T02:46:41.754Z,99.90
2022-08-19T02:49:09.015Z,99.90
2022-08-19T02:51:39.421Z,99.90
2022-08-19T02:54:07.446Z,99.90
2022-08-19T02:56:36.758Z,99.90
2022-08-19T02:59:11.727Z,99.90
2022-08-19T03:01:40.604Z,99.90
2022-08-19T03:04:08.971Z,99.90
2022-08-19T03:06:41.613Z,99.90
2022-08-19T03:09:09.335Z,99.90
2022-08-19T03:11:36.038Z,99.90
2022-08-19T03:14:04.093Z,99.90
2022-08-19T03:16:40.411Z,99.90
2022-08-19T03:19:07.059Z,99.90
2022-08-19T03:21:35.290Z,99.90
2022-08-19T03:24:05.973Z,99.90
2022-08-19T03:26:33.086Z,99.90
2022-08-19T03:29:04.980Z,99.90
2022-08-19T03:31:43.976Z,99.90
2022-08-19T03:34:28.447Z,99.90
2022-08-19T03:36:57.043Z,99.90
2022-08-19T03:39:25.615Z,99.90
2022-08-19T03:42:32.135Z,99.90
2022-08-19T03:44:45.758Z,99.90
2022-08-19T03:47:17.007Z,99.90
2022-08-19T03:49:43.962Z,99.90
2022-08-19T03:52:10.771Z,99.90
2022-08-19T03:54:39.289Z,99.90
2022-08-19T03:57:06.249Z,99.90
2022-08-19T03:59:36.754Z,99.90
2022-08-19T04:02:10.041Z,99.90
2022-08-19T04:04:38.695Z,99.90
2022-08-19T04:07:05.757Z,99.90
2022-08-19T04:09:34.098Z,99.90
2022-08-19T04:12:00.836Z,99.90
2022-08-19T04:14:33.175Z,99.90
2022-08-19T04:17:01.109Z,99.90
2022-08-19T04:19:29.991Z,99.90
2022-08-19T04:21:57.176Z,99.90
2022-08-19T04:24:24.335Z,99.90
2022-08-19T04:26:51.325Z,99.90
2022-08-19T04:29:25.798Z,99.90
2022-08-19T04:31:54.466Z,99.90
2022-08-19T04:34:23.144Z,99.90
2022-08-19T04:36:51.956Z,99.90
2022-08-19T04:39:23.177Z,99.90
2022-08-19T04:42:08.212Z,99.90
2022-08-19T04:44:36.630Z,99.90
2022-08-19T04:47:12.626Z,99.90
2022-08-19T04:49:39.222Z,99.90
2022-08-19T04:52:06.449Z,99.90
2022-08-19T04:54:38.325Z,99.90
2022-08-19T04:57:08.399Z,99.90
2022-08-19T04:59:36.052Z,99.90
2022-08-19T05:02:04.037Z,99.90
2022-08-19T05:04:34.504Z,99.90
2022-08-19T05:07:03.075Z,99.90
2022-08-19T05:09:36.139Z,99.90
2022-08-19T05:12:17.895Z,99.90
2022-08-19T05:14:46.833Z,99.90
2022-08-19T05:17:33.540Z,99.90
2022-08-19T05:20:20.021Z,99.90
2022-08-19T05:22:48.109Z,99.90
2022-08-19T05:25:19.996Z,99.90
2022-08-19T05:27:47.920Z,99.90
2022-08-19T05:30:14.658Z,99.90
2022-08-19T05:32:41.491Z,99.90
2022-08-19T05:35:08.618Z,99.90
2022-08-19T05:37:35.312Z,99.90
2022-08-19T05:40:02.435Z,99.90
2022-08-19T05:42:29.219Z,99.90
2022-08-19T05:44:56.899Z,99.90
2022-08-19T05:47:24.013Z,99.90
2022-08-19T05:49:51.570Z,99.90
2022-08-19T05:52:19.251Z,99.90
2022-08-19T05:54:51.143Z,99.90
2022-08-19T05:57:19.657Z,99.90
2022-08-19T05:59:53.242Z,99.90
2022-08-19T06:02:24.679Z,99.90
2022-08-19T06:04:51.411Z,99.90
2022-08-19T06:07:18.055Z,99.90
2022-08-19T06:09:58.914Z,99.90
2022-08-19T06:12:32.718Z,99.90
2022-08-19T06:15:01.980Z,99.90
2022-08-19T06:17:31.549Z,99.90
2022-08-19T06:19:59.303Z,99.90
2022-08-19T06:22:26.320Z,99.90
2022-08-19T06:24:54.634Z,99.90
2022-08-19T06:27:21.629Z,99.90
2022-08-19T06:29:48.457Z,99.90
2022-08-19T06:32:17.692Z,99.90
2022-08-19T06:34:44.728Z,99.90
2022-08-19T06:37:12.215Z,99.90
2022-08-19T06:39:41.973Z,99.90
2022-08-19T06:42:12.640Z,99.90
2022-08-19T06:44:42.751Z,99.90
2022-08-19T06:47:23.108Z,99.90
2022-08-19T06:49:53.866Z,99.90
2022-08-19T06:52:20.801Z,99.90
2022-08-19T06:54:56.569Z,99.90
2022-08-19T06:57:29.867Z,99.90
2022-08-19T06:59:57.319Z,99.90
2022-08-19T07:02:27.185Z,99.90
2022-08-19T07:04:53.941Z,99.90
2022-08-19T07:07:23.065Z,99.90
2022-08-19T07:09:52.264Z,99.90
2022-08-19T07:12:32.396Z,99.90
2022-08-19T07:14:59.501Z,99.90
2022-08-19T07:17:26.806Z,99.90
2022-08-19T07:19:54.767Z,99.90
2022-08-19T07:22:23.391Z,99.90
2022-08-19T07:24:52.147Z,99.90
2022-08-19T07:27:24.675Z,99.90
2022-08-19T07:29:56.200Z,99.90
2022-08-19T07:32:27.435Z,99.90
2022-08-19T07:34:54.955Z,99.90
2022-08-19T07:37:24.059Z,99.90
2022-08-19T07:39:50.958Z,99.90
2022-08-19T07:42:18.303Z,99.90
2022-08-19T07:44:50.406Z,99.90
2022-08-19T07:47:58.510Z,99.90
2022-08-19T07:50:05.578Z,99.90
2022-08-19T07:52:35.205Z,99.90
2022-08-19T07:55:04.609Z,99.90
2022-08-19T07:57:31.631Z,99.90
2022-08-19T07:59:58.444Z,99.90
2022-08-19T08:02:25.162Z,99.90
2022-08-19T08:05:10.326Z,99.90
2022-08-19T08:07:55.801Z,99.90
2022-08-19T08:10:24.265Z,99.90
2022-08-19T08:13:09.342Z,99.90
2022-08-19T08:15:43.152Z,99.90
2022-08-19T08:18:12.197Z,99.90
2022-08-19T08:20:39.559Z,99.90
2022-08-19T08:23:26.612Z,99.90
2022-08-19T08:25:56.611Z,99.90
2022-08-19T08:28:25.654Z,99.90
2022-08-19T08:30:53.246Z,99.90
2022-08-19T08:33:32.645Z,99.90
2022-08-19T08:36:08.919Z,99.90
2022-08-19T08:38:41.220Z,99.90
2022-08-19T08:41:31.277Z,99.90
2022-08-19T08:43:59.265Z,99.90
2022-08-19T08:46:55.527Z,99.90
2022-08-19T08:50:08.491Z,99.90
2022-08-19T08:52:43.073Z,99.90
2022-08-19T08:55:16.291Z,99.90
2022-08-19T08:57:52.226Z,99.90
2022-08-19T09:00:23.599Z,99.90
2022-08-19T09:02:51.060Z,99.90
2022-08-19T09:05:22.363Z,99.90
2022-08-19T09:08:03.687Z,99.90
2022-08-19T09:10:45.200Z,99.90
2022-08-19T09:13:17.662Z,99.90
2022-08-19T09:15:50.015Z,99.90
2022-08-19T09:18:19.276Z,99.90
2022-08-19T09:20:48.318Z,99.90
2022-08-19T09:23:15.336Z,99.90
2022-08-19T09:25:43.418Z,99.90
2022-08-19T09:28:15.189Z,99.90
2022-08-19T09:30:49.933Z,99.90
2022-08-19T09:33:20.702Z,99.90
2022-08-19T09:35:53.399Z,99.90
2022-08-19T09:38:21.442Z,99.90
2022-08-19T09:40:48.207Z,99.90
2022-08-19T09:43:44.350Z,99.90
2022-08-19T09:46:03.795Z,99.90
2022-08-19T09:48:30.425Z,99.90
2022-08-19T09:51:04.123Z,99.90
2022-08-19T09:53:31.987Z,99.90
2022-08-19T09:56:01.199Z,99.90
2022-08-19T09:58:31.427Z,99.90
2022-08-19T10:00:59.492Z,99.90
2022-08-19T10:03:30.271Z,99.90
2022-08-19T10:05:58.870Z,99.90
2022-08-19T10:08:34.091Z,99.90
2022-08-19T10:11:27.859Z,99.90
2022-08-19T10:13:49.659Z,99.90
2022-08-19T10:16:19.727Z,99.90
2022-08-19T10:18:49.636Z,99.90
2022-08-19T10:21:18.699Z,99.90
2022-08-19T10:23:48.492Z,99.90
2022-08-19T10:26:18.347Z,99.90
2022-08-19T10:28:47.067Z,99.90
2022-08-19T10:31:20.853Z,99.90
2022-08-19T10:34:07.671Z,99.90
2022-08-19T10:36:37.773Z,99.90
2022-08-19T10:39:23.479Z,99.90
2022-08-19T10:41:50.438Z,99.90
2022-08-19T10:44:18.910Z,99.90
2022-08-19T10:46:48.957Z,99.90
2022-08-19T10:49:17.461Z,99.90
2022-08-19T10:52:02.610Z,99.90
2022-08-19T10:54:49.461Z,99.90
2022-08-19T10:57:16.573Z,99.90
2022-08-19T10:59:43.263Z,99.90
2022-08-19T11:02:13.124Z,99.90
2022-08-19T11:04:40.635Z,99.90
2022-08-19T11:07:08.921Z,99.90
2022-08-19T11:09:41.722Z,99.90
2022-08-19T11:12:09.118Z,99.90
2022-08-19T11:14:37.794Z,99.90
2022-08-19T11:17:05.738Z,99.90
2022-08-19T11:19:32.507Z,99.90
2022-08-19T11:22:03.835Z,99.90
2022-08-19T11:24:31.923Z,99.90
2022-08-19T11:27:05.363Z,99.90
2022-08-19T11:29:33.636Z,99.90
2022-08-19T11:32:00.728Z,99.90
2022-08-19T11:34:29.202Z,99.90
2022-08-19T11:37:00.438Z,99.90
2022-08-19T11:39:31.131Z,99.90
2022-08-19T11:42:22.194Z,99.90
2022-08-19T11:44:48.794Z,99.90
2022-08-19T11:47:15.409Z,99.90
2022-08-19T11:49:43.233Z,99.90
2022-08-19T11:52:10.062Z,99.90
2022-08-19T11:54:36.761Z,99.90
2022-08-19T11:57:04.632Z,99.90
2022-08-19T11:59:31.688Z,99.90
2022-08-19T12:01:58.662Z,99.90
2022-08-19T12:04:25.567Z,99.90
2022-08-19T12:06:52.290Z,99.90
2022-08-19T12:09:18.921Z,99.90
2022-08-19T12:11:46.344Z,99.90
2022-08-19T12:14:15.041Z,99.90
2022-08-19T12:16:48.663Z,98.50
2022-08-19T12:19:22.465Z,99.30
2022-08-19T12:21:49.678Z,98.70
2022-08-19T12:24:16.352Z,98.50
2022-08-19T12:26:52.948Z,97.80
2022-08-19T12:29:23.743Z,97.70
2022-08-19T12:31:51.259Z,97.50
2022-08-19T12:34:18.347Z,97.70
2022-08-19T12:36:44.979Z,97.10
2022-08-19T12:39:11.775Z,96.20
2022-08-19T12:41:50.546Z,96.60
2022-08-19T12:44:21.379Z,96.90
2022-08-19T12:46:55.643Z,96.80
2022-08-19T12:49:51.923Z,97.00
2022-08-19T12:52:09.923Z,96.90
2022-08-19T12:54:37.978Z,96.60
2022-08-19T12:57:08.874Z,96.40
2022-08-19T12:59:38.550Z,96.30
2022-08-19T13:02:07.098Z,96.10
2022-08-19T13:04:41.538Z,96.80
2022-08-19T13:07:09.837Z,96.30
2022-08-19T13:09:36.648Z,96.10
2022-08-19T13:12:05.097Z,96.30
2022-08-19T13:14:32.810Z,96.10
2022-08-19T13:17:00.584Z,96.10
2022-08-19T13:19:27.489Z,96.70
2022-08-19T13:22:00.179Z,96.30
2022-08-19T13:24:29.443Z,96.00
2022-08-19T13:27:01.659Z,96.30
2022-08-19T13:29:46.815Z,96.10
2022-08-19T13:32:32.495Z,96.90
2022-08-19T13:34:59.631Z,97.50
2022-08-19T13:37:44.188Z,98.50
2022-08-19T13:40:19.196Z,99.60
2022-08-19T13:42:48.487Z,98.90
2022-08-19T13:45:18.859Z,99.00
2022-08-19T13:47:48.050Z,99.20
2022-08-19T13:50:18.429Z,99.90
2022-08-19T13:52:45.423Z,99.90
2022-08-19T13:55:13.277Z,99.90
2022-08-19T13:57:40.407Z,99.90
2022-08-19T14:00:11.965Z,99.90
2022-08-19T14:02:39.920Z,99.90
2022-08-19T14:05:10.170Z,99.90
2022-08-19T14:07:37.189Z,99.90
2022-08-19T14:10:08.450Z,99.90
2022-08-19T14:12:38.051Z,99.90
2022-08-19T14:15:07.167Z,99.90
2022-08-19T14:17:35.737Z,99.90
2022-08-19T14:20:10.472Z,99.90
2022-08-19T14:22:39.890Z,99.90
2022-08-19T14:25:09.557Z,99.90
2022-08-19T14:27:37.520Z,99.90
2022-08-19T14:30:09.616Z,99.90
2022-08-19T14:32:36.406Z,99.90
2022-08-19T14:35:04.131Z,99.90
2022-08-19T14:37:30.746Z,99.90
2022-08-19T14:39:57.490Z,99.90
2022-08-19T14:42:24.406Z,99.90
2022-08-19T14:44:51.001Z,99.90
2022-08-19T14:47:17.922Z,99.90
2022-08-19T14:49:48.599Z,99.90
2022-08-19T14:52:16.971Z,99.90
2022-08-19T14:54:43.731Z,99.90
2022-08-19T14:57:13.641Z,99.90
2022-08-19T14:59:40.268Z,99.90
2022-08-19T15:02:33.780Z,99.90
2022-08-19T15:04:58.572Z,99.90
2022-08-19T15:07:28.922Z,99.90
2022-08-19T15:09:56.490Z,99.90
2022-08-19T15:12:23.446Z,99.90
2022-08-19T15:14:52.931Z,99.90
2022-08-19T15:17:34.100Z,99.90
2022-08-19T15:20:13.347Z,99.90
2022-08-19T15:22:40.888Z,99.90
2022-08-19T15:25:11.724Z,99.90
2022-08-19T15:27:39.703Z,99.90
2022-08-19T15:30:09.150Z,99.90
2022-08-19T15:32:37.145Z,99.90
2022-08-19T15:35:05.434Z,99.90
2022-08-19T15:37:32.114Z,99.90
2022-08-19T15:40:06.052Z,99.90
2022-08-19T15:42:33.079Z,99.90
2022-08-19T15:45:00.598Z,99.90
2022-08-19T15:47:34.741Z,99.90
2022-08-19T15:50:14.743Z,99.90
2022-08-19T15:52:55.155Z,99.90
2022-08-19T15:55:33.419Z,99.90
2022-08-19T15:58:28.371Z,99.90
2022-08-19T16:01:24.616Z,99.90
2022-08-19T16:04:15.233Z,99.90
2022-08-19T16:06:45.149Z,99.90
2022-08-19T16:09:12.950Z,99.90
2022-08-19T16:11:39.890Z,99.90
2022-08-19T16:14:09.156Z,99.90
2022-08-19T16:16:36.818Z,99.90
2022-08-19T16:19:10.640Z,99.90
2022-08-19T16:21:41.422Z,99.90
2022-08-19T16:24:10.475Z,99.90
2022-08-19T16:26:37.310Z,99.90
2022-08-19T16:29:08.808Z,99.90
2022-08-19T16:31:36.505Z,99.90
2022-08-19T16:34:03.801Z,99.90
2022-08-19T16:36:31.225Z,99.90
2022-08-19T16:38:58.195Z,99.90
2022-08-19T16:41:24.936Z,99.90
2022-08-19T16:43:52.434Z,99.90
2022-08-19T16:46:21.514Z,99.90
2022-08-19T16:48:50.733Z,99.90
2022-08-19T16:51:18.791Z,99.90
2022-08-19T16:53:45.626Z,99.90
2022-08-19T16:56:12.584Z,99.90
2022-08-19T16:58:39.732Z,99.90
2022-08-19T17:01:08.930Z,99.90
2022-08-19T17:03:37.426Z,99.90
2022-08-19T17:06:20.786Z,99.90
2022-08-19T17:08:54.238Z,99.90
2022-08-19T17:11:23.218Z,99.90
2022-08-19T17:13:50.823Z,99.90
2022-08-19T17:16:19.834Z,99.90
2022-08-19T17:18:46.454Z,99.90
2022-08-19T17:21:13.200Z,99.90
2022-08-19T17:23:43.744Z,99.90
2022-08-19T17:26:16.990Z,99.90
2022-08-19T17:28:46.093Z,99.90
2022-08-19T17:31:12.685Z,99.90
2022-08-19T17:33:41.008Z,99.90
2022-08-19T17:36:08.580Z,99.90
2022-08-19T17:38:35.846Z,99.90
2022-08-19T17:41:06.200Z,99.90
2022-08-19T17:43:37.864Z,99.90
2022-08-19T17:46:05.656Z,99.90
2022-08-19T17:48:40.078Z,99.90
2022-08-19T17:51:17.258Z,99.90
2022-08-19T17:53:50.659Z,99.90
2022-08-19T17:56:17.584Z,99.90
2022-08-19T17:58:45.065Z,99.90
2022-08-19T18:01:26.370Z,99.90
2022-08-19T18:03:56.121Z,99.90
2022-08-19T18:06:23.187Z,99.90
2022-08-19T18:08:49.850Z,99.90
2022-08-19T18:11:16.789Z,99.90
2022-08-19T18:13:43.418Z,99.90
2022-08-19T18:16:11.238Z,99.90
2022-08-19T18:18:43.257Z,99.90
2022-08-19T18:21:10.555Z,99.90
2022-08-19T18:23:44.279Z,99.90
2022-08-19T18:26:12.352Z,99.90
2022-08-19T18:28:49.724Z,99.90
2022-08-19T18:31:17.489Z,99.90
2022-08-19T18:33:45.159Z,99.90
2022-08-19T18:36:12.014Z,99.90
2022-08-19T18:38:57.351Z,99.90
2022-08-19T18:41:43.286Z,99.90
2022-08-19T18:44:28.629Z,99.90
2022-08-19T18:47:14.267Z,99.90
2022-08-19T18:49:40.937Z,99.90
2022-08-19T18:52:07.599Z,99.90
2022-08-19T18:54:35.572Z,99.90
2022-08-19T18:57:05.477Z,99.90
2022-08-19T18:59:32.834Z,99.90
2022-08-19T19:02:00.273Z,99.90
2022-08-19T19:04:33.978Z,99.90
2022-08-19T19:07:00.736Z,99.90
2022-08-19T19:09:28.226Z,99.90
2022-08-19T19:12:01.806Z,99.90
2022-08-19T19:14:48.691Z,99.90
2022-08-19T19:17:16.092Z,99.90
2022-08-19T19:19:43.911Z,99.90
2022-08-19T19:22:13.985Z,99.90
2022-08-19T19:24:45.380Z,99.90
2022-08-19T19:27:14.758Z,99.90
2022-08-19T19:29:42.572Z,99.90
2022-08-19T19:32:16.608Z,99.90
2022-08-19T19:34:43.653Z,99.90
2022-08-19T19:37:10.282Z,99.90
2022-08-19T19:39:46.414Z,99.90
2022-08-19T19:42:19.927Z,99.90
2022-08-19T19:44:48.847Z,99.90
2022-08-19T19:47:17.385Z,99.90
2022-08-19T19:50:10.668Z,99.90
2022-08-19T19:52:31.609Z,99.90
2022-08-19T19:54:58.208Z,99.90
2022-08-19T19:57:26.904Z,99.90
2022-08-19T19:59:54.155Z,99.90
2022-08-19T20:02:21.857Z,99.90
2022-08-19T20:04:48.909Z,99.90
2022-08-19T20:07:15.623Z,99.90
2022-08-19T20:09:58.689Z,99.90
2022-08-19T20:12:26.615Z,99.90
2022-08-19T20:14:53.252Z,99.90
2022-08-19T20:17:20.555Z,99.90
2022-08-19T20:19:47.626Z,99.90
2022-08-19T20:22:14.381Z,99.90
2022-08-19T20:24:42.473Z,99.90
2022-08-19T20:27:10.631Z,99.90
2022-08-19T20:29:44.293Z,99.90
2022-08-19T20:32:12.506Z,99.90
2022-08-19T20:34:40.571Z,99.90
2022-08-19T20:37:09.216Z,99.90
2022-08-19T20:39:36.490Z,99.90
2022-08-19T20:42:03.472Z,99.90
2022-08-19T20:44:30.152Z,99.90
2022-08-19T20:47:00.515Z,99.90
2022-08-19T20:49:29.740Z,99.90
2022-08-19T20:51:57.068Z,99.90
2022-08-19T20:54:24.176Z,99.90
2022-08-19T20:56:51.609Z,99.90
2022-08-19T20:59:19.984Z,99.90
2022-08-19T21:01:47.329Z,99.90
2022-08-19T21:04:14.356Z,99.90
2022-08-19T21:06:42.295Z,99.90
2022-08-19T21:09:12.089Z,99.90
2022-08-19T21:11:38.990Z,99.90
2022-08-19T21:14:06.054Z,99.90
2022-08-19T21:16:33.774Z,99.90
2022-08-19T21:19:01.317Z,99.90
2022-08-19T21:21:28.237Z,99.90
2022-08-19T21:23:54.951Z,99.90
2022-08-19T21:26:21.852Z,99.90
2022-08-19T21:28:48.520Z,99.90
2022-08-19T21:31:16.572Z,99.90
2022-08-19T21:33:43.643Z,99.90
2022-08-19T21:36:10.509Z,99.90
2022-08-19T21:38:37.758Z,99.90
2022-08-19T21:41:06.594Z,99.90
2022-08-19T21:43:34.703Z,99.90
2022-08-19T21:46:02.976Z,99.90
2022-08-19T21:48:29.631Z,99.90
2022-08-19T21:50:56.291Z,99.90
2022-08-19T21:53:23.164Z,99.90
2022-08-19T21:55:53.362Z,99.90
2022-08-19T21:58:28.368Z,99.90
2022-08-19T22:00:58.557Z,99.90
2022-08-19T22:03:26.010Z,99.90
2022-08-19T22:05:52.881Z,99.90
2022-08-19T22:08:19.607Z,99.90
2022-08-19T22:10:46.771Z,99.90
2022-08-19T22:13:13.689Z,99.90
2022-08-19T22:15:40.958Z,99.90
2022-08-19T22:18:07.553Z,99.90
2022-08-19T22:20:34.246Z,99.90
2022-08-19T22:23:05.487Z,99.90
2022-08-19T22:25:40.331Z,99.90
2022-08-19T22:28:11.161Z,99.90
2022-08-19T22:30:42.320Z,99.90
2022-08-19T22:33:16.896Z,99.90
2022-08-19T22:35:45.906Z,99.90
2022-08-19T22:38:13.368Z,99.90
2022-08-19T22:40:46.125Z,99.90
2022-08-19T22:43:21.563Z,99.90
2022-08-19T22:45:49.881Z,99.90
2022-08-19T22:48:19.342Z,99.90
2022-08-19T22:51:07.510Z,99.90
2022-08-19T22:53:36.457Z,99.90
2022-08-19T22:56:04.675Z,99.90
2022-08-19T22:58:31.382Z,99.90
2022-08-19T23:00:58.066Z,99.90
2022-08-19T23:03:25.725Z,99.90
2022-08-19T23:05:52.581Z,99.90
2022-08-19T23:08:19.610Z,99.90
2022-08-19T23:10:48.428Z,99.90
2022-08-19T23:13:17.088Z,99.90
2022-08-19T23:15:46.177Z,99.90
2022-08-19T23:18:13.361Z,99.90
2022-08-19T23:20:42.156Z,99.90
2022-08-19T23:23:11.670Z,99.90
2022-08-19T23:25:39.105Z,99.90
2022-08-19T23:28:25.375Z,99.90
2022-08-19T23:30:53.185Z,99.90
2022-08-19T23:33:24.744Z,99.90
2022-08-19T23:35:54.471Z,99.90
2022-08-19T23:38:23.268Z,99.90
2022-08-19T23:40:52.428Z,99.90
2022-08-19T23:43:24.253Z,99.90
2022-08-19T23:45:51.397Z,99.90
2022-08-19T23:48:18.476Z,99.90
2022-08-19T23:50:46.178Z,99.90
2022-08-19T23:53:13.944Z,99.90
2022-08-19T23:55:43.778Z,99.90
2022-08-19T23:58:10.971Z,99.90
