createdAt,value
2019-03-01T00:01:53.059Z,0.90
2019-03-01T00:04:45.856Z,1.00
2019-03-01T00:08:00.735Z,1.10
2019-03-01T00:10:44.602Z,1.00
2019-03-01T00:13:46.540Z,1.10
2019-03-01T00:16:45.902Z,1.10
2019-03-01T00:19:55.178Z,1.30
2019-03-01T00:23:09.622Z,1.30
2019-03-01T00:26:01.330Z,1.00
2019-03-01T00:28:57.349Z,0.90
2019-03-01T00:31:38.194Z,0.80
2019-03-01T00:34:18.973Z,0.80
2019-03-01T00:36:56.824Z,0.90
2019-03-01T00:39:54.954Z,0.90
2019-03-01T00:42:35.543Z,0.70
2019-03-01T00:45:02.911Z,0.60
2019-03-01T00:47:29.647Z,0.50
2019-03-01T00:49:56.397Z,0.40
2019-03-01T00:52:23.180Z,0.40
2019-03-01T00:54:49.881Z,0.40
2019-03-01T00:57:16.623Z,0.40
2019-03-01T00:59:43.426Z,0.40
2019-03-01T01:02:10.157Z,0.30
2019-03-01T01:04:36.887Z,0.30
2019-03-01T01:07:03.789Z,0.40
2019-03-01T01:09:30.519Z,0.30
2019-03-01T01:11:57.256Z,0.40
2019-03-01T01:14:24.052Z,0.30
2019-03-01T01:16:50.787Z,0.30
2019-03-01T01:19:17.537Z,0.30
2019-03-01T01:21:44.353Z,0.30
2019-03-01T01:24:11.094Z,0.20
2019-03-01T01:26:37.908Z,0.20
2019-03-01T01:29:04.701Z,0.30
2019-03-01T01:31:31.533Z,0.10
2019-03-01T01:33:58.290Z,0.20
2019-03-01T01:36:25.096Z,0.20
2019-03-01T01:38:51.817Z,0.20
2019-03-01T01:41:18.553Z,0.40
2019-03-01T01:43:45.335Z,0.40
2019-03-01T01:46:12.104Z,0.40
2019-03-01T01:48:38.899Z,0.30
2019-03-01T01:51:05.649Z,0.30
2019-03-01T01:53:32.385Z,0.30
2019-03-01T01:55:59.179Z,0.50
2019-03-01T01:58:25.930Z,0.40
2019-03-01T02:00:52.762Z,0.20
2019-03-01T02:03:19.639Z,0.20
2019-03-01T02:05:46.381Z,0.30
2019-03-01T02:08:13.091Z,0.30
2019-03-01T02:10:39.874Z,0.40
2019-03-01T02:13:06.615Z,0.50
2019-03-01T02:15:33.349Z,0.60
2019-03-01T02:18:00.139Z,0.70
2019-03-01T02:20:26.876Z,0.70
2019-03-01T02:22:53.731Z,0.60
2019-03-01T02:25:20.483Z,0.50
2019-03-01T02:27:47.208Z,0.40
2019-03-01T02:30:24.590Z,0.50
2019-03-01T02:32:51.340Z,0.50
2019-03-01T02:35:18.578Z,0.60
2019-03-01T02:37:45.381Z,0.60
2019-03-01T02:40:15.343Z,0.50
2019-03-01T02:42:42.078Z,0.50
2019-03-01T02:45:19.952Z,0.70
2019-03-01T02:47:46.705Z,0.60
2019-03-01T02:50:18.985Z,0.30
2019-03-01T02:52:45.792Z,0.20
2019-03-01T02:55:16.605Z,0.20
2019-03-01T02:57:43.330Z,0.20
2019-03-01T03:00:23.335Z,0.20
2019-03-01T03:02:50.184Z,0.00
2019-03-01T03:05:17.033Z,0.00
2019-03-01T03:07:43.835Z,-0.10
2019-03-01T03:10:10.657Z,-0.20
2019-03-01T03:12:37.416Z,-0.10
2019-03-01T03:15:08.263Z,-0.10
2019-03-01T03:17:35.002Z,-0.20
2019-03-01T03:20:01.927Z,-0.10
2019-03-01T03:22:32.067Z,-0.10
2019-03-01T03:25:00.550Z,-0.30
2019-03-01T03:27:27.319Z,-0.20
2019-03-01T03:29:54.137Z,-0.20
2019-03-01T03:32:20.877Z,-0.20
2019-03-01T03:34:47.841Z,-0.20
2019-03-01T03:37:14.580Z,-0.20
2019-03-01T03:39:41.310Z,-0.10
2019-03-01T03:42:08.291Z,-0.30
2019-03-01T03:44:35.003Z,-0.30
2019-03-01T03:47:01.752Z,-0.30
2019-03-01T03:49:28.522Z,-0.40
2019-03-01T03:51:55.263Z,-0.30
2019-03-01T03:54:22.041Z,-0.30
2019-03-01T03:56:48.790Z,-0.30
2019-03-01T03:59:15.509Z,-0.30
2019-03-01T04:01:42.289Z,-0.50
2019-03-01T04:04:09.029Z,-0.60
2019-03-01T04:06:35.940Z,-0.50
2019-03-01T04:09:04.669Z,-0.40
2019-03-01T04:11:31.371Z,-0.30
2019-03-01T04:13:58.113Z,-0.30
2019-03-01T04:16:24.914Z,-0.60
2019-03-01T04:18:51.647Z,-0.60
2019-03-01T04:21:18.583Z,-0.50
2019-03-01T04:23:45.406Z,-0.60
2019-03-01T04:26:12.132Z,-0.50
2019-03-01T04:28:38.874Z,-0.50
2019-03-01T04:31:05.739Z,-0.50
2019-03-01T04:33:32.470Z,-0.40
2019-03-01T04:35:59.255Z,-0.40
2019-03-01T04:38:25.995Z,-0.50
2019-03-01T04:40:52.719Z,-0.60
2019-03-01T04:43:19.509Z,-0.60
2019-03-01T04:45:46.243Z,-0.70
2019-03-01T04:48:12.965Z,-0.70
2019-03-01T04:50:39.761Z,-0.70
2019-03-01T04:53:06.518Z,-0.70
2019-03-01T04:55:33.256Z,-0.60
2019-03-01T04:58:00.043Z,-0.60
2019-03-01T05:00:26.795Z,-0.50
2019-03-01T05:02:53.587Z,-0.60
2019-03-01T05:05:20.516Z,-0.60
2019-03-01T05:07:47.362Z,-0.70
2019-03-01T05:10:15.051Z,-0.70
2019-03-01T05:12:41.978Z,-0.60
2019-03-01T05:15:14.760Z,-0.70
2019-03-01T05:17:41.579Z,-0.60
2019-03-01T05:20:08.411Z,-0.60
2019-03-01T05:22:35.213Z,-0.60
2019-03-01T05:25:02.523Z,-0.60
2019-03-01T05:27:29.262Z,-0.70
2019-03-01T05:29:56.070Z,-0.60
2019-03-01T05:32:22.803Z,-0.50
2019-03-01T05:34:49.544Z,-0.60
2019-03-01T05:37:16.321Z,-0.60
2019-03-01T05:39:43.056Z,-0.60
2019-03-01T05:42:09.809Z,-0.60
2019-03-01T05:44:36.614Z,-0.50
2019-03-01T05:47:03.365Z,-0.60
2019-03-01T05:49:30.148Z,-0.70
2019-03-01T05:51:56.885Z,-0.90
2019-03-01T05:54:23.624Z,-0.80
2019-03-01T05:56:50.399Z,-0.80
2019-03-01T05:59:21.506Z,-0.90
2019-03-01T06:02:02.324Z,-0.90
2019-03-01T06:04:34.480Z,-0.90
2019-03-01T06:07:18.119Z,-0.80
2019-03-01T06:09:53.002Z,-0.80
2019-03-01T06:12:49.353Z,-0.90
2019-03-01T06:15:27.237Z,-0.90
2019-03-01T06:18:02.396Z,-0.90
2019-03-01T06:20:45.981Z,-0.80
2019-03-01T06:23:35.950Z,-0.80
2019-03-01T06:26:44.307Z,-0.80
2019-03-01T06:29:40.711Z,-0.90
2019-03-01T06:32:21.873Z,-0.80
2019-03-01T06:35:00.238Z,-0.80
2019-03-01T06:37:58.317Z,-0.80
2019-03-01T06:40:42.303Z,-0.80
2019-03-01T06:43:26.547Z,-0.80
2019-03-01T06:46:04.623Z,-0.80
2019-03-01T06:48:31.361Z,-0.80
2019-03-01T06:50:58.092Z,-0.80
2019-03-01T06:53:24.858Z,-0.80
2019-03-01T06:55:51.994Z,-0.70
2019-03-01T06:58:20.411Z,-0.70
2019-03-01T07:00:50.113Z,-0.60
2019-03-01T07:03:15.704Z,-0.50
2019-03-01T07:05:42.489Z,-0.40
2019-03-01T07:08:09.253Z,-0.30
2019-03-01T07:10:36.210Z,-0.20
2019-03-01T07:13:03.107Z,-0.10
2019-03-01T07:15:29.856Z,-0.10
2019-03-01T07:17:56.681Z,0.00
2019-03-01T07:20:23.883Z,0.00
2019-03-01T07:22:51.152Z,0.00
2019-03-01T07:25:18.018Z,0.10
2019-03-01T07:27:44.782Z,0.10
2019-03-01T07:30:11.516Z,0.10
2019-03-01T07:32:38.299Z,0.20
2019-03-01T07:35:08.606Z,0.20
2019-03-01T07:37:35.410Z,0.20
2019-03-01T07:40:06.112Z,0.10
2019-03-01T07:42:34.924Z,0.20
2019-03-01T07:45:01.500Z,0.10
2019-03-01T07:47:28.254Z,0.10
2019-03-01T07:49:55.043Z,0.20
2019-03-01T07:52:21.798Z,0.20
2019-03-01T07:54:49.412Z,0.30
2019-03-01T07:57:28.901Z,0.40
2019-03-01T07:59:55.615Z,0.50
2019-03-01T08:02:22.362Z,0.50
2019-03-01T08:04:49.171Z,0.60
2019-03-01T08:07:15.940Z,0.60
2019-03-01T08:09:44.910Z,0.70
2019-03-01T08:12:12.511Z,0.70
2019-03-01T08:14:39.263Z,0.70
2019-03-01T08:17:06.074Z,0.70
2019-03-01T08:19:32.813Z,0.70
2019-03-01T08:21:59.553Z,0.80
2019-03-01T08:24:26.352Z,0.90
2019-03-01T08:26:53.153Z,1.10
2019-03-01T08:29:20.000Z,1.20
2019-03-01T08:31:46.736Z,1.30
2019-03-01T08:34:14.423Z,1.40
2019-03-01T08:36:42.435Z,1.50
2019-03-01T08:39:10.296Z,1.70
2019-03-01T08:41:37.045Z,1.80
2019-03-01T08:44:03.953Z,1.90
2019-03-01T08:46:30.693Z,1.90
2019-03-01T08:48:57.903Z,2.00
2019-03-01T08:51:26.568Z,2.10
2019-03-01T08:53:53.188Z,2.20
2019-03-01T08:56:25.835Z,2.30
2019-03-01T08:58:48.510Z,2.40
2019-03-01T09:01:22.089Z,2.50
2019-03-01T09:04:14.268Z,2.40
2019-03-01T09:06:41.761Z,2.50
2019-03-01T09:09:08.872Z,2.60
2019-03-01T09:11:35.610Z,2.60
2019-03-01T09:14:02.751Z,2.70
2019-03-01T09:16:29.474Z,2.70
2019-03-01T09:18:56.852Z,2.80
2019-03-01T09:21:23.669Z,2.90
2019-03-01T09:23:52.221Z,3.00
2019-03-01T09:26:19.986Z,3.10
2019-03-01T09:28:47.619Z,3.10
2019-03-01T09:31:14.373Z,3.20
2019-03-01T09:33:41.110Z,3.40
2019-03-01T09:36:07.935Z,3.40
2019-03-01T09:38:34.684Z,3.50
2019-03-01T09:41:04.654Z,3.60
2019-03-01T09:43:30.058Z,3.70
2019-03-01T09:45:56.806Z,3.80
2019-03-01T09:48:23.645Z,3.90
2019-03-01T09:50:50.386Z,4.00
2019-03-01T09:53:17.130Z,4.00
2019-03-01T09:55:44.350Z,4.10
2019-03-01T09:58:11.072Z,4.10
2019-03-01T10:00:55.597Z,4.10
2019-03-01T10:03:15.063Z,4.10
2019-03-01T10:05:41.783Z,4.10
2019-03-01T10:08:08.616Z,4.10
2019-03-01T10:10:35.429Z,4.10
2019-03-01T10:13:02.512Z,4.10
2019-03-01T10:15:31.708Z,4.10
2019-03-01T10:18:03.643Z,4.10
2019-03-01T10:20:30.362Z,4.20
2019-03-01T10:23:01.787Z,4.20
2019-03-01T10:25:28.648Z,4.20
2019-03-01T10:27:55.433Z,4.20
2019-03-01T10:30:24.152Z,4.20
2019-03-01T10:32:50.875Z,4.20
2019-03-01T10:35:17.795Z,4.20
2019-03-01T10:37:44.570Z,4.20
2019-03-01T10:40:24.948Z,4.20
2019-03-01T10:42:51.738Z,4.20
2019-03-01T10:45:29.784Z,4.20
2019-03-01T10:47:56.727Z,4.20
2019-03-01T10:50:23.454Z,4.20
2019-03-01T10:52:50.275Z,4.20
2019-03-01T10:55:18.480Z,4.20
2019-03-01T10:57:45.320Z,4.20
2019-03-01T11:00:27.041Z,4.20
2019-03-01T11:02:55.263Z,4.20
2019-03-01T11:05:22.379Z,4.20
2019-03-01T11:07:51.271Z,4.20
2019-03-01T11:10:25.921Z,4.20
2019-03-01T11:12:52.728Z,4.20
2019-03-01T11:15:19.481Z,4.20
2019-03-01T11:17:46.218Z,4.30
2019-03-01T11:20:16.060Z,4.30
2019-03-01T11:22:42.887Z,4.30
2019-03-01T11:25:13.125Z,4.40
2019-03-01T11:27:40.364Z,4.50
2019-03-01T11:30:27.300Z,4.50
2019-03-01T11:32:54.094Z,4.60
2019-03-01T11:35:20.818Z,4.50
2019-03-01T11:37:47.533Z,4.60
2019-03-01T11:40:31.170Z,4.60
2019-03-01T11:42:58.023Z,4.70
2019-03-01T11:45:24.754Z,4.70
2019-03-01T11:47:51.561Z,4.80
2019-03-01T11:50:21.719Z,4.90
2019-03-01T11:52:48.453Z,5.00
2019-03-01T11:55:15.728Z,5.10
2019-03-01T11:57:42.581Z,5.10
2019-03-01T12:00:13.701Z,5.20
2019-03-01T12:02:40.577Z,5.30
2019-03-01T12:05:09.924Z,5.50
2019-03-01T12:07:36.807Z,5.50
2019-03-01T12:10:08.256Z,5.50
2019-03-01T12:12:35.053Z,5.50
2019-03-01T12:15:01.798Z,5.50
2019-03-01T12:17:28.536Z,5.50
2019-03-01T12:19:55.413Z,5.50
2019-03-01T12:22:22.231Z,5.50
2019-03-01T12:24:48.951Z,5.70
2019-03-01T12:27:15.767Z,5.70
2019-03-01T12:29:42.515Z,5.70
2019-03-01T12:32:09.248Z,5.80
2019-03-01T12:34:36.023Z,5.90
2019-03-01T12:37:02.746Z,5.90
2019-03-01T12:39:29.469Z,5.90
2019-03-01T12:41:56.274Z,6.00
2019-03-01T12:44:23.103Z,6.00
2019-03-01T12:46:49.833Z,6.00
2019-03-01T12:49:16.626Z,6.00
2019-03-01T12:51:43.371Z,6.00
2019-03-01T12:54:10.095Z,6.10
2019-03-01T12:56:36.898Z,6.10
2019-03-01T12:59:03.663Z,6.10
2019-03-01T13:01:30.369Z,6.20
2019-03-01T13:03:57.189Z,6.10
2019-03-01T13:06:23.930Z,6.20
2019-03-01T13:08:51.533Z,6.20
2019-03-01T13:11:19.170Z,6.30
2019-03-01T13:13:45.927Z,6.30
2019-03-01T13:16:12.717Z,6.30
2019-03-01T13:18:39.456Z,6.30
2019-03-01T13:21:06.205Z,6.30
2019-03-01T13:23:33.020Z,6.30
2019-03-01T13:26:02.982Z,6.20
2019-03-01T13:28:28.296Z,6.20
2019-03-01T13:30:55.138Z,6.30
2019-03-01T13:33:21.867Z,6.30
2019-03-01T13:35:48.694Z,6.30
2019-03-01T13:38:15.516Z,6.30
2019-03-01T13:40:42.260Z,6.40
2019-03-01T13:43:08.997Z,6.30
2019-03-01T13:45:35.804Z,6.40
2019-03-01T13:48:03.313Z,6.30
2019-03-01T13:50:30.174Z,6.40
2019-03-01T13:52:57.062Z,6.40
2019-03-01T13:55:23.997Z,6.40
2019-03-01T13:57:51.418Z,6.40
2019-03-01T14:00:21.513Z,6.40
2019-03-01T14:02:48.348Z,6.40
2019-03-01T14:05:17.166Z,6.50
2019-03-01T14:07:44.230Z,6.50
2019-03-01T14:10:30.078Z,6.60
2019-03-01T14:12:56.818Z,6.60
2019-03-01T14:15:23.540Z,6.70
2019-03-01T14:17:51.131Z,6.80
2019-03-01T14:20:21.018Z,6.90
2019-03-01T14:22:49.154Z,6.90
2019-03-01T14:25:16.214Z,6.90
2019-03-01T14:27:42.952Z,7.10
2019-03-01T14:30:25.082Z,7.10
2019-03-01T14:32:50.195Z,7.20
2019-03-01T14:35:20.062Z,7.20
2019-03-01T14:37:45.500Z,7.20
2019-03-01T14:40:19.052Z,7.20
2019-03-01T14:42:47.560Z,7.10
2019-03-01T14:45:25.569Z,7.10
2019-03-01T14:47:52.592Z,6.90
2019-03-01T14:50:22.740Z,6.90
2019-03-01T14:52:49.473Z,6.90
2019-03-01T14:55:27.545Z,6.80
2019-03-01T14:58:02.567Z,6.80
2019-03-01T15:00:37.423Z,6.80
2019-03-01T15:03:16.015Z,6.70
2019-03-01T15:05:38.757Z,6.70
2019-03-01T15:08:07.756Z,6.70
2019-03-01T15:10:35.580Z,6.60
2019-03-01T15:13:02.381Z,6.60
2019-03-01T15:15:32.242Z,6.60
2019-03-01T15:17:58.027Z,6.60
2019-03-01T15:20:24.811Z,6.70
2019-03-01T15:22:51.598Z,6.60
2019-03-01T15:25:18.329Z,6.70
2019-03-01T15:27:45.208Z,6.60
2019-03-01T15:30:14.640Z,6.60
2019-03-01T15:32:41.424Z,6.50
2019-03-01T15:35:09.694Z,6.50
2019-03-01T15:37:36.410Z,6.40
2019-03-01T15:40:07.435Z,6.40
2019-03-01T15:42:34.162Z,6.30
2019-03-01T15:45:01.589Z,6.30
2019-03-01T15:47:29.518Z,6.30
2019-03-01T15:49:56.235Z,6.20
2019-03-01T15:52:24.805Z,6.20
2019-03-01T15:54:51.546Z,6.10
2019-03-01T15:57:18.804Z,6.10
2019-03-01T15:59:47.796Z,6.00
2019-03-01T16:02:15.107Z,6.00
2019-03-01T16:04:42.010Z,5.90
2019-03-01T16:07:08.964Z,5.90
2019-03-01T16:09:35.733Z,5.80
2019-03-01T16:12:02.468Z,5.80
2019-03-01T16:14:29.320Z,5.70
2019-03-01T16:16:56.063Z,5.70
2019-03-01T16:19:22.830Z,5.60
2019-03-01T16:21:49.634Z,5.60
2019-03-01T16:24:16.361Z,5.50
2019-03-01T16:26:43.175Z,5.50
2019-03-01T16:29:09.917Z,5.50
2019-03-01T16:31:36.645Z,5.40
2019-03-01T16:34:04.402Z,5.30
2019-03-01T16:36:31.999Z,5.30
2019-03-01T16:38:58.755Z,5.30
2019-03-01T16:41:25.531Z,5.30
2019-03-01T16:43:52.264Z,5.30
2019-03-01T16:46:19.038Z,5.30
2019-03-01T16:48:48.708Z,5.20
2019-03-01T16:51:15.550Z,5.20
2019-03-01T16:53:42.909Z,5.20
2019-03-01T16:56:09.633Z,5.10
2019-03-01T16:58:36.438Z,5.10
2019-03-01T17:01:03.189Z,4.90
2019-03-01T17:03:29.955Z,4.80
2019-03-01T17:05:56.715Z,4.60
2019-03-01T17:08:23.472Z,4.50
2019-03-01T17:10:51.734Z,4.40
2019-03-01T17:13:18.588Z,4.40
2019-03-01T17:15:45.664Z,4.30
2019-03-01T17:18:14.008Z,4.20
2019-03-01T17:20:40.767Z,4.20
2019-03-01T17:23:07.488Z,4.00
2019-03-01T17:25:34.290Z,4.00
2019-03-01T17:28:01.045Z,3.80
2019-03-01T17:30:27.833Z,3.80
2019-03-01T17:32:54.572Z,3.70
2019-03-01T17:35:34.186Z,3.60
2019-03-01T17:38:04.066Z,3.60
2019-03-01T17:40:32.464Z,3.60
2019-03-01T17:42:58.077Z,3.50
2019-03-01T17:45:25.548Z,3.40
2019-03-01T17:47:52.304Z,3.40
2019-03-01T17:50:19.133Z,3.40
2019-03-01T17:52:45.983Z,3.30
2019-03-01T17:55:17.071Z,3.20
2019-03-01T17:57:44.018Z,3.10
2019-03-01T18:00:18.005Z,3.20
2019-03-01T18:02:44.933Z,3.20
2019-03-01T18:05:12.444Z,3.10
2019-03-01T18:07:39.776Z,3.10
2019-03-01T18:10:13.325Z,3.00
2019-03-01T18:12:40.532Z,3.00
2019-03-01T18:15:15.767Z,3.00
2019-03-01T18:17:42.931Z,3.00
2019-03-01T18:20:13.901Z,3.00
2019-03-01T18:22:41.289Z,2.90
2019-03-01T18:25:13.080Z,2.90
2019-03-01T18:27:39.998Z,2.90
2019-03-01T18:30:32.736Z,3.00
2019-03-01T18:32:59.793Z,3.00
2019-03-01T18:35:26.951Z,3.30
2019-03-01T18:37:55.107Z,3.40
2019-03-01T18:40:23.085Z,3.40
2019-03-01T18:42:50.398Z,3.50
2019-03-01T18:45:23.195Z,3.60
2019-03-01T18:47:50.364Z,3.60
2019-03-01T18:50:35.743Z,3.60
2019-03-01T18:53:03.991Z,3.60
2019-03-01T18:55:31.965Z,3.60
2019-03-01T18:57:59.228Z,3.60
2019-03-01T19:00:37.850Z,3.60
2019-03-01T19:03:05.947Z,3.50
2019-03-01T19:05:33.112Z,3.50
2019-03-01T19:08:00.896Z,3.40
2019-03-01T19:10:29.356Z,3.40
2019-03-01T19:12:56.506Z,3.30
2019-03-01T19:15:23.758Z,3.20
2019-03-01T19:17:50.939Z,3.10
2019-03-01T19:20:31.934Z,3.10
2019-03-01T19:22:59.165Z,3.10
2019-03-01T19:25:26.570Z,3.00
2019-03-01T19:27:53.777Z,2.90
2019-03-01T19:30:24.957Z,2.80
2019-03-01T19:32:52.105Z,2.70
2019-03-01T19:35:19.343Z,2.70
2019-03-01T19:37:49.674Z,2.60
2019-03-01T19:40:18.392Z,2.50
2019-03-01T19:42:45.541Z,2.50
2019-03-01T19:45:15.766Z,2.50
2019-03-01T19:47:42.902Z,2.50
2019-03-01T19:50:21.716Z,2.40
2019-03-01T19:52:50.536Z,2.30
2019-03-01T19:55:17.582Z,2.30
2019-03-01T19:57:44.767Z,2.20
2019-03-01T20:00:27.676Z,2.30
2019-03-01T20:02:54.911Z,2.20
2019-03-01T20:05:40.791Z,2.20
2019-03-01T20:08:07.993Z,2.10
2019-03-01T20:10:36.975Z,2.10
2019-03-01T20:13:06.000Z,2.10
2019-03-01T20:15:33.686Z,2.10
2019-03-01T20:18:00.710Z,2.00
2019-03-01T20:20:29.764Z,2.00
2019-03-01T20:22:57.557Z,2.00
2019-03-01T20:25:24.749Z,1.90
2019-03-01T20:27:52.046Z,2.00
2019-03-01T20:30:28.485Z,1.80
2019-03-01T20:32:53.879Z,1.70
2019-03-01T20:35:21.737Z,1.60
2019-03-01T20:37:48.884Z,1.70
2019-03-01T20:40:16.067Z,1.70
2019-03-01T20:42:43.589Z,1.60
2019-03-01T20:45:32.076Z,1.60
2019-03-01T20:47:59.293Z,1.50
2019-03-01T20:50:26.311Z,1.50
2019-03-01T20:52:53.092Z,1.40
2019-03-01T20:55:20.267Z,1.50
2019-03-01T20:57:47.435Z,1.50
2019-03-01T21:00:26.098Z,1.40
2019-03-01T21:02:53.328Z,1.50
2019-03-01T21:05:20.432Z,1.40
2019-03-01T21:07:48.254Z,1.40
2019-03-01T21:10:26.998Z,1.60
2019-03-01T21:12:53.820Z,1.50
2019-03-01T21:15:21.485Z,1.40
2019-03-01T21:17:48.543Z,1.40
2019-03-01T21:20:19.592Z,1.50
2019-03-01T21:22:45.674Z,1.50
2019-03-01T21:25:21.376Z,1.50
2019-03-01T21:27:48.133Z,1.50
2019-03-01T21:30:24.032Z,1.40
2019-03-01T21:32:50.735Z,1.30
2019-03-01T21:35:18.407Z,1.30
2019-03-01T21:37:45.125Z,1.30
2019-03-01T21:40:13.447Z,1.30
2019-03-01T21:42:40.257Z,1.40
2019-03-01T21:45:17.817Z,1.30
2019-03-01T21:47:48.073Z,1.30
2019-03-01T21:50:13.517Z,1.30
2019-03-01T21:52:40.304Z,1.40
2019-03-01T21:55:14.906Z,1.40
2019-03-01T21:57:41.648Z,1.30
2019-03-01T22:00:19.503Z,1.30
2019-03-01T22:02:49.031Z,1.40
2019-03-01T22:05:15.473Z,1.20
2019-03-01T22:07:42.297Z,1.10
2019-03-01T22:10:11.852Z,1.00
2019-03-01T22:12:38.611Z,1.20
2019-03-01T22:15:16.043Z,1.10
2019-03-01T22:17:45.360Z,1.00
2019-03-01T22:20:11.330Z,1.00
2019-03-01T22:22:38.848Z,1.00
2019-03-01T22:25:09.616Z,1.00
2019-03-01T22:27:36.444Z,0.90
2019-03-01T22:30:08.470Z,1.00
2019-03-01T22:32:35.237Z,1.00
2019-03-01T22:35:03.142Z,1.00
2019-03-01T22:37:30.663Z,1.00
2019-03-01T22:39:57.398Z,1.00
2019-03-01T22:42:24.245Z,0.90
2019-03-01T22:44:50.988Z,0.90
2019-03-01T22:47:17.715Z,0.90
2019-03-01T22:49:44.506Z,0.90
2019-03-01T22:52:11.249Z,0.90
2019-03-01T22:54:38.062Z,0.90
2019-03-01T22:57:04.792Z,0.80
2019-03-01T22:59:31.539Z,0.90
2019-03-01T23:02:00.271Z,0.90
2019-03-01T23:04:29.449Z,0.80
2019-03-01T23:06:56.126Z,0.80
2019-03-01T23:09:23.222Z,0.90
2019-03-01T23:11:49.950Z,0.70
2019-03-01T23:14:16.780Z,0.70
2019-03-01T23:16:43.533Z,0.60
2019-03-01T23:19:12.665Z,0.70
2019-03-01T23:21:39.505Z,0.70
2019-03-01T23:24:06.252Z,0.70
2019-03-01T23:26:32.994Z,0.60
2019-03-01T23:28:59.786Z,0.70
2019-03-01T23:31:26.505Z,0.60
2019-03-01T23:33:53.265Z,0.70
2019-03-01T23:36:20.026Z,0.50
2019-03-01T23:38:50.079Z,0.50
2019-03-01T23:41:15.360Z,0.50
2019-03-01T23:43:42.164Z,0.40
2019-03-01T23:46:08.880Z,0.60
2019-03-01T23:48:35.677Z,0.50
2019-03-01T23:51:02.438Z,0.50
2019-03-01T23:53:30.833Z,0.60
2019-03-01T23:55:57.762Z,0.50
2019-03-01T23:58:24.504Z,0.40
