createdAt,value
2023-05-12T00:04:05.070Z,97465.19
2023-05-12T00:14:08.345Z,97461.41
2023-05-12T00:24:11.076Z,97459.78
2023-05-12T00:34:13.690Z,97460.59
2023-05-12T00:44:16.432Z,97450.09
2023-05-12T00:54:19.328Z,97444.16
2023-05-12T01:04:22.601Z,97437.63
2023-05-12T01:14:25.145Z,97421.75
2023-05-12T01:24:29.761Z,97422.28
2023-05-12T01:34:32.893Z,97423.06
2023-05-12T01:44:35.293Z,97425.47
2023-05-12T01:54:37.901Z,97430.59
2023-05-12T02:04:40.593Z,97416.81
2023-05-12T02:14:43.478Z,97423.56
2023-05-12T02:24:46.086Z,97437.59
2023-05-12T02:34:48.505Z,97427.06
2023-05-12T02:44:50.726Z,97434.38
2023-05-12T02:54:53.012Z,97431.13
2023-05-12T03:04:55.496Z,97431.16
2023-05-12T03:14:58.206Z,97422.78
2023-05-12T03:25:00.797Z,97423.03
2023-05-12T03:35:03.811Z,97419.81
2023-05-12T03:45:07.568Z,97419.03
2023-05-12T03:55:10.095Z,97426.59
2023-05-12T04:05:12.782Z,97417.94
2023-05-12T04:15:15.594Z,97403.38
2023-05-12T04:25:18.287Z,97403.91
2023-05-12T04:35:20.680Z,97404.97
2023-05-12T04:45:23.470Z,97407.97
2023-05-12T04:55:26.277Z,97414.44
2023-05-12T05:05:29.236Z,97431.97
2023-05-12T05:15:31.933Z,97433.00
2023-05-12T05:25:34.495Z,97437.28
2023-05-12T05:35:37.452Z,97440.19
2023-05-12T05:45:42.004Z,97439.34
2023-05-12T05:55:45.280Z,97439.25
2023-05-12T06:05:48.208Z,97453.22
2023-05-12T06:15:51.557Z,97452.84
2023-05-12T06:25:54.688Z,97459.31
2023-05-12T06:35:58.171Z,97461.53
2023-05-12T06:46:01.189Z,97469.87
2023-05-12T06:56:05.036Z,97465.88
2023-05-12T07:06:08.791Z,97477.59
2023-05-12T07:16:17.936Z,97470.53
2023-05-12T07:26:22.693Z,97482.59
2023-05-12T07:36:25.554Z,97482.09
2023-05-12T07:46:28.706Z,97473.44
2023-05-12T07:56:31.596Z,97466.34
2023-05-12T08:06:35.056Z,97463.28
2023-05-12T08:16:38.904Z,97476.88
2023-05-12T08:26:45.598Z,97461.72
2023-05-12T08:36:48.937Z,97472.00
2023-05-12T08:46:54.148Z,97476.44
2023-05-12T09:07:04.371Z,97467.59
2023-05-12T09:17:07.565Z,97484.22
2023-05-12T09:27:11.329Z,97477.28
2023-05-12T09:37:15.647Z,97473.94
2023-05-12T09:47:18.173Z,97474.00
2023-05-12T09:57:23.749Z,97462.56
2023-05-12T10:07:28.421Z,97461.13
2023-05-12T10:17:34.960Z,97469.16
2023-05-12T10:27:41.487Z,97462.69
2023-05-12T10:37:45.738Z,97454.09
2023-05-12T10:47:49.339Z,97446.06
2023-05-12T10:57:54.560Z,97426.59
2023-05-12T11:08:00.444Z,97436.91
2023-05-12T11:18:05.132Z,97425.28
2023-05-12T11:28:13.301Z,97425.59
2023-05-12T11:38:19.170Z,97427.44
2023-05-12T11:48:24.384Z,97429.81
2023-05-12T11:58:28.024Z,97420.56
2023-05-12T12:08:30.699Z,97423.63
2023-05-12T12:18:34.339Z,97429.56
2023-05-12T12:28:36.953Z,97429.22
2023-05-12T12:38:40.471Z,97419.59
2023-05-12T12:48:43.330Z,97410.31
2023-05-12T12:58:46.358Z,97411.69
2023-05-12T13:08:51.609Z,97411.84
2023-05-12T13:18:54.698Z,97401.91
2023-05-12T13:28:58.106Z,97404.56
2023-05-12T13:39:01.247Z,97384.03
2023-05-12T13:49:04.102Z,97371.66
2023-05-12T13:59:09.407Z,97381.47
2023-05-12T14:09:14.643Z,97371.87
2023-05-12T14:19:17.827Z,97375.12
2023-05-12T14:29:21.900Z,97361.13
2023-05-12T14:39:24.733Z,97369.66
2023-05-12T14:49:27.974Z,97355.31
2023-05-12T14:59:31.009Z,97352.56
2023-05-12T15:09:33.970Z,97362.03
2023-05-12T15:19:37.821Z,97371.25
2023-05-12T15:29:42.246Z,97359.94
2023-05-12T15:39:45.419Z,97371.91
2023-05-12T15:49:50.288Z,97373.09
2023-05-12T16:00:00.373Z,97367.09
2023-05-12T16:10:05.001Z,97361.41
2023-05-12T16:20:10.502Z,97373.19
2023-05-12T16:30:14.462Z,97363.41
2023-05-12T16:40:17.477Z,97368.97
2023-05-12T16:50:21.470Z,97364.84
2023-05-12T17:00:24.263Z,97365.56
2023-05-12T17:10:27.354Z,97365.75
2023-05-12T17:20:30.175Z,97374.19
2023-05-12T17:30:33.488Z,97377.47
2023-05-12T17:40:36.574Z,97370.38
2023-05-12T17:50:40.053Z,97375.72
2023-05-12T18:00:46.791Z,97383.19
2023-05-12T18:10:52.501Z,97386.25
2023-05-12T18:20:55.417Z,97392.56
2023-05-12T18:31:03.007Z,97399.22
2023-05-12T18:41:15.801Z,97413.97
2023-05-12T18:51:18.596Z,97410.94
2023-05-12T19:01:24.150Z,97426.31
2023-05-12T19:11:26.870Z,97435.91
2023-05-12T19:21:29.834Z,97435.13
2023-05-12T19:31:35.204Z,97456.44
2023-05-12T19:41:40.209Z,97469.59
2023-05-12T19:51:43.094Z,97474.88
2023-05-12T20:01:47.380Z,97484.03
2023-05-12T20:11:50.299Z,97495.84
2023-05-12T20:21:53.196Z,97500.59
2023-05-12T20:31:56.324Z,97505.34
2023-05-12T20:42:00.633Z,97512.25
2023-05-12T20:52:03.495Z,97525.41
2023-05-12T21:02:06.413Z,97528.47
2023-05-12T21:12:09.168Z,97534.72
2023-05-12T21:22:13.535Z,97540.44
2023-05-12T21:32:17.861Z,97542.38
2023-05-12T21:42:21.004Z,97546.75
2023-05-12T21:52:25.991Z,97555.28
2023-05-12T22:02:29.347Z,97550.75
2023-05-12T22:12:34.341Z,97546.47
2023-05-12T22:22:38.258Z,97548.97
2023-05-12T22:32:41.757Z,97555.84
2023-05-12T22:42:44.682Z,97556.50
2023-05-12T22:52:47.604Z,97564.69
2023-05-12T23:02:49.918Z,97552.88
2023-05-12T23:12:52.463Z,97552.91
2023-05-12T23:22:54.912Z,97552.72
2023-05-12T23:32:57.402Z,97560.56
2023-05-12T23:43:02.112Z,97558.31
2023-05-12T23:53:04.525Z,97565.28
