createdAt,value
2023-04-03T00:01:25.241Z,1.86
2023-04-03T00:03:53.728Z,1.82
2023-04-03T00:06:23.125Z,1.79
2023-04-03T00:08:51.911Z,1.77
2023-04-03T00:11:21.968Z,1.75
2023-04-03T00:13:51.038Z,1.70
2023-04-03T00:16:19.460Z,1.68
2023-04-03T00:18:48.193Z,1.63
2023-04-03T00:21:16.868Z,1.60
2023-04-03T00:23:45.471Z,1.58
2023-04-03T00:26:14.053Z,1.52
2023-04-03T00:28:42.847Z,1.49
2023-04-03T00:31:11.527Z,1.46
2023-04-03T00:33:40.125Z,1.44
2023-04-03T00:36:10.625Z,1.43
2023-04-03T00:38:41.889Z,1.42
2023-04-03T00:41:11.075Z,1.37
2023-04-03T00:43:39.922Z,1.35
2023-04-03T00:46:10.179Z,1.30
2023-04-03T00:48:50.876Z,1.28
2023-04-03T00:51:26.522Z,1.23
2023-04-03T00:54:00.447Z,1.21
2023-04-03T00:56:31.301Z,1.16
2023-04-03T00:59:11.618Z,1.16
2023-04-03T01:01:40.178Z,1.14
2023-04-03T01:04:29.258Z,1.11
2023-04-03T01:07:02.287Z,1.09
2023-04-03T01:09:38.748Z,1.08
2023-04-03T01:12:22.568Z,1.09
2023-04-03T01:14:53.953Z,1.11
2023-04-03T01:17:38.120Z,1.12
2023-04-03T01:20:15.873Z,1.12
2023-04-03T01:23:08.875Z,1.09
2023-04-03T01:25:57.970Z,1.11
2023-04-03T01:28:34.207Z,1.12
2023-04-03T01:31:30.617Z,1.13
2023-04-03T01:33:59.886Z,1.18
2023-04-03T01:36:31.763Z,1.19
2023-04-03T01:39:01.519Z,1.21
2023-04-03T01:41:30.945Z,1.20
2023-04-03T01:44:05.277Z,1.20
2023-04-03T01:46:34.075Z,1.21
2023-04-03T01:49:03.554Z,1.21
2023-04-03T01:51:32.367Z,1.21
2023-04-03T01:54:01.046Z,1.20
2023-04-03T01:56:29.939Z,1.18
2023-04-03T01:58:58.713Z,1.19
2023-04-03T02:01:27.975Z,1.16
2023-04-03T02:03:56.535Z,1.13
2023-04-03T02:06:24.979Z,1.10
2023-04-03T02:08:53.677Z,1.08
2023-04-03T02:11:22.242Z,1.05
2023-04-03T02:13:50.626Z,1.03
2023-04-03T02:16:19.075Z,1.01
2023-04-03T02:18:47.527Z,0.98
2023-04-03T02:21:16.165Z,0.94
2023-04-03T02:23:44.668Z,0.90
2023-04-03T02:26:16.509Z,0.86
2023-04-03T02:28:47.248Z,0.83
2023-04-03T02:31:16.186Z,0.83
2023-04-03T02:33:45.537Z,0.78
2023-04-03T02:36:15.500Z,0.76
2023-04-03T02:38:46.804Z,0.72
2023-04-03T02:41:15.999Z,0.68
2023-04-03T02:43:44.231Z,0.65
2023-04-03T02:46:12.568Z,0.63
2023-04-03T02:48:41.654Z,0.62
2023-04-03T02:51:10.436Z,0.61
2023-04-03T02:53:38.827Z,0.57
2023-04-03T02:56:11.364Z,0.58
2023-04-03T02:58:39.788Z,0.57
2023-04-03T03:01:08.657Z,0.55
2023-04-03T03:03:37.334Z,0.54
2023-04-03T03:06:11.887Z,0.55
2023-04-03T03:08:42.726Z,0.55
2023-04-03T03:11:12.205Z,0.53
2023-04-03T03:13:40.698Z,0.52
2023-04-03T03:16:09.589Z,0.50
2023-04-03T03:18:37.913Z,0.50
2023-04-03T03:21:06.960Z,0.48
2023-04-03T03:23:37.618Z,0.46
2023-04-03T03:26:09.247Z,0.43
2023-04-03T03:28:39.636Z,0.38
2023-04-03T03:31:11.760Z,0.36
2023-04-03T03:33:40.743Z,0.35
2023-04-03T03:36:09.252Z,0.34
2023-04-03T03:38:39.124Z,0.32
2023-04-03T03:41:08.028Z,0.30
2023-04-03T03:43:36.885Z,0.27
2023-04-03T03:46:06.658Z,0.22
2023-04-03T03:48:35.306Z,0.17
2023-04-03T03:51:03.878Z,0.14
2023-04-03T03:53:35.770Z,0.12
2023-04-03T03:56:08.247Z,0.09
2023-04-03T03:58:37.616Z,0.06
2023-04-03T04:01:07.636Z,0.05
2023-04-03T04:03:39.807Z,0.02
2023-04-03T04:06:09.526Z,0.00
2023-04-03T04:08:38.199Z,-0.03
2023-04-03T04:11:08.041Z,-0.04
2023-04-03T04:13:36.561Z,-0.05
2023-04-03T04:16:06.425Z,-0.08
2023-04-03T04:18:35.717Z,-0.11
2023-04-03T04:21:04.084Z,-0.14
2023-04-03T04:23:33.203Z,-0.17
2023-04-03T04:26:02.600Z,-0.20
2023-04-03T04:28:32.514Z,-0.23
2023-04-03T04:31:02.031Z,-0.24
2023-04-03T04:33:31.410Z,-0.28
2023-04-03T04:36:01.010Z,-0.34
2023-04-03T04:38:29.710Z,-0.37
2023-04-03T04:40:59.104Z,-0.41
2023-04-03T04:43:28.265Z,-0.43
2023-04-03T04:46:12.898Z,-0.43
2023-04-03T04:48:46.155Z,-0.44
2023-04-03T04:51:14.844Z,-0.43
2023-04-03T04:53:44.069Z,-0.41
2023-04-03T04:56:14.568Z,-0.40
2023-04-03T04:58:43.981Z,-0.38
2023-04-03T05:01:13.104Z,-0.33
2023-04-03T05:03:49.128Z,-0.33
2023-04-03T05:06:18.227Z,-0.30
2023-04-03T05:08:46.710Z,-0.29
2023-04-03T05:11:15.811Z,-0.25
2023-04-03T05:13:45.543Z,-0.19
2023-04-03T05:16:14.713Z,-0.13
2023-04-03T05:18:43.192Z,-0.07
2023-04-03T05:21:15.998Z,-0.02
2023-04-03T05:23:44.663Z,0.02
2023-04-03T05:26:13.658Z,0.05
2023-04-03T05:28:42.973Z,0.10
2023-04-03T05:31:14.478Z,0.14
2023-04-03T05:33:43.922Z,0.17
2023-04-03T05:36:15.183Z,0.23
2023-04-03T05:38:47.016Z,0.29
2023-04-03T05:41:17.350Z,0.34
2023-04-03T05:43:47.054Z,0.40
2023-04-03T05:46:18.533Z,0.47
2023-04-03T05:48:49.147Z,0.55
2023-04-03T05:51:24.507Z,0.65
2023-04-03T05:54:01.966Z,0.72
2023-04-03T05:56:32.293Z,0.73
2023-04-03T05:59:01.493Z,0.77
2023-04-03T06:01:30.174Z,0.84
2023-04-03T06:04:00.123Z,0.92
2023-04-03T06:06:53.962Z,0.98
2023-04-03T06:09:24.864Z,1.11
2023-04-03T06:11:54.114Z,1.21
2023-04-03T06:14:25.596Z,1.33
2023-04-03T06:16:55.388Z,1.43
2023-04-03T06:19:24.273Z,1.50
2023-04-03T06:21:56.116Z,1.58
2023-04-03T06:24:26.655Z,1.67
2023-04-03T06:26:55.462Z,1.73
2023-04-03T06:29:24.334Z,1.80
2023-04-03T06:31:53.331Z,1.86
2023-04-03T06:34:21.645Z,1.87
2023-04-03T06:36:50.181Z,1.82
2023-04-03T06:39:24.472Z,1.77
2023-04-03T06:41:53.056Z,1.77
2023-04-03T06:44:28.839Z,1.81
2023-04-03T06:46:57.314Z,1.83
2023-04-03T06:49:26.622Z,1.87
2023-04-03T06:51:57.263Z,1.93
2023-04-03T06:54:25.948Z,1.98
2023-04-03T06:56:54.835Z,2.01
2023-04-03T06:59:23.923Z,2.00
2023-04-03T07:01:53.052Z,1.98
2023-04-03T07:04:21.858Z,2.05
2023-04-03T07:06:50.906Z,2.16
2023-04-03T07:09:21.389Z,2.19
2023-04-03T07:11:51.588Z,2.21
2023-04-03T07:14:20.751Z,2.29
2023-04-03T07:16:49.873Z,2.42
2023-04-03T07:19:19.556Z,2.57
2023-04-03T07:21:49.171Z,2.68
2023-04-03T07:24:18.355Z,2.79
2023-04-03T07:26:54.662Z,2.92
2023-04-03T07:29:23.550Z,3.05
2023-04-03T07:31:52.799Z,3.24
2023-04-03T07:34:21.911Z,3.37
2023-04-03T07:36:50.710Z,3.37
2023-04-03T07:39:20.272Z,3.32
2023-04-03T07:41:52.551Z,3.24
2023-04-03T07:44:21.364Z,3.21
2023-04-03T07:46:51.916Z,3.12
2023-04-03T07:49:20.912Z,3.05
2023-04-03T07:51:49.986Z,3.07
2023-04-03T07:54:18.588Z,3.16
2023-04-03T07:56:47.971Z,3.19
2023-04-03T07:59:16.862Z,3.25
2023-04-03T08:01:45.638Z,3.31
2023-04-03T08:04:15.383Z,3.48
2023-04-03T08:06:46.850Z,3.71
2023-04-03T08:09:17.570Z,3.90
2023-04-03T08:11:47.056Z,4.02
2023-04-03T08:14:19.986Z,4.16
2023-04-03T08:16:50.143Z,4.23
2023-04-03T08:19:26.304Z,4.18
2023-04-03T08:22:00.064Z,4.17
2023-04-03T08:24:29.219Z,4.17
2023-04-03T08:26:59.253Z,4.16
2023-04-03T08:29:28.651Z,4.20
2023-04-03T08:31:57.747Z,4.21
2023-04-03T08:34:27.238Z,4.28
2023-04-03T08:36:56.188Z,4.47
2023-04-03T08:39:24.975Z,4.69
2023-04-03T08:41:56.676Z,4.85
2023-04-03T08:44:44.065Z,5.05
2023-04-03T08:47:21.703Z,5.28
2023-04-03T08:49:53.086Z,5.48
2023-04-03T08:52:37.947Z,5.61
2023-04-03T08:55:21.887Z,5.69
2023-04-03T08:58:07.218Z,5.73
2023-04-03T09:01:05.560Z,5.63
2023-04-03T09:03:39.929Z,5.52
2023-04-03T09:06:34.142Z,5.52
2023-04-03T09:09:28.156Z,5.51
2023-04-03T09:12:10.592Z,5.42
2023-04-03T09:14:48.631Z,5.30
2023-04-03T09:17:32.722Z,5.24
2023-04-03T09:20:22.735Z,5.36
2023-04-03T09:22:54.286Z,5.46
2023-04-03T09:25:35.002Z,5.51
2023-04-03T09:28:05.203Z,5.58
2023-04-03T09:30:37.124Z,5.65
2023-04-03T09:33:08.779Z,5.81
2023-04-03T09:35:47.354Z,5.92
2023-04-03T09:38:23.977Z,5.89
2023-04-03T09:41:07.624Z,5.78
2023-04-03T09:43:40.126Z,5.66
2023-04-03T09:46:26.587Z,5.54
2023-04-03T09:49:23.190Z,5.52
2023-04-03T09:51:55.640Z,5.66
2023-04-03T09:54:53.790Z,5.78
2023-04-03T09:57:22.599Z,5.70
2023-04-03T10:00:06.169Z,5.60
2023-04-03T10:02:44.283Z,5.48
2023-04-03T10:05:56.892Z,5.39
2023-04-03T10:08:35.836Z,5.39
2023-04-03T10:11:20.307Z,5.53
2023-04-03T10:14:18.596Z,5.76
2023-04-03T10:17:10.533Z,5.90
2023-04-03T10:19:59.319Z,5.96
2023-04-03T10:23:02.390Z,6.04
2023-04-03T10:25:40.788Z,6.14
2023-04-03T10:28:21.940Z,6.16
2023-04-03T10:31:34.734Z,6.13
2023-04-03T10:34:22.238Z,5.99
2023-04-03T10:37:08.628Z,5.94
2023-04-03T10:39:42.806Z,5.95
2023-04-03T10:42:34.636Z,5.88
2023-04-03T10:45:12.678Z,5.79
2023-04-03T10:47:54.815Z,5.72
2023-04-03T10:50:46.202Z,5.60
2023-04-03T10:53:35.784Z,5.58
2023-04-03T10:56:13.889Z,5.67
2023-04-03T10:58:49.848Z,5.73
2023-04-03T11:01:26.378Z,5.80
2023-04-03T11:04:01.102Z,5.79
2023-04-03T11:06:54.488Z,5.74
2023-04-03T11:09:32.656Z,5.71
2023-04-03T11:12:45.550Z,5.83
2023-04-03T11:15:22.735Z,6.03
2023-04-03T11:18:05.692Z,6.10
2023-04-03T11:20:35.423Z,6.07
2023-04-03T11:23:10.480Z,5.96
2023-04-03T11:25:44.289Z,5.88
2023-04-03T11:28:15.431Z,5.94
2023-04-03T11:30:51.920Z,6.03
2023-04-03T11:33:43.532Z,6.13
2023-04-03T11:36:44.215Z,6.13
2023-04-03T11:39:27.916Z,6.20
2023-04-03T11:42:06.863Z,6.27
2023-04-03T11:44:40.492Z,6.21
2023-04-03T11:47:12.830Z,6.10
2023-04-03T11:50:06.860Z,6.19
2023-04-03T11:52:44.323Z,6.26
2023-04-03T11:55:13.589Z,6.29
2023-04-03T11:57:47.609Z,6.36
2023-04-03T12:00:45.271Z,6.45
2023-04-03T12:03:31.097Z,6.52
2023-04-03T12:06:06.020Z,6.59
2023-04-03T12:08:35.355Z,6.61
2023-04-03T12:11:10.745Z,6.60
2023-04-03T12:13:53.115Z,6.68
2023-04-03T12:16:26.526Z,6.82
2023-04-03T12:19:04.889Z,6.91
2023-04-03T12:21:37.347Z,6.95
2023-04-03T12:24:31.499Z,6.92
2023-04-03T12:27:15.092Z,6.93
2023-04-03T12:29:58.522Z,6.93
2023-04-03T12:33:05.657Z,6.84
2023-04-03T12:36:06.193Z,6.69
2023-04-03T12:38:43.945Z,6.55
2023-04-03T12:41:25.124Z,6.44
2023-04-03T12:44:02.631Z,6.37
2023-04-03T12:46:46.930Z,6.20
2023-04-03T12:49:27.853Z,6.05
2023-04-03T12:51:57.577Z,6.05
2023-04-03T12:54:36.370Z,6.05
2023-04-03T12:57:18.016Z,6.06
2023-04-03T12:59:48.017Z,6.18
2023-04-03T13:02:22.719Z,6.37
2023-04-03T13:04:53.637Z,6.48
2023-04-03T13:07:26.787Z,6.51
2023-04-03T13:10:15.192Z,6.46
2023-04-03T13:12:52.386Z,6.47
2023-04-03T13:15:26.075Z,6.44
2023-04-03T13:17:56.269Z,6.46
2023-04-03T13:20:35.731Z,6.40
2023-04-03T13:23:10.293Z,6.29
2023-04-03T13:25:43.853Z,6.20
2023-04-03T13:28:18.487Z,6.13
2023-04-03T13:31:01.845Z,6.04
2023-04-03T13:33:35.109Z,5.98
2023-04-03T13:36:22.057Z,5.96
2023-04-03T13:39:08.330Z,5.97
2023-04-03T13:41:40.503Z,5.94
2023-04-03T13:44:26.000Z,5.89
2023-04-03T13:47:17.434Z,5.94
2023-04-03T13:50:01.449Z,5.96
2023-04-03T13:52:43.093Z,5.95
2023-04-03T13:55:27.809Z,5.92
2023-04-03T13:58:01.703Z,5.92
2023-04-03T14:00:36.328Z,5.96
2023-04-03T14:03:32.473Z,6.05
2023-04-03T14:06:02.583Z,6.14
2023-04-03T14:08:42.252Z,6.20
2023-04-03T14:11:22.165Z,6.16
2023-04-03T14:13:52.891Z,6.03
2023-04-03T14:16:25.427Z,5.94
2023-04-03T14:18:55.596Z,5.99
2023-04-03T14:21:25.542Z,6.07
2023-04-03T14:23:54.510Z,6.17
2023-04-03T14:26:26.991Z,6.29
2023-04-03T14:28:56.941Z,6.37
2023-04-03T14:31:26.122Z,6.31
2023-04-03T14:33:54.983Z,6.23
2023-04-03T14:36:27.446Z,6.11
2023-04-03T14:38:57.880Z,5.98
2023-04-03T14:41:28.650Z,5.89
2023-04-03T14:44:00.092Z,5.83
2023-04-03T14:46:56.434Z,5.75
2023-04-03T14:49:30.463Z,5.65
2023-04-03T14:51:59.524Z,5.56
2023-04-03T14:54:30.977Z,5.47
2023-04-03T14:57:03.070Z,5.42
2023-04-03T14:59:34.155Z,5.39
2023-04-03T15:02:04.265Z,5.34
2023-04-03T15:04:33.653Z,5.35
2023-04-03T15:07:02.577Z,5.36
2023-04-03T15:09:31.322Z,5.35
2023-04-03T15:12:00.683Z,5.35
2023-04-03T15:14:37.058Z,5.34
2023-04-03T15:17:16.272Z,5.31
2023-04-03T15:19:45.665Z,5.30
2023-04-03T15:22:20.889Z,5.31
2023-04-03T15:24:51.195Z,5.30
2023-04-03T15:27:21.654Z,5.24
2023-04-03T15:29:51.613Z,5.22
2023-04-03T15:32:22.004Z,5.19
2023-04-03T15:34:55.948Z,5.18
2023-04-03T15:37:27.179Z,5.18
2023-04-03T15:39:57.413Z,5.15
2023-04-03T15:42:26.873Z,5.13
2023-04-03T15:44:57.358Z,5.10
2023-04-03T15:47:28.116Z,5.04
2023-04-03T15:49:57.759Z,4.99
2023-04-03T15:52:27.940Z,4.93
2023-04-03T15:54:57.089Z,4.87
2023-04-03T15:57:28.436Z,4.82
2023-04-03T15:59:57.831Z,4.80
2023-04-03T16:02:28.669Z,4.78
2023-04-03T16:04:58.384Z,4.78
2023-04-03T16:07:27.574Z,4.78
2023-04-03T16:09:57.496Z,4.75
2023-04-03T16:12:26.771Z,4.74
2023-04-03T16:14:55.770Z,4.75
2023-04-03T16:17:25.549Z,4.75
2023-04-03T16:19:56.723Z,4.71
2023-04-03T16:22:31.129Z,4.68
2023-04-03T16:25:00.783Z,4.66
2023-04-03T16:27:32.427Z,4.65
2023-04-03T16:30:04.139Z,4.60
2023-04-03T16:32:35.192Z,4.54
2023-04-03T16:35:04.722Z,4.53
2023-04-03T16:37:34.776Z,4.51
2023-04-03T16:40:06.553Z,4.48
2023-04-03T16:42:37.361Z,4.47
2023-04-03T16:45:09.078Z,4.46
2023-04-03T16:47:39.446Z,4.44
2023-04-03T16:50:10.058Z,4.42
2023-04-03T16:52:39.676Z,4.41
2023-04-03T16:55:10.206Z,4.38
2023-04-03T16:57:40.015Z,4.36
2023-04-03T17:00:09.596Z,4.35
2023-04-03T17:02:38.962Z,4.32
2023-04-03T17:05:08.745Z,4.29
2023-04-03T17:07:37.937Z,4.25
2023-04-03T17:10:09.878Z,4.22
2023-04-03T17:12:39.612Z,4.19
2023-04-03T17:15:09.907Z,4.13
2023-04-03T17:17:38.925Z,4.09
2023-04-03T17:20:09.083Z,4.07
2023-04-03T17:22:38.215Z,4.05
2023-04-03T17:25:08.502Z,4.04
2023-04-03T17:27:37.645Z,4.02
2023-04-03T17:30:07.754Z,4.00
2023-04-03T17:32:38.998Z,3.97
2023-04-03T17:35:11.093Z,3.94
2023-04-03T17:37:41.540Z,3.93
2023-04-03T17:40:14.795Z,3.90
2023-04-03T17:42:44.141Z,3.89
2023-04-03T17:45:13.823Z,3.86
2023-04-03T17:47:43.954Z,3.84
2023-04-03T17:50:16.716Z,3.83
2023-04-03T17:52:46.519Z,3.81
2023-04-03T17:55:18.322Z,3.79
2023-04-03T17:57:48.042Z,3.77
2023-04-03T18:00:18.789Z,3.77
2023-04-03T18:02:47.947Z,3.77
2023-04-03T18:05:17.644Z,3.75
2023-04-03T18:07:47.678Z,3.75
2023-04-03T18:10:19.571Z,3.73
2023-04-03T18:12:49.241Z,3.72
2023-04-03T18:15:20.549Z,3.72
2023-04-03T18:17:52.123Z,3.71
2023-04-03T18:20:22.715Z,3.69
2023-04-03T18:22:53.533Z,3.68
2023-04-03T18:25:23.306Z,3.68
2023-04-03T18:27:53.734Z,3.66
2023-04-03T18:30:26.702Z,3.65
2023-04-03T18:32:57.717Z,3.64
2023-04-03T18:35:27.055Z,3.62
2023-04-03T18:37:56.758Z,3.61
2023-04-03T18:40:27.755Z,3.58
2023-04-03T18:42:57.772Z,3.57
2023-04-03T18:45:28.527Z,3.55
2023-04-03T18:47:58.466Z,3.54
2023-04-03T18:50:27.579Z,3.53
2023-04-03T18:52:56.960Z,3.52
2023-04-03T18:55:26.252Z,3.53
2023-04-03T18:57:55.695Z,3.51
2023-04-03T19:00:26.551Z,3.46
2023-04-03T19:02:58.297Z,3.42
2023-04-03T19:05:28.489Z,3.39
2023-04-03T19:07:58.591Z,3.38
2023-04-03T19:10:28.024Z,3.38
2023-04-03T19:12:58.673Z,3.37
2023-04-03T19:15:28.239Z,3.35
2023-04-03T19:17:57.659Z,3.34
2023-04-03T19:20:27.761Z,3.32
2023-04-03T19:22:57.706Z,3.30
2023-04-03T19:25:27.603Z,3.29
2023-04-03T19:27:57.936Z,3.26
2023-04-03T19:30:28.444Z,3.23
2023-04-03T19:32:58.903Z,3.23
2023-04-03T19:35:27.961Z,3.20
2023-04-03T19:37:58.102Z,3.18
2023-04-03T19:40:29.930Z,3.16
2023-04-03T19:43:00.178Z,3.14
2023-04-03T19:45:30.819Z,3.12
2023-04-03T19:48:01.952Z,3.10
2023-04-03T19:50:31.249Z,3.08
2023-04-03T19:53:02.370Z,3.06
2023-04-03T19:55:32.372Z,3.04
2023-04-03T19:58:03.030Z,3.02
2023-04-03T20:00:32.574Z,3.00
2023-04-03T20:03:03.228Z,2.98
2023-04-03T20:05:34.869Z,2.95
2023-04-03T20:08:06.000Z,2.94
2023-04-03T20:10:41.064Z,2.93
2023-04-03T20:13:12.631Z,2.91
2023-04-03T20:15:44.176Z,2.91
2023-04-03T20:18:18.305Z,2.90
2023-04-03T20:20:56.391Z,2.92
2023-04-03T20:23:27.857Z,2.92
2023-04-03T20:26:09.450Z,2.91
2023-04-03T20:28:43.209Z,2.89
2023-04-03T20:31:13.180Z,2.89
2023-04-03T20:33:43.322Z,2.91
2023-04-03T20:36:13.235Z,2.93
2023-04-03T20:38:43.043Z,2.95
2023-04-03T20:41:13.653Z,2.99
2023-04-03T20:43:45.858Z,3.00
2023-04-03T20:46:19.785Z,3.02
2023-04-03T20:48:49.582Z,3.03
2023-04-03T20:51:20.342Z,3.04
2023-04-03T20:53:49.817Z,3.06
2023-04-03T20:56:18.826Z,3.08
2023-04-03T20:58:49.991Z,3.08
2023-04-03T21:01:22.151Z,3.10
2023-04-03T21:03:55.303Z,3.12
2023-04-03T21:07:02.923Z,3.11
2023-04-03T21:10:09.287Z,3.07
2023-04-03T21:13:17.565Z,3.05
2023-04-03T21:15:55.598Z,2.98
2023-04-03T21:18:50.310Z,2.92
2023-04-03T21:21:24.831Z,2.84
2023-04-03T21:23:55.088Z,2.78
2023-04-03T21:26:26.995Z,2.72
2023-04-03T21:28:56.187Z,2.62
2023-04-03T21:31:58.196Z,2.54
2023-04-03T21:34:29.500Z,2.45
2023-04-03T21:37:03.815Z,2.39
2023-04-03T21:39:33.638Z,2.32
2023-04-03T21:42:02.154Z,2.27
2023-04-03T21:44:31.112Z,2.22
2023-04-03T21:47:03.630Z,2.18
2023-04-03T21:49:34.224Z,2.13
2023-04-03T21:52:03.330Z,2.11
2023-04-03T21:54:32.323Z,2.10
2023-04-03T21:57:01.511Z,2.07
2023-04-03T21:59:30.482Z,2.04
2023-04-03T22:01:59.310Z,1.99
2023-04-03T22:04:27.876Z,1.94
2023-04-03T22:06:57.567Z,1.91
2023-04-03T22:09:26.588Z,1.87
2023-04-03T22:11:55.274Z,1.82
2023-04-03T22:14:24.046Z,1.79
2023-04-03T22:16:53.447Z,1.76
2023-04-03T22:19:22.239Z,1.74
2023-04-03T22:21:51.856Z,1.72
2023-04-03T22:24:21.061Z,1.70
2023-04-03T22:26:50.280Z,1.69
2023-04-03T22:29:19.134Z,1.66
2023-04-03T22:31:47.694Z,1.65
2023-04-03T22:34:17.018Z,1.63
2023-04-03T22:36:45.815Z,1.64
2023-04-03T22:39:16.664Z,1.63
2023-04-03T22:41:46.100Z,1.65
2023-04-03T22:44:15.342Z,1.65
2023-04-03T22:46:45.122Z,1.65
2023-04-03T22:49:14.604Z,1.67
2023-04-03T22:51:45.618Z,1.67
2023-04-03T22:54:14.281Z,1.67
2023-04-03T22:56:42.671Z,1.65
2023-04-03T22:59:11.720Z,1.64
2023-04-03T23:01:40.514Z,1.64
2023-04-03T23:04:09.075Z,1.64
2023-04-03T23:06:38.335Z,1.62
2023-04-03T23:09:06.932Z,1.61
2023-04-03T23:11:35.515Z,1.60
2023-04-03T23:14:04.801Z,1.59
2023-04-03T23:16:33.329Z,1.57
2023-04-03T23:19:01.857Z,1.57
2023-04-03T23:21:30.606Z,1.56
2023-04-03T23:23:59.237Z,1.54
2023-04-03T23:26:27.722Z,1.51
2023-04-03T23:28:56.711Z,1.50
2023-04-03T23:31:26.172Z,1.49
2023-04-03T23:33:54.600Z,1.48
2023-04-03T23:36:22.978Z,1.48
2023-04-03T23:38:51.571Z,1.47
2023-04-03T23:41:20.041Z,1.46
2023-04-03T23:43:48.625Z,1.45
2023-04-03T23:46:17.148Z,1.43
2023-04-03T23:48:45.788Z,1.42
2023-04-03T23:51:14.178Z,1.40
2023-04-03T23:53:42.648Z,1.38
2023-04-03T23:56:13.357Z,1.37
2023-04-03T23:58:41.786Z,1.36
