createdAt,value
2018-10-06T00:00:20.871Z,7.80
2018-10-06T00:02:50.725Z,8.50
2018-10-06T00:05:20.707Z,8.87
2018-10-06T00:07:50.525Z,9.67
2018-10-06T00:10:20.283Z,9.13
2018-10-06T00:12:50.044Z,8.97
2018-10-06T00:15:19.816Z,8.30
2018-10-06T00:17:49.596Z,8.57
2018-10-06T00:20:19.366Z,8.23
2018-10-06T00:22:49.134Z,8.03
2018-10-06T00:25:18.914Z,7.67
2018-10-06T00:27:48.796Z,7.10
2018-10-06T00:30:18.549Z,6.77
2018-10-06T00:32:48.342Z,7.20
2018-10-06T00:35:18.173Z,6.80
2018-10-06T00:37:47.988Z,6.80
2018-10-06T00:40:17.814Z,7.40
2018-10-06T00:42:47.596Z,6.37
2018-10-06T00:45:17.394Z,6.63
2018-10-06T00:47:47.122Z,7.10
2018-10-06T00:50:16.900Z,7.37
2018-10-06T00:52:46.688Z,6.80
2018-10-06T00:55:16.433Z,6.60
2018-10-06T00:57:46.204Z,6.57
2018-10-06T01:00:15.976Z,7.20
2018-10-06T01:02:45.732Z,7.57
2018-10-06T01:05:15.502Z,7.80
2018-10-06T01:07:45.258Z,7.57
2018-10-06T01:10:15.029Z,7.97
2018-10-06T01:12:44.838Z,8.97
2018-10-06T01:15:14.685Z,8.30
2018-10-06T01:17:44.462Z,9.30
2018-10-06T01:20:14.209Z,8.97
2018-10-06T01:22:43.972Z,8.57
2018-10-06T01:25:13.762Z,8.13
2018-10-06T01:27:43.514Z,8.20
2018-10-06T01:30:13.296Z,7.90
2018-10-06T01:32:43.064Z,8.10
2018-10-06T01:35:12.825Z,8.50
2018-10-06T01:37:42.630Z,8.60
2018-10-06T01:40:12.411Z,8.23
2018-10-06T01:42:42.178Z,6.83
2018-10-06T01:45:11.952Z,6.93
2018-10-06T01:47:41.686Z,6.40
2018-10-06T01:50:11.469Z,6.60
2018-10-06T01:52:41.248Z,6.20
2018-10-06T01:55:11.364Z,6.70
2018-10-06T01:57:41.158Z,6.70
2018-10-06T02:00:10.974Z,6.40
2018-10-06T02:02:40.732Z,7.27
2018-10-06T02:05:10.573Z,6.73
2018-10-06T02:07:40.334Z,7.07
2018-10-06T02:10:10.152Z,6.90
2018-10-06T02:12:39.914Z,7.03
2018-10-06T02:15:10.130Z,7.37
2018-10-06T02:17:39.924Z,8.23
2018-10-06T02:20:10.124Z,7.67
2018-10-06T02:22:39.898Z,7.20
2018-10-06T02:25:09.686Z,7.50
2018-10-06T02:27:39.444Z,7.30
2018-10-06T02:30:09.376Z,7.53
2018-10-06T02:32:39.355Z,7.37
2018-10-06T02:35:09.121Z,7.03
2018-10-06T02:37:38.894Z,6.77
2018-10-06T02:40:09.089Z,6.70
2018-10-06T02:42:38.997Z,5.97
2018-10-06T02:45:09.858Z,6.17
2018-10-06T02:47:39.971Z,7.93
2018-10-06T02:50:09.765Z,8.60
2018-10-06T02:52:39.511Z,7.57
2018-10-06T02:55:09.337Z,7.00
2018-10-06T02:57:39.621Z,6.53
2018-10-06T03:00:09.839Z,6.13
2018-10-06T03:02:39.621Z,6.10
2018-10-06T03:05:09.409Z,5.50
2018-10-06T03:07:39.174Z,5.47
2018-10-06T03:10:09.325Z,5.63
2018-10-06T03:12:39.071Z,5.90
2018-10-06T03:15:08.817Z,6.00
2018-10-06T03:17:38.627Z,6.00
2018-10-06T03:20:08.756Z,6.23
2018-10-06T03:22:38.540Z,6.33
2018-10-06T03:25:08.625Z,6.77
2018-10-06T03:27:38.418Z,7.47
2018-10-06T03:30:08.472Z,7.13
2018-10-06T03:32:38.307Z,8.00
2018-10-06T03:35:08.101Z,7.47
2018-10-06T03:37:37.857Z,7.90
2018-10-06T03:40:08.019Z,7.00
2018-10-06T03:42:37.801Z,7.53
2018-10-06T03:45:07.541Z,6.93
2018-10-06T03:47:37.406Z,7.93
2018-10-06T03:50:07.187Z,7.20
2018-10-06T03:52:36.967Z,6.57
2018-10-06T03:55:06.835Z,6.40
2018-10-06T03:57:36.643Z,6.60
2018-10-06T04:00:06.503Z,7.70
2018-10-06T04:02:36.315Z,7.70
2018-10-06T04:05:06.363Z,7.40
2018-10-06T04:07:36.167Z,7.17
2018-10-06T04:10:06.323Z,7.00
2018-10-06T04:12:36.088Z,8.23
2018-10-06T04:15:05.958Z,8.37
2018-10-06T04:17:35.759Z,8.37
2018-10-06T04:20:05.590Z,7.73
2018-10-06T04:22:35.386Z,8.40
2018-10-06T04:25:05.163Z,7.93
2018-10-06T04:27:34.913Z,8.00
2018-10-06T04:30:04.749Z,12.27
2018-10-06T04:32:34.513Z,16.73
2018-10-06T04:35:04.419Z,14.03
2018-10-06T04:37:34.215Z,13.60
2018-10-06T04:40:04.013Z,13.73
2018-10-06T04:42:33.819Z,11.13
2018-10-06T04:45:04.236Z,19.83
2018-10-06T04:47:34.421Z,20.83
2018-10-06T04:50:04.535Z,21.17
2018-10-06T04:52:34.277Z,19.20
2018-10-06T04:55:04.085Z,17.50
2018-10-06T04:57:33.894Z,18.10
2018-10-06T05:00:03.743Z,18.17
2018-10-06T05:02:33.541Z,17.70
2018-10-06T05:05:03.317Z,19.73
2018-10-06T05:07:33.094Z,15.37
2018-10-06T05:10:02.884Z,13.47
2018-10-06T05:12:32.650Z,12.67
2018-10-06T05:15:02.464Z,10.93
2018-10-06T05:17:32.281Z,10.40
2018-10-06T05:20:02.042Z,9.63
2018-10-06T05:22:31.836Z,8.50
2018-10-06T05:25:01.632Z,8.50
2018-10-06T05:27:31.572Z,9.30
2018-10-06T05:30:01.340Z,10.00
2018-10-06T05:32:31.432Z,9.97
2018-10-06T05:35:01.256Z,10.23
2018-10-06T05:37:31.044Z,10.83
2018-10-06T05:40:00.812Z,10.63
2018-10-06T05:42:30.648Z,10.33
2018-10-06T05:45:00.542Z,10.83
2018-10-06T05:47:30.334Z,10.33
2018-10-06T05:50:00.145Z,10.90
2018-10-06T05:52:29.944Z,10.40
2018-10-06T05:54:59.708Z,10.50
2018-10-06T05:57:29.450Z,13.17
2018-10-06T05:59:59.261Z,16.10
2018-10-06T06:02:29.416Z,30.30
2018-10-06T06:04:59.150Z,20.27
2018-10-06T06:07:28.918Z,24.90
2018-10-06T06:09:58.757Z,23.43
2018-10-06T06:12:28.666Z,23.13
2018-10-06T06:14:58.390Z,24.73
2018-10-06T06:17:28.182Z,22.13
2018-10-06T06:19:57.944Z,22.93
2018-10-06T06:22:27.704Z,22.17
2018-10-06T06:24:57.538Z,19.73
2018-10-06T06:27:27.340Z,17.83
2018-10-06T06:29:57.120Z,16.10
2018-10-06T06:32:26.937Z,14.60
2018-10-06T06:34:57.148Z,13.30
2018-10-06T06:37:26.917Z,12.87
2018-10-06T06:39:56.800Z,10.70
2018-10-06T06:42:26.618Z,10.00
2018-10-06T06:44:56.435Z,10.03
2018-10-06T06:47:26.252Z,8.97
2018-10-06T06:49:55.999Z,9.27
2018-10-06T06:52:25.808Z,9.20
2018-10-06T06:54:55.682Z,8.67
2018-10-06T06:57:25.975Z,9.10
2018-10-06T06:59:55.785Z,8.93
2018-10-06T07:02:25.530Z,9.33
2018-10-06T07:04:55.310Z,9.80
2018-10-06T07:07:25.087Z,9.63
2018-10-06T07:09:54.902Z,9.80
2018-10-06T07:12:24.757Z,9.70
2018-10-06T07:14:54.767Z,9.83
2018-10-06T07:17:24.556Z,9.23
2018-10-06T07:19:54.319Z,8.93
2018-10-06T07:22:24.148Z,8.70
2018-10-06T07:24:53.946Z,8.73
2018-10-06T07:27:23.694Z,8.93
2018-10-06T07:29:53.562Z,9.00
2018-10-06T07:32:23.476Z,8.43
2018-10-06T07:34:53.308Z,9.30
2018-10-06T07:37:23.143Z,7.90
2018-10-06T07:39:53.059Z,8.97
2018-10-06T07:42:22.999Z,8.60
2018-10-06T07:44:53.211Z,9.30
2018-10-06T07:47:23.146Z,7.87
2018-10-06T07:49:53.029Z,8.33
2018-10-06T07:52:22.804Z,8.00
2018-10-06T07:54:52.583Z,8.07
2018-10-06T07:57:22.408Z,7.80
2018-10-06T07:59:52.220Z,8.57
2018-10-06T08:02:21.985Z,8.03
2018-10-06T08:04:51.809Z,8.53
2018-10-06T08:07:21.835Z,8.57
2018-10-06T08:09:51.702Z,9.03
2018-10-06T08:12:21.511Z,8.70
2018-10-06T08:14:51.301Z,8.90
2018-10-06T08:17:21.080Z,8.93
2018-10-06T08:19:50.929Z,8.90
2018-10-06T08:22:20.791Z,9.20
2018-10-06T08:24:50.571Z,8.67
2018-10-06T08:27:20.477Z,7.60
2018-10-06T08:29:50.293Z,7.77
2018-10-06T08:32:20.213Z,7.63
2018-10-06T08:34:50.042Z,7.87
2018-10-06T08:37:19.833Z,6.93
2018-10-06T08:39:49.628Z,6.97
2018-10-06T08:42:19.426Z,7.33
2018-10-06T08:44:49.235Z,7.00
2018-10-06T08:47:19.077Z,7.83
2018-10-06T08:49:48.852Z,6.87
2018-10-06T08:52:18.792Z,6.73
2018-10-06T08:54:48.603Z,6.27
2018-10-06T08:57:18.398Z,6.67
2018-10-06T08:59:48.212Z,6.53
2018-10-06T09:02:18.194Z,6.80
2018-10-06T09:04:48.143Z,6.70
2018-10-06T09:07:17.931Z,6.67
2018-10-06T09:09:47.759Z,5.97
2018-10-06T09:12:17.579Z,6.00
2018-10-06T09:14:47.520Z,5.07
2018-10-06T09:17:17.323Z,5.47
2018-10-06T09:19:47.173Z,6.63
2018-10-06T09:22:16.909Z,5.47
2018-10-06T09:24:46.672Z,5.50
2018-10-06T09:27:16.543Z,5.53
2018-10-06T09:29:46.333Z,4.77
2018-10-06T09:32:16.155Z,4.40
2018-10-06T09:34:45.945Z,4.53
2018-10-06T09:37:16.919Z,4.53
2018-10-06T09:39:47.223Z,5.10
2018-10-06T09:42:17.311Z,4.47
2018-10-06T09:44:47.259Z,5.07
2018-10-06T09:47:17.073Z,5.13
2018-10-06T09:49:46.888Z,4.50
2018-10-06T09:52:16.853Z,4.90
2018-10-06T09:54:47.248Z,5.40
2018-10-06T09:57:16.997Z,4.90
2018-10-06T09:59:47.509Z,4.95
2018-10-06T10:03:24.705Z,4.58
2018-10-06T10:05:55.885Z,5.40
2018-10-06T10:08:26.420Z,5.28
2018-10-06T10:10:56.755Z,5.10
2018-10-06T10:13:27.111Z,5.50
2018-10-06T10:15:57.540Z,4.92
2018-10-06T10:18:28.046Z,4.67
2018-10-06T10:20:58.441Z,5.25
2018-10-06T10:23:28.918Z,4.83
2018-10-06T10:26:00.038Z,4.90
2018-10-06T10:28:30.456Z,5.35
2018-10-06T10:31:00.916Z,5.50
2018-10-06T10:33:31.306Z,4.95
2018-10-06T10:36:01.704Z,5.17
2018-10-06T10:38:32.101Z,4.47
2018-10-06T10:41:02.708Z,4.90
2018-10-06T10:43:33.072Z,4.95
2018-10-06T10:46:03.554Z,4.72
2018-10-06T10:48:33.952Z,4.22
2018-10-06T10:51:04.320Z,3.70
2018-10-06T10:53:34.630Z,3.90
2018-10-06T10:56:04.984Z,3.55
2018-10-06T10:58:35.361Z,4.35
2018-10-06T11:01:05.815Z,3.90
2018-10-06T11:03:36.352Z,3.70
2018-10-06T11:06:06.804Z,4.28
2018-10-06T11:08:37.234Z,3.77
2018-10-06T11:11:08.038Z,3.90
2018-10-06T11:13:38.520Z,3.67
2018-10-06T11:16:09.142Z,3.92
2018-10-06T11:18:39.540Z,3.30
2018-10-06T11:21:10.006Z,3.50
2018-10-06T11:23:40.376Z,3.22
2018-10-06T11:26:10.760Z,3.40
2018-10-06T11:28:41.122Z,3.60
2018-10-06T11:31:11.645Z,3.47
2018-10-06T11:33:42.002Z,3.58
2018-10-06T11:36:12.384Z,3.58
2018-10-06T11:38:42.754Z,3.50
2018-10-06T11:41:13.156Z,4.00
2018-10-06T11:43:43.490Z,3.95
2018-10-06T11:46:14.014Z,4.22
2018-10-06T11:48:44.358Z,4.40
2018-10-06T11:51:14.744Z,4.40
2018-10-06T11:53:45.090Z,4.40
2018-10-06T11:56:15.400Z,4.40
2018-10-06T11:58:45.772Z,3.90
2018-10-06T12:01:16.112Z,3.60
2018-10-06T12:03:46.484Z,4.10
2018-10-06T12:06:16.816Z,4.45
2018-10-06T12:08:47.199Z,4.10
2018-10-06T12:11:17.570Z,4.00
2018-10-06T12:13:47.988Z,3.70
2018-10-06T12:16:18.408Z,4.20
2018-10-06T12:18:48.868Z,3.62
2018-10-06T12:21:19.220Z,3.67
2018-10-06T12:23:49.595Z,3.95
2018-10-06T12:26:20.088Z,4.10
2018-10-06T12:28:50.538Z,3.92
2018-10-06T12:31:22.993Z,4.17
2018-10-06T12:33:53.389Z,4.00
2018-10-06T12:36:23.758Z,3.62
2018-10-06T12:38:54.219Z,3.50
2018-10-06T12:41:24.585Z,3.27
2018-10-06T12:43:54.884Z,3.10
2018-10-06T12:46:25.415Z,2.60
2018-10-06T12:48:55.775Z,2.92
2018-10-06T12:51:26.196Z,2.60
2018-10-06T12:53:56.790Z,2.72
2018-10-06T12:56:27.842Z,3.00
2018-10-06T12:58:58.169Z,3.40
2018-10-06T13:01:28.551Z,5.58
2018-10-06T13:03:58.908Z,3.10
2018-10-06T13:06:29.285Z,2.85
2018-10-06T13:08:59.611Z,2.95
2018-10-06T13:11:29.935Z,2.60
2018-10-06T13:14:00.268Z,2.90
2018-10-06T13:16:30.631Z,2.70
2018-10-06T13:19:01.050Z,2.92
2018-10-06T13:21:31.463Z,3.00
2018-10-06T13:24:01.820Z,2.80
2018-10-06T13:26:32.215Z,2.70
2018-10-06T13:29:02.569Z,2.75
2018-10-06T13:31:33.021Z,2.52
2018-10-06T13:34:03.593Z,2.70
2018-10-06T13:36:33.975Z,2.58
2018-10-06T13:39:05.785Z,2.70
2018-10-06T13:41:36.213Z,2.80
2018-10-06T13:44:06.707Z,2.90
2018-10-06T13:46:37.391Z,3.17
2018-10-06T13:49:08.213Z,3.20
2018-10-06T13:51:38.588Z,3.05
2018-10-06T13:54:09.371Z,2.80
2018-10-06T13:56:39.717Z,2.98
2018-10-06T13:59:10.076Z,3.42
2018-10-06T14:01:40.450Z,2.95
2018-10-06T14:04:11.171Z,3.02
2018-10-06T14:06:41.941Z,3.12
2018-10-06T14:09:12.317Z,3.22
2018-10-06T14:11:42.695Z,3.10
2018-10-06T14:14:13.035Z,3.50
2018-10-06T14:16:43.423Z,3.00
2018-10-06T14:19:14.070Z,2.80
2018-10-06T14:21:44.384Z,3.10
2018-10-06T14:24:14.729Z,3.30
2018-10-06T14:26:45.055Z,4.40
2018-10-06T14:29:15.374Z,3.22
2018-10-06T14:31:45.717Z,3.08
2018-10-06T14:34:16.135Z,2.90
2018-10-06T14:36:46.593Z,3.27
2018-10-06T14:39:16.971Z,3.17
2018-10-06T14:41:47.376Z,3.35
2018-10-06T14:44:17.781Z,3.33
2018-10-06T14:46:48.726Z,3.10
2018-10-06T14:49:19.118Z,2.75
2018-10-06T14:51:49.492Z,3.02
2018-10-06T14:54:19.850Z,2.55
2018-10-06T14:56:50.336Z,2.70
2018-10-06T14:59:20.833Z,3.15
2018-10-06T15:01:51.612Z,3.02
2018-10-06T15:04:22.010Z,2.90
2018-10-06T15:06:52.447Z,2.95
2018-10-06T15:09:22.765Z,3.25
2018-10-06T15:11:53.154Z,3.20
2018-10-06T15:14:23.630Z,3.30
2018-10-06T15:16:54.068Z,2.70
2018-10-06T15:19:24.470Z,3.37
2018-10-06T15:21:54.824Z,3.25
2018-10-06T15:24:25.340Z,3.40
2018-10-06T15:26:55.785Z,3.02
2018-10-06T15:29:26.206Z,3.10
2018-10-06T15:31:56.638Z,3.12
2018-10-06T15:34:27.197Z,2.55
2018-10-06T15:36:57.627Z,3.00
2018-10-06T15:39:28.029Z,3.10
2018-10-06T15:41:58.393Z,3.12
2018-10-06T15:44:28.790Z,3.27
2018-10-06T15:50:35.552Z,3.00
2018-10-06T15:53:06.111Z,3.10
2018-10-06T15:55:36.581Z,2.95
2018-10-06T15:58:07.357Z,3.40
2018-10-06T16:00:37.700Z,3.33
2018-10-06T16:03:08.252Z,3.42
2018-10-06T16:05:38.736Z,3.02
2018-10-06T16:08:09.594Z,3.10
2018-10-06T16:10:39.971Z,3.17
2018-10-06T16:13:10.374Z,4.12
2018-10-06T16:15:40.704Z,4.30
2018-10-06T16:18:11.103Z,3.77
2018-10-06T16:20:41.437Z,3.72
2018-10-06T16:23:11.815Z,3.30
2018-10-06T16:25:42.131Z,3.58
2018-10-06T16:28:13.073Z,3.05
2018-10-06T16:30:43.478Z,3.10
2018-10-06T16:33:13.902Z,3.00
2018-10-06T16:35:44.646Z,3.40
2018-10-06T16:38:15.106Z,3.60
2018-10-06T16:40:45.428Z,3.52
2018-10-06T16:43:15.816Z,3.25
2018-10-06T16:45:46.187Z,3.60
2018-10-06T16:48:16.516Z,3.05
2018-10-06T16:50:46.919Z,3.40
2018-10-06T16:53:17.231Z,3.27
2018-10-06T16:55:47.584Z,2.90
2018-10-06T16:58:17.944Z,3.45
2018-10-06T17:00:48.300Z,3.27
2018-10-06T17:03:18.676Z,3.52
2018-10-06T17:05:49.082Z,3.45
2018-10-06T17:08:19.532Z,2.90
2018-10-06T17:10:50.051Z,3.40
2018-10-06T17:13:20.378Z,3.00
2018-10-06T17:15:50.835Z,3.10
2018-10-06T17:18:21.183Z,3.30
2018-10-06T17:20:51.550Z,3.05
2018-10-06T17:23:21.915Z,2.80
2018-10-06T17:25:52.290Z,3.42
2018-10-06T17:28:22.712Z,3.02
2018-10-06T17:30:53.076Z,3.00
2018-10-06T17:33:23.425Z,3.10
2018-10-06T17:35:53.880Z,2.98
2018-10-06T17:38:24.255Z,3.08
2018-10-06T17:40:54.960Z,3.42
2018-10-06T17:43:25.326Z,3.12
2018-10-06T17:45:55.761Z,3.30
2018-10-06T17:48:26.226Z,3.10
2018-10-06T17:50:57.150Z,3.00
2018-10-06T17:53:27.681Z,3.15
2018-10-06T17:55:58.061Z,3.20
2018-10-06T17:58:28.458Z,3.27
2018-10-06T18:00:59.072Z,3.67
2018-10-06T18:03:29.426Z,4.03
2018-10-06T18:06:00.057Z,4.30
2018-10-06T18:08:30.741Z,4.45
2018-10-06T18:11:00.955Z,4.30
2018-10-06T18:13:30.769Z,4.73
2018-10-06T18:16:00.581Z,5.13
2018-10-06T18:18:30.612Z,6.43
2018-10-06T18:21:00.395Z,5.93
2018-10-06T18:23:30.454Z,6.53
2018-10-06T18:26:00.632Z,6.23
2018-10-06T18:28:30.645Z,5.77
2018-10-06T18:31:00.663Z,6.10
2018-10-06T18:33:30.487Z,6.23
2018-10-06T18:36:00.565Z,4.97
2018-10-06T18:38:30.485Z,6.10
2018-10-06T18:41:00.312Z,6.23
2018-10-06T18:43:30.180Z,6.70
2018-10-06T18:46:00.149Z,6.10
2018-10-06T18:48:30.019Z,6.00
2018-10-06T18:50:59.879Z,5.30
2018-10-06T18:53:29.711Z,5.83
2018-10-06T18:55:59.480Z,6.20
2018-10-06T18:58:29.331Z,5.30
2018-10-06T19:01:00.849Z,5.90
2018-10-06T19:03:30.762Z,5.80
2018-10-06T19:06:00.679Z,4.87
2018-10-06T19:08:30.494Z,5.60
2018-10-06T19:11:00.430Z,5.67
2018-10-06T19:13:30.237Z,5.33
2018-10-06T19:16:00.029Z,5.80
2018-10-06T19:18:29.842Z,5.27
2018-10-06T19:20:59.614Z,5.80
2018-10-06T19:23:29.439Z,6.17
2018-10-06T19:25:59.243Z,5.63
2018-10-06T19:28:29.037Z,5.87
2018-10-06T19:30:58.897Z,5.63
2018-10-06T19:33:28.691Z,5.40
2018-10-06T19:35:58.535Z,5.43
2018-10-06T19:38:28.889Z,4.97
2018-10-06T19:40:58.831Z,4.70
2018-10-06T19:43:28.698Z,4.83
2018-10-06T19:45:58.582Z,4.83
2018-10-06T19:48:28.502Z,5.00
2018-10-06T19:50:58.417Z,5.13
2018-10-06T19:53:28.231Z,5.47
2018-10-06T19:55:58.187Z,5.20
2018-10-06T19:58:28.082Z,5.17
2018-10-06T20:00:58.062Z,5.37
2018-10-06T20:03:27.860Z,5.80
2018-10-06T20:05:58.100Z,6.37
2018-10-06T20:08:27.946Z,5.67
2018-10-06T20:10:57.878Z,6.03
2018-10-06T20:13:27.644Z,5.67
2018-10-06T20:15:57.469Z,6.27
2018-10-06T20:18:27.310Z,7.43
2018-10-06T20:20:57.111Z,7.90
2018-10-06T20:23:27.127Z,7.10
2018-10-06T20:25:56.992Z,6.50
2018-10-06T20:28:26.797Z,6.60
2018-10-06T20:30:56.598Z,5.73
2018-10-06T20:33:26.436Z,5.37
2018-10-06T20:35:56.280Z,5.57
2018-10-06T20:38:26.211Z,5.67
2018-10-06T20:40:56.022Z,5.70
2018-10-06T20:43:25.863Z,5.50
2018-10-06T20:45:55.657Z,5.70
2018-10-06T20:48:25.494Z,5.67
2018-10-06T20:50:55.375Z,5.60
2018-10-06T20:53:25.209Z,5.67
2018-10-06T20:55:55.156Z,5.30
2018-10-06T20:58:24.931Z,5.70
2018-10-06T21:00:54.846Z,5.47
2018-10-06T21:03:24.734Z,5.80
2018-10-06T21:05:55.360Z,5.13
2018-10-06T21:08:25.133Z,5.27
2018-10-06T21:10:54.948Z,5.07
2018-10-06T21:13:24.898Z,5.03
2018-10-06T21:15:54.696Z,4.80
2018-10-06T21:18:24.541Z,4.67
2018-10-06T21:20:54.480Z,5.33
2018-10-06T21:23:24.270Z,5.03
2018-10-06T21:25:54.106Z,4.77
2018-10-06T21:28:24.068Z,4.97
2018-10-06T21:30:53.844Z,4.87
2018-10-06T21:33:23.676Z,4.90
2018-10-06T21:35:53.471Z,4.70
2018-10-06T21:38:23.254Z,5.37
2018-10-06T21:40:53.047Z,5.40
2018-10-06T21:43:22.932Z,5.23
2018-10-06T21:45:52.695Z,5.27
2018-10-06T21:48:22.498Z,5.70
2018-10-06T21:50:52.386Z,6.70
2018-10-06T21:53:22.390Z,5.80
2018-10-06T21:55:52.208Z,5.80
2018-10-06T21:58:22.038Z,5.23
2018-10-06T22:00:56.964Z,5.90
2018-10-06T22:03:27.167Z,5.70
2018-10-06T22:05:57.194Z,6.30
2018-10-06T22:08:26.974Z,6.50
2018-10-06T22:10:56.825Z,5.43
2018-10-06T22:13:26.794Z,5.77
2018-10-06T22:15:56.709Z,5.50
2018-10-06T22:18:26.768Z,5.87
2018-10-06T22:20:56.762Z,5.57
2018-10-06T22:23:26.878Z,4.70
2018-10-06T22:25:56.655Z,5.17
2018-10-06T22:28:26.491Z,4.63
2018-10-06T22:30:56.719Z,4.93
2018-10-06T22:33:26.500Z,5.50
2018-10-06T22:35:56.315Z,5.40
2018-10-06T22:38:26.085Z,5.67
2018-10-06T22:40:55.909Z,5.50
2018-10-06T22:43:25.693Z,6.47
2018-10-06T22:45:55.431Z,6.27
2018-10-06T22:48:25.441Z,7.10
2018-10-06T22:50:55.275Z,7.10
2018-10-06T22:53:25.041Z,7.60
2018-10-06T22:55:54.855Z,6.87
2018-10-06T22:58:24.605Z,6.83
2018-10-06T23:00:54.463Z,6.97
2018-10-06T23:03:24.522Z,7.20
2018-10-06T23:05:54.351Z,6.70
2018-10-06T23:08:24.235Z,6.50
2018-10-06T23:10:53.988Z,6.73
2018-10-06T23:13:23.790Z,6.80
2018-10-06T23:15:53.672Z,6.70
2018-10-06T23:18:23.619Z,5.47
2018-10-06T23:20:53.385Z,5.97
2018-10-06T23:23:23.545Z,4.90
2018-10-06T23:25:53.589Z,4.93
2018-10-06T23:28:26.908Z,4.67
2018-10-06T23:30:56.769Z,4.30
2018-10-06T23:33:26.641Z,4.60
2018-10-06T23:35:56.627Z,5.13
2018-10-06T23:38:26.428Z,5.30
2018-10-06T23:40:56.231Z,5.17
2018-10-06T23:43:26.107Z,4.90
2018-10-06T23:45:55.914Z,5.20
2018-10-06T23:48:25.679Z,4.90
2018-10-06T23:50:55.443Z,4.70
2018-10-06T23:53:25.218Z,4.60
2018-10-06T23:55:55.008Z,5.00
2018-10-06T23:58:24.828Z,4.80
