createdAt,value
2023-01-03T00:02:26.548Z,8.70
2023-01-03T00:05:01.116Z,8.70
2023-01-03T00:07:37.471Z,8.72
2023-01-03T00:10:14.691Z,8.72
2023-01-03T00:12:44.032Z,8.66
2023-01-03T00:15:14.910Z,8.70
2023-01-03T00:17:44.818Z,8.69
2023-01-03T00:20:17.857Z,8.72
2023-01-03T00:22:56.264Z,8.73
2023-01-03T00:25:31.945Z,8.69
2023-01-03T00:28:00.629Z,8.74
2023-01-03T00:30:27.808Z,8.67
2023-01-03T00:33:08.580Z,8.70
2023-01-03T00:35:43.187Z,8.60
2023-01-03T00:38:14.916Z,8.57
2023-01-03T00:41:11.928Z,8.56
2023-01-03T00:43:45.365Z,8.53
2023-01-03T00:46:34.420Z,8.52
2023-01-03T00:49:12.191Z,8.49
2023-01-03T00:51:42.244Z,8.53
2023-01-03T00:54:22.005Z,8.55
2023-01-03T00:56:55.900Z,8.49
2023-01-03T00:59:24.294Z,8.48
2023-01-03T01:01:54.249Z,8.45
2023-01-03T01:04:34.264Z,8.41
2023-01-03T01:07:08.808Z,8.35
2023-01-03T01:09:41.074Z,8.36
2023-01-03T01:12:14.478Z,8.29
2023-01-03T01:14:47.284Z,8.25
2023-01-03T01:17:22.415Z,8.24
2023-01-03T01:19:50.169Z,8.18
2023-01-03T01:22:22.998Z,8.11
2023-01-03T01:24:59.538Z,8.12
2023-01-03T01:27:31.617Z,8.11
2023-01-03T01:30:00.002Z,8.14
2023-01-03T01:35:24.257Z,8.05
2023-01-03T01:37:53.633Z,8.04
2023-01-03T01:40:35.680Z,7.99
2023-01-03T01:43:39.394Z,7.91
2023-01-03T01:46:19.065Z,7.97
2023-01-03T01:49:02.950Z,7.97
2023-01-03T01:51:45.401Z,7.91
2023-01-03T01:54:12.946Z,7.91
2023-01-03T01:57:01.202Z,7.84
2023-01-03T01:59:38.842Z,7.86
2023-01-03T02:02:08.990Z,7.81
2023-01-03T02:04:50.930Z,7.74
2023-01-03T02:07:30.162Z,7.77
2023-01-03T02:10:05.095Z,7.76
2023-01-03T02:13:08.353Z,7.71
2023-01-03T02:16:14.667Z,7.70
2023-01-03T02:19:04.727Z,7.80
2023-01-03T02:22:13.412Z,7.77
2023-01-03T02:25:18.639Z,7.73
2023-01-03T02:28:04.464Z,7.67
2023-01-03T02:30:37.003Z,7.62
2023-01-03T02:33:09.241Z,7.52
2023-01-03T02:35:46.824Z,7.49
2023-01-03T02:38:39.596Z,7.39
2023-01-03T02:41:29.531Z,7.33
2023-01-03T02:44:06.030Z,7.32
2023-01-03T02:46:55.047Z,7.26
2023-01-03T02:49:29.538Z,7.12
2023-01-03T02:52:07.892Z,7.09
2023-01-03T02:54:44.622Z,7.02
2023-01-03T02:57:22.142Z,6.94
2023-01-03T03:00:10.878Z,6.84
2023-01-03T03:02:51.690Z,6.74
2023-01-03T03:05:26.137Z,6.76
2023-01-03T03:08:00.073Z,6.67
2023-01-03T03:10:46.925Z,6.60
2023-01-03T03:13:35.391Z,6.54
2023-01-03T03:16:11.772Z,6.46
2023-01-03T03:19:02.139Z,6.49
2023-01-03T03:21:55.769Z,6.46
2023-01-03T03:24:49.668Z,6.42
2023-01-03T03:27:49.576Z,6.42
2023-01-03T03:30:23.546Z,6.32
2023-01-03T03:33:06.003Z,6.23
2023-01-03T03:35:44.664Z,6.18
2023-01-03T03:38:24.286Z,6.29
2023-01-03T03:41:51.419Z,6.19
2023-01-03T03:45:03.875Z,6.21
2023-01-03T03:47:53.228Z,6.02
2023-01-03T03:50:23.454Z,5.94
2023-01-03T04:15:26.884Z,5.60
2023-01-03T04:18:05.846Z,5.70
2023-01-03T04:20:39.459Z,5.64
2023-01-03T04:23:18.263Z,5.63
2023-01-03T04:25:50.375Z,5.57
2023-01-03T04:28:34.918Z,5.54
2023-01-03T04:31:04.211Z,5.50
2023-01-03T04:33:41.809Z,5.43
2023-01-03T04:36:30.123Z,5.37
2023-01-03T04:39:29.493Z,5.43
2023-01-03T04:42:08.532Z,5.32
2023-01-03T04:44:38.613Z,5.37
2023-01-03T04:47:19.907Z,5.40
2023-01-03T04:49:56.808Z,5.35
2023-01-03T04:52:25.216Z,5.42
2023-01-03T04:54:54.940Z,5.40
2023-01-03T04:57:32.031Z,5.44
2023-01-03T05:00:06.703Z,5.35
2023-01-03T05:02:39.401Z,5.40
2023-01-03T05:05:13.011Z,5.29
2023-01-03T05:07:45.202Z,5.16
2023-01-03T05:10:29.278Z,5.15
2023-01-03T05:13:01.679Z,5.16
2023-01-03T05:15:32.086Z,5.29
2023-01-03T05:18:12.381Z,5.30
2023-01-03T05:20:59.873Z,5.33
2023-01-03T05:23:48.655Z,5.37
2023-01-03T05:26:21.270Z,5.56
2023-01-03T05:28:55.454Z,5.16
2023-01-03T05:31:33.311Z,5.08
2023-01-03T05:48:43.891Z,4.39
2023-01-03T05:51:38.538Z,4.26
2023-01-03T05:54:08.447Z,4.19
2023-01-03T05:56:40.158Z,4.06
2023-01-03T05:59:16.271Z,4.07
2023-01-03T06:01:52.108Z,4.06
2023-01-03T06:04:24.758Z,4.17
2023-01-03T06:06:59.736Z,3.93
2023-01-03T06:09:40.122Z,3.78
2023-01-03T06:12:15.173Z,3.84
2023-01-03T06:14:42.441Z,3.50
2023-01-03T06:17:42.329Z,3.74
2023-01-03T06:20:17.881Z,3.85
2023-01-03T06:23:02.041Z,3.78
2023-01-03T06:25:32.004Z,3.74
2023-01-03T06:28:15.667Z,3.72
2023-01-03T06:30:50.791Z,3.74
2023-01-03T06:33:17.986Z,3.74
2023-01-03T06:35:53.321Z,3.57
2023-01-03T06:38:25.143Z,3.53
2023-01-03T06:41:03.025Z,3.54
2023-01-03T06:43:43.051Z,3.70
2023-01-03T06:46:33.532Z,3.57
2023-01-03T06:49:22.516Z,3.74
2023-01-03T06:52:11.504Z,3.79
2023-01-03T06:54:48.552Z,3.92
2023-01-03T06:57:26.535Z,3.77
2023-01-03T06:59:55.570Z,3.79
2023-01-03T07:02:40.817Z,3.96
2023-01-03T07:05:11.157Z,4.01
2023-01-03T07:07:59.656Z,4.06
2023-01-03T07:10:29.363Z,3.98
2023-01-03T07:13:20.851Z,4.32
2023-01-03T07:15:56.191Z,4.19
2023-01-03T07:18:26.503Z,4.53
2023-01-03T07:21:06.718Z,4.53
2023-01-03T07:23:39.553Z,4.28
2023-01-03T07:26:11.803Z,4.33
2023-01-03T07:28:41.366Z,4.33
2023-01-03T07:31:18.390Z,4.20
2023-01-03T07:33:55.522Z,4.16
2023-01-03T07:36:31.586Z,4.54
2023-01-03T07:39:02.616Z,4.37
2023-01-03T07:42:01.087Z,4.26
2023-01-03T07:44:34.206Z,4.44
2023-01-03T07:47:01.426Z,4.47
2023-01-03T07:49:38.749Z,4.68
2023-01-03T07:52:15.368Z,4.74
2023-01-03T07:54:51.571Z,4.82
2023-01-03T07:57:24.977Z,4.74
2023-01-03T07:59:57.822Z,4.85
2023-01-03T08:02:30.822Z,5.06
2023-01-03T08:05:01.922Z,4.98
2023-01-03T08:07:31.029Z,4.62
2023-01-03T08:10:16.564Z,4.88
2023-01-03T08:13:08.236Z,4.91
2023-01-03T08:15:50.435Z,4.84
2023-01-03T08:18:23.045Z,4.88
2023-01-03T08:20:57.258Z,4.79
2023-01-03T08:23:46.407Z,5.00
2023-01-03T08:26:21.066Z,5.02
2023-01-03T08:28:58.074Z,5.06
2023-01-03T08:31:44.323Z,5.09
2023-01-03T08:34:29.788Z,5.08
2023-01-03T08:37:11.297Z,5.22
2023-01-03T08:39:53.570Z,5.43
2023-01-03T08:42:36.689Z,5.43
2023-01-03T08:45:10.588Z,5.36
2023-01-03T08:47:42.014Z,5.58
2023-01-03T08:50:14.785Z,5.42
2023-01-03T08:52:50.893Z,5.51
2023-01-03T08:55:21.343Z,5.57
2023-01-03T08:57:53.531Z,5.70
2023-01-03T09:00:25.245Z,5.67
2023-01-03T09:03:08.891Z,5.79
2023-01-03T09:05:39.656Z,5.88
2023-01-03T09:08:07.605Z,6.01
2023-01-03T09:10:47.614Z,5.88
2023-01-03T09:13:17.553Z,5.90
2023-01-03T09:15:54.635Z,5.97
2023-01-03T09:18:33.706Z,5.99
2023-01-03T09:21:04.383Z,6.22
2023-01-03T09:23:37.727Z,6.08
2023-01-03T09:26:13.197Z,6.08
2023-01-03T09:28:51.369Z,6.06
2023-01-03T09:31:26.800Z,6.05
2023-01-03T09:34:00.669Z,5.78
2023-01-03T09:36:29.646Z,5.98
2023-01-03T09:39:14.784Z,6.22
2023-01-03T09:42:17.681Z,6.30
2023-01-03T09:44:51.799Z,6.19
2023-01-03T09:47:27.921Z,6.29
2023-01-03T09:53:10.804Z,6.26
2023-01-03T09:56:17.928Z,6.33
2023-01-03T09:59:20.537Z,6.42
2023-01-03T10:02:20.829Z,6.09
2023-01-03T10:04:53.405Z,6.28
2023-01-03T10:07:27.241Z,6.49
2023-01-03T10:10:21.689Z,6.52
2023-01-03T10:13:34.111Z,6.73
2023-01-03T10:16:29.205Z,6.53
2023-01-03T10:19:19.572Z,6.47
2023-01-03T10:21:49.550Z,6.49
2023-01-03T10:24:44.099Z,6.95
2023-01-03T10:27:18.692Z,6.83
2023-01-03T10:29:50.462Z,6.85
2023-01-03T10:32:51.815Z,6.80
2023-01-03T10:35:27.141Z,6.85
2023-01-03T10:38:01.590Z,6.79
2023-01-03T10:40:50.731Z,6.85
2023-01-03T10:43:48.168Z,6.80
2023-01-03T10:46:21.742Z,6.77
2023-01-03T10:52:03.011Z,6.60
2023-01-03T10:54:48.916Z,6.83
2023-01-03T10:57:58.098Z,6.77
2023-01-03T11:00:39.927Z,6.77
2023-01-03T11:03:16.838Z,7.02
2023-01-03T11:06:15.332Z,6.95
2023-01-03T11:09:05.471Z,7.12
2023-01-03T11:11:42.342Z,7.09
2023-01-03T11:19:04.904Z,7.04
2023-01-03T11:22:13.601Z,7.07
2023-01-03T11:24:53.921Z,7.25
2023-01-03T11:27:26.913Z,7.38
2023-01-03T11:30:05.726Z,7.36
2023-01-03T11:32:58.614Z,7.42
2023-01-03T11:35:39.909Z,7.53
2023-01-03T11:38:29.903Z,7.67
2023-01-03T11:41:34.434Z,7.63
2023-01-03T11:44:24.530Z,7.63
2023-01-03T11:47:04.130Z,7.80
2023-01-03T11:50:13.440Z,7.67
2023-01-03T11:53:13.524Z,7.76
2023-01-03T11:56:23.174Z,7.84
2023-01-03T11:59:08.315Z,7.95
2023-01-03T12:02:01.869Z,8.02
2023-01-03T12:05:28.536Z,8.14
2023-01-03T12:08:08.221Z,8.15
2023-01-03T12:11:02.584Z,8.15
2023-01-03T12:13:57.818Z,8.16
2023-01-03T12:16:46.061Z,8.16
2023-01-03T12:19:46.696Z,8.34
2023-01-03T12:22:36.682Z,8.48
2023-01-03T12:25:37.024Z,8.53
2023-01-03T12:28:18.759Z,8.50
2023-01-03T12:31:06.601Z,8.62
2023-01-03T12:33:48.743Z,8.63
2023-01-03T12:36:47.263Z,8.72
2023-01-03T12:39:36.984Z,8.74
2023-01-03T12:42:17.858Z,8.72
2023-01-03T12:44:59.677Z,8.67
2023-01-03T12:48:01.685Z,8.66
2023-01-03T12:50:45.847Z,8.67
2023-01-03T12:53:34.441Z,8.67
2023-01-03T12:56:28.051Z,8.74
2023-01-03T12:59:19.038Z,8.77
2023-01-03T13:01:57.257Z,8.84
2023-01-03T13:04:32.496Z,8.87
2023-01-03T13:07:08.060Z,8.87
2023-01-03T13:09:48.106Z,8.84
2023-01-03T13:12:43.647Z,8.90
2023-01-03T13:15:36.728Z,8.88
2023-01-03T13:18:23.937Z,8.87
2023-01-03T13:20:58.686Z,8.88
2023-01-03T13:24:03.135Z,8.84
2023-01-03T13:26:39.282Z,8.83
2023-01-03T13:29:33.910Z,8.83
2023-01-03T13:32:14.040Z,8.87
2023-01-03T13:34:45.250Z,8.96
2023-01-03T13:37:26.663Z,8.94
2023-01-03T13:40:11.784Z,8.97
2023-01-03T13:42:43.182Z,8.96
2023-01-03T13:45:11.251Z,8.96
2023-01-03T13:47:52.814Z,8.94
2023-01-03T13:50:35.208Z,8.93
2023-01-03T13:53:11.165Z,8.88
2023-01-03T13:55:54.873Z,8.88
2023-01-03T13:58:32.115Z,8.83
2023-01-03T14:01:06.436Z,8.77
2023-01-03T14:03:47.750Z,8.70
2023-01-03T14:06:46.507Z,8.66
2023-01-03T14:09:44.217Z,8.60
2023-01-03T14:13:06.555Z,8.59
2023-01-03T14:15:47.044Z,8.60
2023-01-03T14:18:31.482Z,8.57
2023-01-03T14:21:05.435Z,8.49
2023-01-03T14:26:47.302Z,8.38
2023-01-03T14:29:21.462Z,8.34
2023-01-03T14:31:53.543Z,8.28
2023-01-03T14:34:33.909Z,8.26
2023-01-03T14:37:12.021Z,8.28
2023-01-03T14:39:41.721Z,8.25
2023-01-03T14:42:23.340Z,8.25
2023-01-03T14:45:04.830Z,8.25
2023-01-03T14:47:45.661Z,8.26
2023-01-03T14:50:22.472Z,8.32
2023-01-03T14:53:00.583Z,8.35
2023-01-03T14:55:37.164Z,8.36
2023-01-03T14:58:30.959Z,8.35
2023-01-03T15:01:03.671Z,8.38
2023-01-03T15:03:35.219Z,8.35
2023-01-03T15:07:03.424Z,8.28
2023-01-03T15:09:37.293Z,8.26
2023-01-03T15:12:29.323Z,8.20
2023-01-03T15:15:21.620Z,8.21
2023-01-03T15:18:12.553Z,8.20
2023-01-03T15:20:52.784Z,8.14
2023-01-03T15:24:13.305Z,8.14
2023-01-03T15:26:55.121Z,8.11
2023-01-03T15:29:29.826Z,8.09
2023-01-03T15:32:03.579Z,8.04
2023-01-03T15:34:37.872Z,8.01
2023-01-03T15:37:20.225Z,7.97
2023-01-03T15:40:00.047Z,7.93
2023-01-03T15:42:56.277Z,7.91
2023-01-03T15:45:34.718Z,7.86
2023-01-03T15:48:13.965Z,7.83
2023-01-03T15:50:48.894Z,7.84
2023-01-03T15:53:44.871Z,7.81
2023-01-03T15:56:31.359Z,7.70
2023-01-03T15:59:09.061Z,7.73
2023-01-03T16:01:36.435Z,7.69
2023-01-03T16:04:13.187Z,7.76
2023-01-03T16:06:43.185Z,7.84
2023-01-03T16:09:16.227Z,7.84
2023-01-03T16:11:49.886Z,7.77
2023-01-03T16:14:29.270Z,7.71
2023-01-03T16:16:59.834Z,7.71
2023-01-03T16:19:40.754Z,7.67
2023-01-03T16:22:34.307Z,7.60
2023-01-03T16:25:09.880Z,7.63
2023-01-03T16:27:47.034Z,7.62
2023-01-03T16:30:28.806Z,7.65
2023-01-03T16:33:28.393Z,7.57
2023-01-03T16:36:41.513Z,7.47
2023-01-03T16:39:18.287Z,7.53
2023-01-03T16:42:19.521Z,7.62
2023-01-03T16:44:50.714Z,7.56
2023-01-03T16:47:25.293Z,7.56
2023-01-03T16:50:15.783Z,7.55
2023-01-03T16:52:57.305Z,7.43
2023-01-03T16:55:35.799Z,7.43
2023-01-03T16:58:12.736Z,7.43
2023-01-03T17:00:49.823Z,7.40
2023-01-03T17:03:27.517Z,7.40
2023-01-03T17:06:00.699Z,7.42
2023-01-03T17:08:42.514Z,7.39
2023-01-03T17:11:19.272Z,7.39
2023-01-03T17:13:48.863Z,7.28
2023-01-03T17:16:25.338Z,7.29
2023-01-03T17:22:24.759Z,7.33
2023-01-03T17:24:58.066Z,7.29
2023-01-03T17:27:53.933Z,7.33
2023-01-03T17:30:29.034Z,7.33
2023-01-03T17:33:02.340Z,7.14
2023-01-03T17:35:32.432Z,7.25
2023-01-03T17:38:25.784Z,7.23
2023-01-03T17:40:59.979Z,7.28
2023-01-03T17:43:32.536Z,7.32
2023-01-03T17:46:23.620Z,7.21
2023-01-03T17:49:24.119Z,7.22
2023-01-03T17:52:16.599Z,7.40
2023-01-03T17:54:49.692Z,7.08
2023-01-03T17:57:19.804Z,7.09
2023-01-03T17:59:48.878Z,7.15
2023-01-03T18:02:25.106Z,7.18
2023-01-03T18:05:16.330Z,7.18
2023-01-03T18:07:54.907Z,7.15
2023-01-03T18:10:30.856Z,7.22
2023-01-03T18:13:17.246Z,7.18
2023-01-03T18:15:55.725Z,7.18
2023-01-03T18:18:31.352Z,7.22
2023-01-03T18:21:29.456Z,7.16
2023-01-03T18:24:01.116Z,7.19
2023-01-03T18:26:45.186Z,7.15
2023-01-03T18:29:16.294Z,7.15
2023-01-03T18:31:46.273Z,7.19
2023-01-03T18:34:23.048Z,7.01
2023-01-03T18:36:55.887Z,7.04
2023-01-03T18:39:35.968Z,7.12
2023-01-03T18:42:28.132Z,7.01
2023-01-03T18:45:07.652Z,7.09
2023-01-03T18:47:39.916Z,7.22
2023-01-03T18:50:17.509Z,7.19
2023-01-03T18:52:53.694Z,7.15
2023-01-03T18:55:35.947Z,7.01
2023-01-03T18:58:34.840Z,7.15
2023-01-03T19:01:15.036Z,7.18
2023-01-03T19:03:46.539Z,7.12
2023-01-03T19:06:35.228Z,7.12
2023-01-03T19:09:20.827Z,7.12
2023-01-03T19:11:54.998Z,7.21
2023-01-03T19:14:32.722Z,7.14
2023-01-03T19:17:04.246Z,7.19
2023-01-03T19:19:42.837Z,7.22
2023-01-03T19:22:30.594Z,7.18
2023-01-03T19:25:04.136Z,7.15
2023-01-03T19:27:56.310Z,7.25
2023-01-03T19:30:39.785Z,7.26
2023-01-03T19:33:15.679Z,7.26
2023-01-03T19:35:48.433Z,7.29
2023-01-03T19:38:23.145Z,7.33
2023-01-03T19:40:50.325Z,7.33
2023-01-03T19:43:28.183Z,7.33
2023-01-03T19:46:00.331Z,7.32
2023-01-03T19:48:40.450Z,7.33
2023-01-03T19:51:09.804Z,7.62
2023-01-03T19:53:50.071Z,7.67
2023-01-03T19:56:22.318Z,7.56
2023-01-03T19:59:03.106Z,7.29
2023-01-03T20:01:50.518Z,7.30
2023-01-03T20:04:32.257Z,7.45
2023-01-03T20:07:13.342Z,7.57
2023-01-03T20:09:54.683Z,7.50
2023-01-03T20:12:28.918Z,7.52
2023-01-03T20:15:06.737Z,7.52
2023-01-03T20:17:41.718Z,7.63
2023-01-03T20:20:17.138Z,7.66
2023-01-03T20:23:04.639Z,7.59
2023-01-03T20:25:38.238Z,7.47
2023-01-03T20:28:29.297Z,7.36
2023-01-03T20:31:03.913Z,7.40
2023-01-03T20:33:37.579Z,7.45
2023-01-03T20:36:23.312Z,7.49
2023-01-03T20:39:02.362Z,7.47
2023-01-03T20:41:36.853Z,7.57
2023-01-03T20:44:11.567Z,7.56
2023-01-03T20:46:42.552Z,7.57
2023-01-03T20:49:27.285Z,7.67
2023-01-03T20:51:57.522Z,7.66
2023-01-03T20:54:33.969Z,7.70
2023-01-03T20:57:17.639Z,7.73
2023-01-03T20:59:47.555Z,7.86
2023-01-03T21:02:18.414Z,7.86
2023-01-03T21:04:55.633Z,7.87
2023-01-03T21:07:50.157Z,7.88
2023-01-03T21:10:34.818Z,7.90
2023-01-03T21:13:04.291Z,7.84
2023-01-03T21:15:31.734Z,7.81
2023-01-03T21:17:59.118Z,7.78
2023-01-03T21:20:36.561Z,7.78
2023-01-03T21:23:12.861Z,7.74
2023-01-03T21:25:54.923Z,7.81
2023-01-03T21:28:24.476Z,7.81
2023-01-03T21:31:05.573Z,7.81
2023-01-03T21:33:33.052Z,7.77
2023-01-03T21:36:03.401Z,7.78
2023-01-03T21:38:44.893Z,7.74
2023-01-03T21:41:21.927Z,7.77
2023-01-03T21:43:49.369Z,7.84
2023-01-03T21:46:23.171Z,7.94
2023-01-03T21:48:56.034Z,7.93
2023-01-03T21:51:38.407Z,8.01
2023-01-03T21:54:08.202Z,8.11
2023-01-03T21:56:54.971Z,8.12
2023-01-03T21:59:33.320Z,8.24
2023-01-03T22:02:30.244Z,8.26
2023-01-03T22:05:00.186Z,8.50
2023-01-03T22:07:31.519Z,8.50
2023-01-03T22:10:20.761Z,8.32
2023-01-03T22:12:57.233Z,8.16
2023-01-03T22:15:30.096Z,8.16
2023-01-03T22:18:01.451Z,8.32
2023-01-03T22:20:39.199Z,8.31
2023-01-03T22:23:13.610Z,8.21
2023-01-03T22:25:43.638Z,8.31
2023-01-03T22:28:10.750Z,8.22
2023-01-03T22:30:40.743Z,8.14
2023-01-03T22:33:14.775Z,8.12
2023-01-03T22:35:42.866Z,8.09
2023-01-03T22:38:23.345Z,8.12
2023-01-03T22:40:59.616Z,8.09
2023-01-03T22:43:29.205Z,8.04
2023-01-03T22:46:09.611Z,8.05
2023-01-03T22:48:39.384Z,8.09
2023-01-03T22:51:18.578Z,8.09
2023-01-03T22:53:57.624Z,8.09
2023-01-03T22:56:31.271Z,8.04
2023-01-03T22:59:00.641Z,8.05
2023-01-03T23:01:38.017Z,8.07
2023-01-03T23:04:14.188Z,8.04
2023-01-03T23:06:56.460Z,8.04
2023-01-03T23:09:28.682Z,8.04
2023-01-03T23:12:14.060Z,7.99
2023-01-03T23:14:44.580Z,8.01
2023-01-03T23:17:36.055Z,8.09
2023-01-03T23:20:06.036Z,8.12
2023-01-03T23:22:38.847Z,8.07
2023-01-03T23:25:13.017Z,8.12
2023-01-03T23:27:40.184Z,8.14
2023-01-03T23:30:21.294Z,8.11
2023-01-03T23:32:59.312Z,8.24
2023-01-03T23:35:43.782Z,8.15
2023-01-03T23:38:17.977Z,8.18
2023-01-03T23:40:47.140Z,8.15
2023-01-03T23:43:25.445Z,8.11
2023-01-03T23:46:10.692Z,8.11
2023-01-03T23:48:47.510Z,8.08
2023-01-03T23:51:17.271Z,8.12
2023-01-03T23:54:04.051Z,8.11
2023-01-03T23:56:31.887Z,8.12
2023-01-03T23:59:04.395Z,8.16
