createdAt,value
2022-08-02T00:02:34.825Z,0.40
2022-08-02T00:05:23.509Z,0.45
2022-08-02T00:08:12.261Z,0.50
2022-08-02T00:11:00.955Z,0.73
2022-08-02T00:13:49.794Z,0.50
2022-08-02T00:16:39.888Z,0.40
2022-08-02T00:19:28.684Z,0.30
2022-08-02T00:22:17.412Z,0.30
2022-08-02T00:25:06.600Z,0.50
2022-08-02T00:27:55.275Z,0.35
2022-08-02T00:30:44.176Z,0.30
2022-08-02T00:34:04.880Z,0.43
2022-08-02T00:36:42.976Z,0.50
2022-08-02T00:39:35.149Z,0.60
2022-08-02T00:42:24.465Z,0.57
2022-08-02T00:45:13.151Z,0.47
2022-08-02T00:48:01.929Z,0.50
2022-08-02T00:50:52.017Z,0.50
2022-08-02T00:53:41.141Z,0.40
2022-08-02T00:56:29.792Z,0.45
2022-08-02T00:59:18.639Z,0.30
2022-08-02T01:02:07.378Z,0.60
2022-08-02T01:04:56.093Z,0.37
2022-08-02T01:07:46.213Z,0.60
2022-08-02T01:10:35.065Z,0.40
2022-08-02T01:13:23.874Z,0.30
2022-08-02T01:16:17.453Z,0.50
2022-08-02T01:19:16.091Z,0.30
2022-08-02T01:22:58.588Z,0.50
2022-08-02T01:25:54.398Z,0.60
2022-08-02T01:28:50.617Z,0.33
2022-08-02T01:31:45.782Z,0.40
2022-08-02T01:34:38.598Z,0.30
2022-08-02T01:37:32.879Z,0.30
2022-08-02T01:40:27.168Z,0.75
2022-08-02T01:43:16.695Z,0.77
2022-08-02T01:46:07.606Z,0.47
2022-08-02T01:48:58.096Z,0.30
2022-08-02T01:52:07.153Z,0.70
2022-08-02T01:55:01.279Z,0.30
2022-08-02T01:57:53.642Z,0.60
2022-08-02T02:00:43.884Z,0.77
2022-08-02T02:03:35.494Z,0.53
2022-08-02T02:06:30.856Z,0.40
2022-08-02T02:09:21.189Z,0.43
2022-08-02T02:12:14.798Z,0.80
2022-08-02T02:15:04.712Z,0.40
2022-08-02T02:18:13.100Z,0.60
2022-08-02T02:21:03.936Z,0.43
2022-08-02T02:23:52.722Z,0.87
2022-08-02T02:26:52.039Z,0.80
2022-08-02T02:29:48.514Z,1.00
2022-08-02T02:32:38.007Z,0.88
2022-08-02T02:35:30.743Z,0.70
2022-08-02T02:38:22.716Z,0.70
2022-08-02T02:41:12.173Z,0.50
2022-08-02T02:44:04.203Z,0.50
2022-08-02T02:46:55.653Z,0.90
2022-08-02T02:49:47.547Z,0.70
2022-08-02T02:52:38.085Z,0.53
2022-08-02T02:55:29.737Z,0.90
2022-08-02T02:58:18.866Z,0.50
2022-08-02T03:01:56.981Z,0.83
2022-08-02T03:04:57.267Z,0.53
2022-08-02T03:07:46.647Z,0.67
2022-08-02T03:10:36.941Z,1.10
2022-08-02T03:13:26.291Z,0.87
2022-08-02T03:16:22.025Z,0.67
2022-08-02T03:19:10.712Z,1.07
2022-08-02T03:21:59.401Z,0.63
2022-08-02T03:24:48.758Z,0.93
2022-08-02T03:27:39.009Z,0.60
2022-08-02T03:30:28.101Z,0.27
2022-08-02T03:33:17.107Z,0.67
2022-08-02T03:36:09.727Z,0.47
2022-08-02T03:38:59.121Z,0.83
2022-08-02T03:41:49.788Z,1.00
2022-08-02T03:44:40.692Z,1.67
2022-08-02T03:47:30.677Z,1.27
2022-08-02T03:50:23.068Z,0.90
2022-08-02T03:53:19.939Z,1.13
2022-08-02T03:56:09.304Z,1.20
2022-08-02T03:59:08.580Z,1.33
2022-08-02T04:01:58.934Z,0.60
2022-08-02T04:04:52.051Z,0.90
2022-08-02T04:08:36.197Z,0.50
2022-08-02T04:11:07.468Z,1.07
2022-08-02T04:13:56.944Z,1.03
2022-08-02T04:16:47.888Z,0.73
2022-08-02T04:19:41.953Z,0.80
2022-08-02T04:22:36.662Z,1.23
2022-08-02T04:25:35.350Z,0.83
2022-08-02T04:28:30.152Z,0.77
2022-08-02T04:31:19.887Z,0.93
2022-08-02T04:34:08.729Z,0.40
2022-08-02T04:36:59.917Z,0.57
2022-08-02T04:39:48.597Z,0.90
2022-08-02T04:42:37.354Z,0.60
2022-08-02T04:45:27.113Z,0.77
2022-08-02T04:48:16.039Z,0.97
2022-08-02T04:51:05.064Z,0.73
2022-08-02T04:53:55.163Z,0.50
2022-08-02T04:56:54.898Z,1.17
2022-08-02T04:59:43.546Z,1.23
2022-08-02T05:02:32.271Z,1.13
2022-08-02T05:05:21.222Z,1.20
2022-08-02T05:08:09.920Z,0.73
2022-08-02T05:11:00.059Z,0.57
2022-08-02T05:13:57.896Z,1.00
2022-08-02T05:16:48.052Z,1.02
2022-08-02T05:19:36.705Z,1.57
2022-08-02T05:22:25.468Z,0.60
2022-08-02T05:25:14.621Z,0.40
2022-08-02T05:28:08.341Z,0.80
2022-08-02T05:31:00.102Z,1.17
2022-08-02T05:33:48.797Z,0.57
2022-08-02T05:36:37.504Z,0.80
2022-08-02T05:39:31.870Z,0.60
2022-08-02T05:42:20.757Z,0.20
2022-08-02T05:45:12.185Z,0.93
2022-08-02T05:48:03.971Z,1.67
2022-08-02T05:50:59.820Z,0.65
2022-08-02T05:53:52.572Z,0.75
2022-08-02T05:56:48.716Z,0.20
2022-08-02T05:59:45.717Z,1.00
2022-08-02T06:02:46.493Z,0.52
2022-08-02T06:05:41.224Z,0.32
2022-08-02T06:08:34.313Z,0.95
2022-08-02T06:11:24.298Z,1.10
2022-08-02T06:14:13.936Z,0.90
2022-08-02T06:17:05.850Z,1.00
2022-08-02T06:19:58.624Z,0.60
2022-08-02T06:22:48.351Z,0.70
2022-08-02T06:25:50.997Z,1.05
2022-08-02T06:28:41.219Z,0.40
2022-08-02T06:31:30.439Z,0.50
2022-08-02T06:34:19.098Z,0.52
2022-08-02T06:37:16.944Z,0.38
2022-08-02T06:40:12.811Z,0.98
2022-08-02T06:43:14.205Z,0.77
2022-08-02T06:46:57.432Z,0.32
2022-08-02T06:49:12.402Z,0.52
2022-08-02T06:52:01.220Z,0.85
2022-08-02T06:54:51.329Z,0.57
2022-08-02T06:57:40.067Z,0.63
2022-08-02T07:00:30.275Z,0.50
2022-08-02T07:03:19.328Z,0.40
2022-08-02T07:06:09.388Z,0.20
2022-08-02T07:09:19.498Z,0.40
2022-08-02T07:12:09.268Z,0.57
2022-08-02T07:14:58.662Z,0.20
2022-08-02T07:17:47.393Z,0.32
2022-08-02T07:20:36.096Z,0.32
2022-08-02T07:23:24.976Z,0.85
2022-08-02T07:26:13.817Z,0.40
2022-08-02T07:29:04.709Z,0.20
2022-08-02T07:31:53.452Z,0.10
2022-08-02T07:34:42.608Z,0.40
2022-08-02T07:37:53.358Z,0.30
2022-08-02T07:41:13.771Z,0.63
2022-08-02T07:52:43.714Z,0.20
2022-08-02T07:55:39.907Z,0.30
2022-08-02T07:58:29.275Z,0.40
2022-08-02T08:01:18.659Z,0.20
2022-08-02T08:04:07.626Z,0.20
2022-08-02T08:06:56.375Z,0.20
2022-08-02T08:09:47.600Z,0.20
2022-08-02T08:12:36.377Z,0.10
2022-08-02T08:15:25.421Z,0.30
2022-08-02T08:18:14.179Z,0.35
2022-08-02T08:21:04.262Z,0.28
2022-08-02T08:23:53.140Z,0.20
2022-08-02T08:26:43.231Z,0.10
2022-08-02T08:29:31.958Z,0.30
2022-08-02T08:32:21.240Z,0.70
2022-08-02T08:35:10.375Z,0.00
2022-08-02T08:38:00.431Z,0.30
2022-08-02T08:40:52.033Z,0.10
2022-08-02T08:43:42.184Z,0.20
2022-08-02T08:46:32.653Z,0.10
2022-08-02T08:49:27.539Z,0.17
2022-08-02T08:52:17.563Z,0.10
2022-08-02T08:55:09.406Z,0.20
2022-08-02T09:02:19.591Z,0.10
2022-08-02T09:05:12.907Z,0.45
2022-08-02T09:08:13.457Z,0.10
2022-08-02T09:11:16.194Z,0.10
2022-08-02T09:14:07.926Z,0.20
2022-08-02T09:17:12.748Z,0.10
2022-08-02T09:20:09.773Z,0.40
2022-08-02T09:23:08.424Z,0.10
2022-08-02T09:26:00.881Z,0.10
2022-08-02T09:28:53.697Z,0.50
2022-08-02T09:31:45.720Z,0.10
2022-08-02T09:34:51.431Z,0.43
2022-08-02T09:37:40.241Z,0.20
2022-08-02T09:40:37.536Z,0.50
2022-08-02T09:44:03.871Z,0.10
2022-08-02T09:46:52.926Z,0.20
2022-08-02T09:49:52.332Z,0.32
2022-08-02T09:52:45.048Z,0.43
2022-08-02T09:55:33.868Z,0.10
2022-08-02T09:58:23.093Z,0.20
2022-08-02T10:01:12.147Z,0.20
2022-08-02T10:04:05.396Z,0.10
2022-08-02T10:06:55.493Z,0.20
2022-08-02T10:09:47.659Z,0.20
2022-08-02T10:12:37.960Z,0.43
2022-08-02T10:15:27.624Z,0.55
2022-08-02T10:18:37.113Z,0.30
2022-08-02T10:21:30.936Z,0.40
2022-08-02T10:24:22.245Z,0.47
2022-08-02T10:27:17.202Z,0.30
2022-08-02T10:30:07.361Z,0.20
2022-08-02T10:32:59.017Z,0.15
2022-08-02T10:36:04.516Z,0.45
2022-08-02T10:38:58.830Z,0.10
2022-08-02T10:41:49.670Z,0.20
2022-08-02T10:44:40.513Z,0.22
2022-08-02T10:47:31.921Z,0.47
2022-08-02T10:50:20.846Z,0.43
2022-08-02T10:53:29.554Z,0.17
2022-08-02T10:56:19.168Z,0.17
2022-08-02T10:59:26.612Z,0.10
2022-08-02T11:02:35.439Z,0.40
2022-08-02T11:05:42.636Z,0.15
2022-08-02T11:08:33.228Z,0.10
2022-08-02T11:11:53.311Z,0.20
2022-08-02T11:14:31.160Z,0.30
2022-08-02T11:17:21.493Z,0.30
2022-08-02T11:20:19.086Z,0.20
2022-08-02T11:23:44.025Z,0.10
2022-08-02T11:26:45.616Z,0.10
2022-08-02T11:29:38.615Z,0.20
2022-08-02T11:32:30.719Z,0.38
2022-08-02T11:35:19.803Z,0.10
2022-08-02T11:38:19.587Z,0.30
2022-08-02T11:41:10.345Z,0.10
2022-08-02T11:43:59.312Z,0.13
2022-08-02T11:46:55.887Z,0.20
2022-08-02T11:49:47.173Z,0.10
2022-08-02T11:52:36.479Z,0.57
2022-08-02T11:55:29.330Z,0.20
2022-08-02T11:58:18.036Z,0.20
2022-08-02T12:01:07.143Z,0.20
2022-08-02T12:04:00.934Z,0.28
2022-08-02T12:06:59.814Z,0.22
2022-08-02T12:09:48.515Z,0.10
2022-08-02T12:12:49.241Z,0.30
2022-08-02T12:15:41.962Z,0.10
2022-08-02T12:18:59.321Z,0.20
2022-08-02T12:21:48.564Z,0.10
2022-08-02T12:24:39.331Z,0.10
2022-08-02T12:27:32.948Z,0.13
2022-08-02T12:30:27.840Z,0.17
2022-08-02T12:33:16.704Z,0.20
2022-08-02T12:36:15.618Z,0.20
2022-08-02T12:39:04.277Z,0.20
2022-08-02T12:41:59.947Z,0.20
2022-08-02T12:44:53.353Z,0.35
2022-08-02T12:47:48.994Z,0.43
2022-08-02T12:50:38.773Z,0.13
2022-08-02T12:53:34.367Z,0.22
2022-08-02T12:56:30.598Z,0.20
2022-08-02T12:59:38.824Z,0.20
2022-08-02T13:02:28.119Z,0.43
2022-08-02T13:05:16.956Z,0.28
2022-08-02T13:08:06.744Z,0.10
2022-08-02T13:10:55.456Z,0.20
2022-08-02T13:13:44.799Z,0.10
2022-08-02T13:16:35.609Z,0.20
2022-08-02T13:19:24.591Z,0.28
2022-08-02T13:22:13.613Z,0.20
2022-08-02T13:25:03.615Z,0.25
2022-08-02T13:27:52.576Z,0.13
2022-08-02T13:30:41.222Z,0.10
2022-08-02T13:33:31.378Z,0.22
2022-08-02T13:36:20.098Z,0.10
2022-08-02T13:39:09.479Z,0.15
2022-08-02T13:41:58.232Z,0.30
2022-08-02T13:44:46.954Z,0.10
2022-08-02T13:47:36.243Z,0.20
2022-08-02T13:50:45.763Z,0.13
2022-08-02T13:53:34.449Z,0.10
2022-08-02T13:56:35.868Z,0.15
2022-08-02T13:59:57.023Z,0.10
2022-08-02T14:02:40.347Z,0.20
2022-08-02T14:05:39.538Z,0.30
2022-08-02T14:08:39.509Z,0.52
2022-08-02T14:11:28.468Z,0.43
2022-08-02T14:14:17.668Z,0.28
2022-08-02T14:17:06.713Z,0.20
2022-08-02T14:19:55.375Z,0.20
2022-08-02T14:22:44.132Z,0.30
2022-08-02T14:25:34.284Z,0.30
2022-08-02T14:28:22.981Z,0.28
2022-08-02T14:31:14.214Z,0.30
2022-08-02T14:34:02.988Z,0.20
2022-08-02T14:36:53.841Z,0.30
2022-08-02T14:40:02.163Z,0.20
2022-08-02T14:42:52.801Z,0.20
2022-08-02T14:45:41.606Z,0.82
2022-08-02T14:48:30.735Z,0.10
2022-08-02T14:51:19.475Z,0.30
2022-08-02T14:54:11.851Z,0.10
2022-08-02T14:57:05.050Z,0.15
2022-08-02T14:59:55.219Z,0.38
2022-08-02T15:02:43.963Z,0.20
2022-08-02T15:05:32.777Z,0.10
2022-08-02T15:08:21.558Z,0.10
2022-08-02T15:11:10.634Z,0.55
2022-08-02T15:14:00.109Z,0.20
2022-08-02T15:16:58.848Z,0.10
2022-08-02T15:19:57.565Z,0.10
2022-08-02T15:22:49.733Z,0.13
2022-08-02T15:25:41.514Z,0.40
2022-08-02T15:28:31.488Z,0.22
2022-08-02T15:31:30.773Z,0.40
2022-08-02T15:34:23.375Z,0.20
2022-08-02T15:37:12.134Z,0.43
2022-08-02T15:40:01.149Z,0.25
2022-08-02T15:42:50.036Z,0.40
2022-08-02T15:45:38.971Z,0.10
2022-08-02T15:48:27.688Z,0.43
2022-08-02T15:51:18.108Z,0.32
2022-08-02T15:54:10.177Z,0.20
2022-08-02T15:56:58.912Z,0.20
2022-08-02T15:59:47.643Z,0.35
2022-08-02T16:02:36.331Z,0.22
2022-08-02T16:05:25.265Z,0.10
2022-08-02T16:08:15.698Z,0.10
2022-08-02T16:11:04.453Z,0.10
2022-08-02T16:13:54.977Z,0.10
2022-08-02T16:16:44.889Z,0.10
2022-08-02T16:19:48.850Z,0.10
2022-08-02T16:22:38.737Z,0.20
2022-08-02T16:25:28.921Z,0.57
2022-08-02T16:28:17.677Z,0.38
2022-08-02T16:31:11.195Z,0.20
2022-08-02T16:34:00.269Z,0.10
2022-08-02T16:36:48.943Z,0.45
2022-08-02T16:39:37.695Z,0.10
2022-08-02T16:42:27.965Z,0.10
2022-08-02T16:45:16.721Z,0.20
2022-08-02T16:48:09.352Z,0.20
2022-08-02T16:50:58.288Z,0.15
2022-08-02T16:53:59.780Z,0.32
2022-08-02T16:56:58.029Z,0.17
2022-08-02T16:59:57.920Z,0.20
2022-08-02T17:02:47.349Z,0.28
2022-08-02T17:05:37.918Z,0.55
2022-08-02T17:08:54.097Z,0.20
2022-08-02T17:11:46.731Z,0.10
2022-08-02T17:14:55.265Z,0.22
2022-08-02T17:17:45.921Z,0.10
2022-08-02T17:20:34.820Z,0.10
2022-08-02T17:23:23.551Z,0.20
2022-08-02T17:26:32.302Z,0.10
2022-08-02T17:29:22.410Z,0.25
2022-08-02T17:32:12.092Z,0.10
2022-08-02T17:35:03.923Z,0.32
2022-08-02T17:37:54.533Z,0.30
2022-08-02T17:40:48.692Z,0.10
2022-08-02T17:43:41.045Z,0.30
2022-08-02T17:46:29.939Z,0.20
2022-08-02T17:49:20.974Z,0.40
2022-08-02T17:52:49.072Z,0.10
2022-08-02T17:55:20.070Z,0.10
2022-08-02T17:58:12.739Z,0.28
2022-08-02T18:01:01.536Z,0.30
2022-08-02T18:03:50.445Z,0.38
2022-08-02T18:06:47.847Z,0.10
2022-08-02T18:09:41.502Z,0.17
2022-08-02T18:12:32.295Z,0.20
2022-08-02T18:15:21.792Z,0.30
2022-08-02T18:18:10.529Z,0.10
2022-08-02T18:21:22.206Z,0.13
2022-08-02T18:24:10.598Z,0.10
2022-08-02T18:27:01.146Z,0.20
2022-08-02T18:30:00.033Z,0.45
2022-08-02T18:33:59.085Z,0.20
2022-08-02T18:36:02.010Z,0.20
2022-08-02T18:38:50.749Z,0.30
2022-08-02T18:41:39.865Z,0.20
2022-08-02T18:44:31.222Z,0.30
2022-08-02T18:47:20.357Z,0.40
2022-08-02T18:50:11.426Z,0.32
2022-08-02T18:53:00.863Z,0.17
2022-08-02T18:55:59.804Z,0.10
2022-08-02T18:58:52.001Z,0.20
2022-08-02T19:01:48.869Z,0.10
2022-08-02T19:04:43.710Z,0.30
2022-08-02T19:07:50.283Z,0.38
2022-08-02T19:10:49.251Z,0.20
2022-08-02T19:13:42.356Z,0.22
2022-08-02T19:16:36.826Z,0.25
2022-08-02T19:19:28.742Z,0.30
2022-08-02T19:22:20.174Z,0.20
2022-08-02T19:25:16.979Z,0.43
2022-08-02T19:28:06.195Z,0.13
2022-08-02T19:30:57.218Z,0.30
2022-08-02T19:34:06.587Z,1.00
2022-08-02T19:36:56.030Z,0.40
2022-08-02T19:39:45.890Z,0.30
2022-08-02T19:44:20.400Z,0.40
2022-08-02T19:45:50.125Z,0.40
2022-08-02T19:48:41.105Z,0.30
2022-08-02T19:51:54.666Z,0.43
2022-08-02T19:54:55.829Z,0.20
2022-08-02T19:57:45.395Z,0.30
2022-08-02T20:00:36.238Z,0.30
2022-08-02T20:03:50.971Z,0.20
2022-08-02T20:06:33.689Z,0.70
2022-08-02T20:09:33.562Z,0.22
2022-08-02T20:12:37.722Z,0.17
2022-08-02T20:15:51.680Z,0.40
2022-08-02T20:18:35.753Z,0.90
2022-08-02T20:21:35.460Z,0.20
2022-08-02T20:24:26.701Z,0.10
2022-08-02T20:27:21.190Z,0.63
2022-08-02T20:30:15.710Z,0.13
2022-08-02T20:33:21.027Z,0.20
2022-08-02T20:36:13.278Z,0.20
2022-08-02T20:39:04.330Z,0.20
2022-08-02T20:42:22.854Z,0.40
2022-08-02T20:45:14.518Z,0.30
2022-08-02T20:48:14.681Z,0.32
2022-08-02T20:51:09.704Z,0.15
2022-08-02T20:54:14.824Z,0.20
2022-08-02T20:57:14.635Z,0.38
2022-08-02T21:00:06.801Z,0.22
2022-08-02T21:03:09.179Z,0.30
2022-08-02T21:09:14.893Z,0.65
2022-08-02T21:12:35.481Z,0.52
2022-08-02T21:15:55.473Z,0.20
2022-08-02T21:18:49.037Z,0.53
2022-08-02T21:21:47.941Z,0.28
2022-08-02T21:24:47.414Z,0.35
2022-08-02T21:27:51.579Z,0.25
2022-08-02T21:31:08.369Z,0.30
2022-08-02T21:34:22.523Z,0.20
2022-08-02T21:37:33.307Z,0.20
2022-08-02T21:40:37.280Z,0.20
2022-08-02T21:46:07.441Z,0.30
2022-08-02T21:49:08.626Z,0.30
2022-08-02T21:52:17.776Z,0.52
2022-08-02T21:55:07.928Z,0.25
2022-08-02T21:58:20.028Z,0.30
2022-08-02T22:01:38.588Z,0.20
2022-08-02T22:05:03.585Z,0.20
2022-08-02T22:07:52.364Z,0.20
2022-08-02T22:11:03.294Z,0.30
2022-08-02T22:13:52.162Z,0.50
2022-08-02T22:16:59.263Z,0.20
2022-08-02T22:19:53.889Z,0.75
2022-08-02T22:23:00.402Z,0.30
2022-08-02T22:25:50.039Z,0.32
2022-08-02T22:28:59.594Z,0.20
2022-08-02T22:31:48.591Z,0.22
2022-08-02T22:34:57.263Z,0.22
2022-08-02T22:41:02.719Z,0.30
2022-08-02T22:48:20.473Z,0.38
2022-08-02T22:51:09.893Z,0.35
2022-08-02T22:54:19.406Z,0.20
2022-08-02T23:00:19.887Z,0.20
2022-08-02T23:03:08.783Z,0.30
2022-08-02T23:09:00.381Z,0.28
2022-08-02T23:11:49.141Z,0.40
2022-08-02T23:15:00.918Z,0.30
2022-08-02T23:22:01.142Z,0.30
2022-08-02T23:25:02.617Z,0.30
2022-08-02T23:28:23.184Z,0.20
2022-08-02T23:35:45.474Z,0.57
2022-08-02T23:45:07.183Z,0.20
2022-08-02T23:53:47.350Z,0.65
