createdAt,value
2022-12-11T00:01:33.641Z,72.03
2022-12-11T00:04:00.248Z,72.65
2022-12-11T00:06:26.733Z,72.03
2022-12-11T00:08:54.585Z,77.57
2022-12-11T00:11:22.686Z,75.55
2022-12-11T00:13:49.164Z,68.18
2022-12-11T00:16:15.970Z,70.65
2022-12-11T00:18:42.581Z,75.88
2022-12-11T00:21:13.894Z,76.78
2022-12-11T00:23:40.965Z,67.30
2022-12-11T00:26:11.875Z,57.50
2022-12-11T00:28:39.030Z,61.33
2022-12-11T00:31:07.897Z,69.63
2022-12-11T00:33:35.010Z,69.90
2022-12-11T00:36:02.252Z,74.13
2022-12-11T00:38:29.286Z,74.15
2022-12-11T00:40:59.945Z,75.05
2022-12-11T00:43:26.929Z,72.88
2022-12-11T00:45:53.520Z,75.75
2022-12-11T00:48:20.232Z,69.68
2022-12-11T00:50:47.248Z,74.40
2022-12-11T00:53:14.341Z,77.93
2022-12-11T00:55:42.301Z,75.82
2022-12-11T00:58:09.492Z,74.47
2022-12-11T01:00:36.553Z,69.80
2022-12-11T01:03:04.172Z,80.80
2022-12-11T01:05:31.602Z,66.35
2022-12-11T01:07:58.580Z,70.10
2022-12-11T01:10:25.675Z,79.95
2022-12-11T01:13:06.124Z,74.35
2022-12-11T01:15:41.514Z,73.63
2022-12-11T01:18:09.454Z,66.70
2022-12-11T01:20:38.252Z,75.72
2022-12-11T01:23:05.216Z,72.18
2022-12-11T01:25:33.339Z,62.55
2022-12-11T01:28:00.314Z,62.38
2022-12-11T01:30:27.356Z,66.90
2022-12-11T01:32:54.346Z,65.13
2022-12-11T01:35:21.124Z,69.25
2022-12-11T01:37:48.053Z,72.95
2022-12-11T01:40:17.352Z,70.85
2022-12-11T01:42:44.053Z,69.53
2022-12-11T01:45:26.724Z,66.03
2022-12-11T01:48:10.401Z,57.05
2022-12-11T01:50:41.851Z,65.00
2022-12-11T01:53:12.827Z,70.40
2022-12-11T01:55:40.534Z,61.00
2022-12-11T01:58:08.828Z,55.45
2022-12-11T02:00:35.917Z,60.90
2022-12-11T02:03:02.469Z,55.78
2022-12-11T02:05:28.998Z,57.33
2022-12-11T02:08:00.468Z,56.50
2022-12-11T02:10:47.798Z,56.63
2022-12-11T02:13:26.545Z,48.47
2022-12-11T02:16:21.631Z,51.55
2022-12-11T02:19:08.597Z,58.38
2022-12-11T02:21:41.146Z,54.92
2022-12-11T02:24:36.825Z,54.25
2022-12-11T02:27:22.124Z,57.40
2022-12-11T02:30:08.782Z,55.35
2022-12-11T02:32:43.404Z,53.92
2022-12-11T02:35:33.569Z,57.92
2022-12-11T02:38:06.022Z,48.75
2022-12-11T02:40:37.516Z,60.88
2022-12-11T02:43:08.546Z,54.25
2022-12-11T02:45:37.207Z,61.80
2022-12-11T02:48:06.571Z,50.95
2022-12-11T02:50:37.222Z,62.38
2022-12-11T02:53:06.386Z,55.90
2022-12-11T02:55:37.371Z,57.75
2022-12-11T02:58:18.344Z,53.83
2022-12-11T03:00:46.397Z,56.42
2022-12-11T03:03:13.618Z,48.80
2022-12-11T03:05:42.449Z,49.20
2022-12-11T03:08:09.818Z,57.53
2022-12-11T03:10:36.839Z,52.08
2022-12-11T03:13:05.394Z,62.70
2022-12-11T03:15:59.137Z,49.65
2022-12-11T03:18:36.403Z,47.45
2022-12-11T03:21:13.093Z,53.47
2022-12-11T03:23:51.567Z,53.65
2022-12-11T03:26:20.144Z,59.63
2022-12-11T03:29:00.940Z,53.95
2022-12-11T03:31:34.592Z,61.15
2022-12-11T03:34:08.598Z,55.55
2022-12-11T03:36:38.735Z,45.50
2022-12-11T03:39:13.281Z,45.58
2022-12-11T03:41:41.118Z,43.17
2022-12-11T03:44:09.189Z,47.78
2022-12-11T03:46:39.552Z,45.60
2022-12-11T03:49:11.529Z,42.40
2022-12-11T03:51:39.278Z,49.28
2022-12-11T03:54:07.078Z,40.90
2022-12-11T03:56:38.421Z,41.60
2022-12-11T03:59:05.527Z,40.88
2022-12-11T04:01:32.553Z,43.55
2022-12-11T04:03:59.142Z,37.95
2022-12-11T04:06:26.204Z,37.97
2022-12-11T04:08:53.200Z,37.42
2022-12-11T04:11:34.735Z,38.10
2022-12-11T04:14:25.026Z,37.03
2022-12-11T04:16:52.162Z,42.00
2022-12-11T04:19:37.890Z,38.70
2022-12-11T04:22:33.565Z,35.90
2022-12-11T04:25:05.712Z,35.28
2022-12-11T04:27:51.146Z,38.28
2022-12-11T04:32:46.350Z,33.35
2022-12-11T04:35:13.990Z,31.27
2022-12-11T04:37:41.315Z,29.42
2022-12-11T04:40:12.564Z,31.23
2022-12-11T04:42:39.622Z,32.45
2022-12-11T04:45:08.421Z,31.33
2022-12-11T04:47:39.983Z,28.20
2022-12-11T04:50:09.143Z,33.00
2022-12-11T04:52:35.725Z,34.22
2022-12-11T04:55:08.503Z,26.45
2022-12-11T04:57:35.358Z,26.00
2022-12-11T05:00:02.365Z,25.77
2022-12-11T05:02:29.037Z,29.38
2022-12-11T05:04:55.544Z,24.98
2022-12-11T05:07:22.520Z,25.00
2022-12-11T05:09:49.682Z,29.60
2022-12-11T05:12:16.225Z,27.00
2022-12-11T05:14:42.724Z,23.75
2022-12-11T05:17:09.712Z,30.55
2022-12-11T05:19:36.838Z,26.45
2022-12-11T05:22:04.008Z,30.42
2022-12-11T05:24:30.532Z,26.55
2022-12-11T05:26:57.568Z,30.00
2022-12-11T05:29:24.639Z,26.25
2022-12-11T05:31:51.433Z,27.67
2022-12-11T05:34:17.934Z,22.83
2022-12-11T05:36:44.961Z,26.05
2022-12-11T05:39:12.437Z,26.25
2022-12-11T05:41:39.125Z,30.73
2022-12-11T05:44:06.266Z,30.90
2022-12-11T05:46:32.861Z,27.40
2022-12-11T05:49:01.620Z,25.13
2022-12-11T05:51:29.908Z,32.22
2022-12-11T05:53:58.013Z,26.05
2022-12-11T05:56:27.488Z,26.63
2022-12-11T05:58:55.637Z,33.15
2022-12-11T06:01:23.829Z,24.92
2022-12-11T06:03:50.425Z,25.33
2022-12-11T06:06:17.031Z,29.48
2022-12-11T06:08:44.196Z,27.50
2022-12-11T06:11:13.994Z,28.50
2022-12-11T06:13:40.985Z,24.05
2022-12-11T06:16:08.496Z,28.52
2022-12-11T06:18:41.182Z,28.67
2022-12-11T06:21:16.225Z,31.15
2022-12-11T06:26:11.298Z,28.15
2022-12-11T06:28:38.609Z,28.95
2022-12-11T06:31:06.216Z,28.48
2022-12-11T06:33:32.797Z,34.10
2022-12-11T06:36:12.227Z,33.58
2022-12-11T06:38:39.553Z,34.58
2022-12-11T06:41:08.110Z,34.35
2022-12-11T06:43:36.680Z,33.22
2022-12-11T06:46:24.732Z,29.08
2022-12-11T06:48:51.376Z,33.53
2022-12-11T06:51:20.982Z,31.70
2022-12-11T06:53:52.591Z,31.50
2022-12-11T06:56:20.255Z,32.15
2022-12-11T06:58:47.298Z,35.97
2022-12-11T07:01:22.572Z,31.35
2022-12-11T07:03:49.874Z,35.42
2022-12-11T07:06:18.160Z,31.73
2022-12-11T07:08:45.262Z,27.10
2022-12-11T07:11:14.955Z,31.70
2022-12-11T07:13:44.766Z,31.67
2022-12-11T07:16:13.425Z,34.83
2022-12-11T07:18:42.143Z,31.67
2022-12-11T07:21:10.444Z,34.63
2022-12-11T07:23:37.051Z,34.50
2022-12-11T07:26:11.867Z,27.45
2022-12-11T07:28:39.224Z,31.48
2022-12-11T07:31:12.083Z,30.80
2022-12-11T07:33:39.544Z,35.90
2022-12-11T07:36:09.149Z,30.73
2022-12-11T07:38:36.284Z,27.50
2022-12-11T07:41:05.399Z,32.70
2022-12-11T07:43:32.950Z,30.35
2022-12-11T07:46:09.224Z,28.00
2022-12-11T07:48:37.273Z,29.77
2022-12-11T07:51:13.124Z,25.65
2022-12-11T07:53:39.625Z,28.85
2022-12-11T07:56:06.808Z,29.23
2022-12-11T07:58:33.991Z,27.77
2022-12-11T08:01:00.826Z,27.73
2022-12-11T08:03:27.375Z,31.10
2022-12-11T08:05:53.960Z,31.58
2022-12-11T08:08:20.578Z,28.92
2022-12-11T08:10:47.376Z,28.15
2022-12-11T08:13:14.480Z,33.75
2022-12-11T08:15:41.017Z,32.13
2022-12-11T08:18:07.567Z,29.02
2022-12-11T08:20:34.121Z,32.88
2022-12-11T08:23:00.632Z,30.63
2022-12-11T08:25:27.173Z,32.67
2022-12-11T08:27:53.689Z,34.80
2022-12-11T08:30:20.717Z,29.75
2022-12-11T08:32:47.216Z,35.15
2022-12-11T08:35:13.774Z,31.73
2022-12-11T08:37:40.361Z,31.40
2022-12-11T08:40:07.843Z,33.47
2022-12-11T08:42:34.377Z,32.00
2022-12-11T08:45:00.871Z,34.97
2022-12-11T08:47:27.719Z,32.92
2022-12-11T08:49:54.710Z,36.88
2022-12-11T08:52:21.257Z,33.00
2022-12-11T08:54:48.367Z,36.42
2022-12-11T08:57:15.046Z,38.10
2022-12-11T08:59:41.600Z,32.67
2022-12-11T09:02:12.665Z,30.88
2022-12-11T09:04:39.254Z,34.38
2022-12-11T09:07:05.862Z,33.90
2022-12-11T09:09:32.397Z,30.23
2022-12-11T09:12:01.426Z,30.40
2022-12-11T09:14:28.046Z,30.08
2022-12-11T09:16:54.614Z,29.15
2022-12-11T09:19:21.196Z,28.50
2022-12-11T09:21:47.804Z,30.45
2022-12-11T09:24:15.602Z,24.80
2022-12-11T09:26:42.214Z,28.77
2022-12-11T09:29:08.847Z,26.67
2022-12-11T09:31:36.911Z,28.85
2022-12-11T09:34:09.045Z,25.50
2022-12-11T09:36:37.997Z,28.45
2022-12-11T09:39:06.241Z,29.63
2022-12-11T09:41:38.407Z,31.80
2022-12-11T09:44:26.686Z,29.88
2022-12-11T09:46:53.551Z,29.67
2022-12-11T09:49:25.844Z,31.75
2022-12-11T09:52:10.942Z,30.80
2022-12-11T09:54:45.396Z,36.47
2022-12-11T09:57:30.393Z,23.73
2022-12-11T10:00:11.426Z,29.23
2022-12-11T10:03:19.779Z,32.53
2022-12-11T10:06:05.671Z,30.13
2022-12-11T10:08:40.199Z,30.60
2022-12-11T10:11:43.652Z,37.08
2022-12-11T10:14:29.834Z,28.98
2022-12-11T10:17:21.451Z,30.38
2022-12-11T10:19:48.938Z,31.83
2022-12-11T10:22:22.823Z,32.53
2022-12-11T10:25:10.621Z,33.72
2022-12-11T10:27:40.110Z,30.80
2022-12-11T10:30:13.069Z,31.02
2022-12-11T10:33:17.795Z,28.92
2022-12-11T10:35:55.648Z,35.45
2022-12-11T10:38:33.851Z,29.65
2022-12-11T10:41:10.724Z,27.98
2022-12-11T10:43:43.376Z,28.33
2022-12-11T10:46:25.374Z,28.20
2022-12-11T10:48:54.833Z,26.50
2022-12-11T10:51:24.481Z,27.90
2022-12-11T10:54:05.557Z,26.10
2022-12-11T10:56:37.344Z,27.80
2022-12-11T10:59:04.416Z,30.77
2022-12-11T11:01:33.165Z,30.20
2022-12-11T11:04:06.716Z,27.40
2022-12-11T11:06:33.641Z,30.77
2022-12-11T11:09:01.909Z,30.85
2022-12-11T11:11:38.281Z,31.77
2022-12-11T11:14:11.887Z,29.58
2022-12-11T11:16:40.679Z,32.38
2022-12-11T11:19:07.757Z,28.25
2022-12-11T11:21:35.937Z,33.60
2022-12-11T11:24:03.627Z,31.10
2022-12-11T11:27:04.366Z,30.08
2022-12-11T11:29:29.541Z,30.75
2022-12-11T11:31:56.963Z,33.55
2022-12-11T11:34:23.616Z,29.35
2022-12-11T11:36:58.762Z,29.13
2022-12-11T11:39:45.082Z,32.53
2022-12-11T11:42:52.660Z,32.25
2022-12-11T11:45:31.869Z,36.30
2022-12-11T11:48:11.258Z,33.58
2022-12-11T11:50:44.917Z,31.25
2022-12-11T11:53:37.964Z,34.42
2022-12-11T11:56:21.296Z,29.92
2022-12-11T11:59:07.167Z,28.42
2022-12-11T12:01:33.717Z,31.38
2022-12-11T12:04:03.150Z,29.77
2022-12-11T12:06:55.126Z,29.52
2022-12-11T12:09:52.527Z,29.48
2022-12-11T12:12:34.418Z,27.75
2022-12-11T12:15:20.533Z,29.85
2022-12-11T12:18:22.827Z,28.52
2022-12-11T12:21:11.257Z,27.70
2022-12-11T12:24:09.264Z,30.40
2022-12-11T12:26:38.942Z,29.88
2022-12-11T12:29:30.394Z,28.23
2022-12-11T12:32:02.849Z,25.52
2022-12-11T12:35:06.633Z,29.85
2022-12-11T12:37:51.203Z,24.02
2022-12-11T12:40:18.102Z,18.93
2022-12-11T12:43:06.915Z,28.10
2022-12-11T12:46:02.801Z,28.35
2022-12-11T12:48:30.063Z,28.55
2022-12-11T12:50:57.158Z,23.63
2022-12-11T12:53:27.676Z,25.90
2022-12-11T12:55:54.962Z,27.08
2022-12-11T12:58:40.057Z,27.17
2022-12-11T13:01:17.967Z,25.63
2022-12-11T13:03:54.207Z,26.65
2022-12-11T13:06:43.480Z,25.02
2022-12-11T13:09:25.162Z,23.85
2022-12-11T13:11:57.606Z,28.98
2022-12-11T13:14:30.276Z,25.77
2022-12-11T13:17:20.333Z,24.55
2022-12-11T13:19:49.076Z,22.38
2022-12-11T13:22:16.029Z,23.73
2022-12-11T13:24:48.576Z,28.98
2022-12-11T13:27:30.597Z,24.02
2022-12-11T13:30:06.922Z,27.08
2022-12-11T13:32:34.717Z,26.35
2022-12-11T13:35:06.410Z,32.90
2022-12-11T13:37:37.182Z,27.33
2022-12-11T13:40:14.202Z,25.52
2022-12-11T13:42:53.337Z,24.50
2022-12-11T13:45:43.420Z,26.15
2022-12-11T13:48:20.016Z,23.75
2022-12-11T13:50:47.774Z,24.15
2022-12-11T13:53:17.003Z,28.15
2022-12-11T13:55:44.565Z,23.45
2022-12-11T13:58:20.240Z,25.63
2022-12-11T14:01:21.466Z,29.73
2022-12-11T14:04:00.015Z,24.40
2022-12-11T14:06:28.562Z,24.35
2022-12-11T14:08:59.383Z,22.58
2022-12-11T14:11:30.579Z,27.55
2022-12-11T14:14:00.793Z,22.63
2022-12-11T14:16:29.120Z,28.90
2022-12-11T14:19:09.740Z,25.98
2022-12-11T14:21:37.089Z,24.52
2022-12-11T14:24:06.553Z,29.33
2022-12-11T14:26:35.789Z,24.60
2022-12-11T14:29:02.945Z,28.63
2022-12-11T14:31:44.261Z,28.67
2022-12-11T14:34:18.240Z,26.45
2022-12-11T14:36:48.092Z,32.50
2022-12-11T14:39:21.154Z,28.45
2022-12-11T14:41:57.985Z,26.70
2022-12-11T14:44:28.040Z,25.67
2022-12-11T14:47:04.360Z,25.77
2022-12-11T14:49:45.461Z,28.45
2022-12-11T14:52:20.259Z,25.88
2022-12-11T14:54:54.122Z,33.83
2022-12-11T14:57:26.899Z,33.28
2022-12-11T14:59:55.350Z,33.08
2022-12-11T15:02:30.510Z,40.03
2022-12-11T15:05:23.572Z,32.05
2022-12-11T15:08:24.511Z,36.03
2022-12-11T15:11:14.693Z,44.75
2022-12-11T15:13:59.801Z,42.15
2022-12-11T15:16:31.863Z,33.85
2022-12-11T15:18:59.323Z,29.02
2022-12-11T15:21:31.503Z,33.15
2022-12-11T15:24:02.480Z,34.20
2022-12-11T15:26:38.749Z,29.80
2022-12-11T15:29:26.038Z,29.08
2022-12-11T15:32:19.025Z,36.88
2022-12-11T15:34:52.985Z,35.78
2022-12-11T15:37:22.562Z,32.70
2022-12-11T15:39:49.368Z,38.13
2022-12-11T15:42:23.042Z,33.42
2022-12-11T15:44:49.655Z,42.03
2022-12-11T15:47:22.240Z,57.22
2022-12-11T15:49:48.825Z,55.55
2022-12-11T15:52:15.688Z,43.80
2022-12-11T15:54:42.680Z,49.05
2022-12-11T15:57:16.578Z,44.83
2022-12-11T15:59:44.558Z,42.33
2022-12-11T16:02:13.049Z,35.80
2022-12-11T16:04:39.977Z,55.38
2022-12-11T16:07:18.530Z,60.53
2022-12-11T16:09:46.056Z,41.13
2022-12-11T16:12:14.326Z,37.35
2022-12-11T16:14:42.254Z,51.28
2022-12-11T16:17:10.166Z,47.22
2022-12-11T16:19:37.506Z,40.17
2022-12-11T16:22:05.206Z,38.63
2022-12-11T16:24:33.047Z,50.15
2022-12-11T16:26:59.650Z,52.95
2022-12-11T16:29:26.257Z,39.78
2022-12-11T16:31:52.731Z,36.78
2022-12-11T16:34:19.843Z,32.95
2022-12-11T16:36:46.562Z,42.63
2022-12-11T16:39:13.702Z,34.88
2022-12-11T16:41:40.242Z,28.92
2022-12-11T16:44:06.730Z,33.63
2022-12-11T16:46:33.574Z,31.08
2022-12-11T16:49:00.534Z,36.55
2022-12-11T16:51:27.129Z,40.40
2022-12-11T16:53:53.839Z,37.92
2022-12-11T16:56:20.395Z,35.63
2022-12-11T16:58:47.712Z,32.03
2022-12-11T17:01:16.115Z,34.00
2022-12-11T17:03:43.862Z,33.58
2022-12-11T17:06:13.485Z,30.25
2022-12-11T17:08:41.268Z,37.92
2022-12-11T17:11:12.955Z,47.58
2022-12-11T17:13:39.959Z,53.53
2022-12-11T17:16:08.661Z,48.80
2022-12-11T17:18:35.521Z,40.67
2022-12-11T17:21:10.452Z,52.00
2022-12-11T17:23:37.181Z,65.38
2022-12-11T17:26:03.965Z,88.82
2022-12-11T17:28:31.479Z,70.88
2022-12-11T17:30:59.136Z,53.45
2022-12-11T17:33:25.835Z,54.25
2022-12-11T17:35:52.462Z,61.25
2022-12-11T17:38:19.003Z,40.35
2022-12-11T17:40:45.565Z,37.00
2022-12-11T17:43:12.707Z,41.40
2022-12-11T17:45:43.371Z,52.17
2022-12-11T17:48:13.527Z,68.70
2022-12-11T17:50:44.869Z,54.92
2022-12-11T17:53:12.917Z,45.95
2022-12-11T17:55:44.295Z,42.53
2022-12-11T17:58:12.006Z,35.35
2022-12-11T18:00:40.844Z,43.25
2022-12-11T18:03:07.503Z,36.83
2022-12-11T18:05:34.850Z,38.83
2022-12-11T18:08:01.491Z,51.17
2022-12-11T18:10:28.137Z,47.03
2022-12-11T18:12:54.715Z,56.75
2022-12-11T18:15:21.272Z,40.72
2022-12-11T18:17:48.542Z,36.10
2022-12-11T18:20:15.987Z,49.47
2022-12-11T18:22:43.391Z,114.03
2022-12-11T18:25:12.337Z,111.75
2022-12-11T18:27:39.741Z,54.50
2022-12-11T18:30:07.497Z,50.75
2022-12-11T18:32:33.994Z,42.15
2022-12-11T18:35:00.526Z,34.42
2022-12-11T18:37:28.232Z,32.70
2022-12-11T18:39:54.940Z,35.28
2022-12-11T18:42:32.626Z,36.05
2022-12-11T18:45:00.040Z,30.90
2022-12-11T18:47:26.612Z,38.08
2022-12-11T18:49:53.845Z,48.15
2022-12-11T18:52:20.837Z,37.08
2022-12-11T18:54:48.045Z,39.42
2022-12-11T18:57:15.078Z,47.60
2022-12-11T18:59:41.592Z,62.35
2022-12-11T19:02:08.773Z,44.33
2022-12-11T19:04:36.162Z,41.42
2022-12-11T19:07:02.741Z,42.72
2022-12-11T19:09:31.662Z,47.03
2022-12-11T19:12:02.129Z,36.83
2022-12-11T19:14:28.629Z,37.55
2022-12-11T19:16:55.368Z,29.77
2022-12-11T19:19:22.293Z,37.30
2022-12-11T19:21:49.943Z,36.17
2022-12-11T19:24:20.068Z,46.17
2022-12-11T19:26:46.793Z,32.83
2022-12-11T19:29:26.566Z,34.35
2022-12-11T19:31:55.176Z,30.17
2022-12-11T19:34:23.211Z,33.17
2022-12-11T19:36:50.653Z,37.80
2022-12-11T19:39:17.804Z,39.80
2022-12-11T19:41:46.497Z,36.67
2022-12-11T19:44:13.125Z,32.90
2022-12-11T19:46:40.727Z,32.17
2022-12-11T19:49:07.379Z,34.22
2022-12-11T19:51:38.434Z,34.92
2022-12-11T19:54:06.953Z,28.35
2022-12-11T19:56:34.536Z,28.85
2022-12-11T19:59:07.426Z,30.92
2022-12-11T20:01:36.905Z,31.02
2022-12-11T20:04:07.612Z,38.63
2022-12-11T20:06:36.834Z,32.50
2022-12-11T20:09:05.266Z,33.85
2022-12-11T20:11:33.632Z,32.55
2022-12-11T20:14:00.481Z,32.70
2022-12-11T20:16:46.372Z,33.42
2022-12-11T20:19:14.009Z,34.42
2022-12-11T20:21:40.949Z,30.90
2022-12-11T20:24:07.877Z,30.40
2022-12-11T20:26:36.488Z,27.13
2022-12-11T20:29:07.202Z,30.50
2022-12-11T20:31:35.487Z,27.67
2022-12-11T20:34:02.881Z,30.55
2022-12-11T20:36:29.899Z,26.33
2022-12-11T20:38:57.029Z,27.30
2022-12-11T20:41:26.060Z,27.77
2022-12-11T20:43:54.059Z,33.08
2022-12-11T20:46:22.856Z,26.00
2022-12-11T20:48:50.003Z,30.38
2022-12-11T20:51:22.431Z,29.73
2022-12-11T20:53:58.288Z,26.95
2022-12-11T20:56:27.835Z,28.38
2022-12-11T20:58:55.444Z,25.95
2022-12-11T21:01:24.559Z,27.00
2022-12-11T21:03:52.720Z,27.40
2022-12-11T21:06:31.230Z,20.35
2022-12-11T21:09:00.238Z,23.83
2022-12-11T21:11:27.750Z,25.65
2022-12-11T21:13:54.807Z,23.05
2022-12-11T21:16:22.445Z,25.27
2022-12-11T21:18:49.742Z,19.48
2022-12-11T21:21:17.591Z,22.25
2022-12-11T21:23:44.996Z,19.52
2022-12-11T21:26:12.557Z,24.52
2022-12-11T21:28:39.140Z,23.25
2022-12-11T21:31:14.259Z,23.58
2022-12-11T21:33:40.968Z,21.02
2022-12-11T21:36:10.966Z,24.27
2022-12-11T21:38:37.707Z,23.30
2022-12-11T21:41:24.159Z,23.00
2022-12-11T21:44:56.702Z,24.42
2022-12-11T21:46:39.816Z,21.83
2022-12-11T21:49:08.312Z,21.52
2022-12-11T21:51:41.499Z,20.95
2022-12-11T21:54:14.380Z,18.85
2022-12-11T21:56:41.750Z,20.63
2022-12-11T21:59:10.267Z,20.20
2022-12-11T22:01:42.038Z,25.60
2022-12-11T22:04:10.962Z,23.00
2022-12-11T22:06:37.890Z,19.52
2022-12-11T22:09:05.175Z,20.25
2022-12-11T22:11:33.385Z,19.88
2022-12-11T22:14:00.564Z,23.08
2022-12-11T22:16:28.002Z,22.00
2022-12-11T22:18:55.064Z,18.35
2022-12-11T22:21:21.793Z,20.65
2022-12-11T22:23:48.471Z,19.98
2022-12-11T22:26:19.959Z,17.75
2022-12-11T22:28:46.751Z,19.10
2022-12-11T22:31:16.734Z,18.08
2022-12-11T22:33:43.600Z,21.40
2022-12-11T22:36:11.590Z,19.15
2022-12-11T22:38:39.467Z,19.33
2022-12-11T22:41:17.565Z,18.92
2022-12-11T22:43:48.867Z,19.17
2022-12-11T22:46:17.570Z,19.83
2022-12-11T22:48:44.665Z,20.23
2022-12-11T22:51:11.707Z,23.50
2022-12-11T22:53:39.092Z,21.98
2022-12-11T22:56:07.129Z,17.70
2022-12-11T22:58:33.745Z,20.02
2022-12-11T23:01:00.836Z,18.15
2022-12-11T23:03:27.902Z,17.67
2022-12-11T23:05:54.700Z,17.88
2022-12-11T23:08:21.255Z,19.25
2022-12-11T23:10:47.929Z,19.13
2022-12-11T23:13:14.637Z,18.45
2022-12-11T23:15:41.169Z,23.08
2022-12-11T23:18:08.237Z,17.33
2022-12-11T23:20:35.256Z,19.35
2022-12-11T23:23:02.789Z,16.38
2022-12-11T23:25:29.780Z,20.20
2022-12-11T23:27:56.425Z,20.05
2022-12-11T23:30:23.988Z,17.23
2022-12-11T23:32:50.658Z,17.00
2022-12-11T23:35:17.255Z,18.65
2022-12-11T23:37:44.225Z,19.95
2022-12-11T23:40:11.410Z,18.15
2022-12-11T23:42:37.933Z,19.00
2022-12-11T23:45:05.331Z,21.30
2022-12-11T23:47:31.884Z,21.25
2022-12-11T23:49:58.420Z,20.50
2022-12-11T23:52:26.584Z,20.40
2022-12-11T23:54:53.120Z,17.63
2022-12-11T23:57:20.058Z,21.17
2022-12-11T23:59:47.084Z,16.45
