createdAt,value
2023-04-29T00:00:07.880Z,41.80
2023-04-29T00:02:34.744Z,41.20
2023-04-29T00:05:05.091Z,42.10
2023-04-29T00:07:32.429Z,52.33
2023-04-29T00:09:59.414Z,40.60
2023-04-29T00:12:26.290Z,43.13
2023-04-29T00:14:52.965Z,47.90
2023-04-29T00:17:19.621Z,50.67
2023-04-29T00:19:46.296Z,48.93
2023-04-29T00:22:12.846Z,50.40
2023-04-29T00:24:39.415Z,62.27
2023-04-29T00:27:06.533Z,58.70
2023-04-29T00:29:33.132Z,63.10
2023-04-29T00:31:59.941Z,63.03
2023-04-29T00:34:26.630Z,63.77
2023-04-29T00:36:53.250Z,60.13
2023-04-29T00:39:19.847Z,56.33
2023-04-29T00:41:46.555Z,63.27
2023-04-29T00:44:13.147Z,60.17
2023-04-29T00:46:39.907Z,68.07
2023-04-29T00:49:08.253Z,68.77
2023-04-29T00:51:36.357Z,65.07
2023-04-29T00:54:04.481Z,71.97
2023-04-29T00:56:33.887Z,64.90
2023-04-29T00:59:03.342Z,63.37
2023-04-29T01:01:30.542Z,74.50
2023-04-29T01:03:58.415Z,76.37
2023-04-29T01:06:52.723Z,93.00
2023-04-29T01:10:02.709Z,87.50
2023-04-29T01:12:48.961Z,95.10
2023-04-29T01:15:26.176Z,96.77
2023-04-29T01:18:15.758Z,79.63
2023-04-29T01:20:44.743Z,88.87
2023-04-29T01:23:12.101Z,80.67
2023-04-29T01:25:39.357Z,74.03
2023-04-29T01:28:14.784Z,75.07
2023-04-29T01:30:44.145Z,69.30
2023-04-29T01:33:28.786Z,68.10
2023-04-29T01:36:17.541Z,78.27
2023-04-29T01:39:26.438Z,81.90
2023-04-29T01:42:26.735Z,74.70
2023-04-29T01:44:56.706Z,67.27
2023-04-29T01:47:24.223Z,67.33
2023-04-29T01:49:51.108Z,70.13
2023-04-29T01:52:17.917Z,65.20
2023-04-29T01:54:44.838Z,68.73
2023-04-29T01:57:13.000Z,58.83
2023-04-29T01:59:40.064Z,58.67
2023-04-29T02:02:06.611Z,52.27
2023-04-29T02:04:34.443Z,50.43
2023-04-29T02:07:01.570Z,49.70
2023-04-29T02:09:28.173Z,48.30
2023-04-29T02:11:54.765Z,45.03
2023-04-29T02:14:21.726Z,51.60
2023-04-29T02:16:48.326Z,49.80
2023-04-29T02:19:16.625Z,49.47
2023-04-29T02:21:43.397Z,45.27
2023-04-29T02:24:10.104Z,49.20
2023-04-29T02:26:38.093Z,49.50
2023-04-29T02:29:04.811Z,44.23
2023-04-29T02:31:31.678Z,49.10
2023-04-29T02:33:58.342Z,48.57
2023-04-29T02:36:24.948Z,49.93
2023-04-29T02:38:53.919Z,41.27
2023-04-29T02:41:20.636Z,44.23
2023-04-29T02:43:48.927Z,47.07
2023-04-29T02:46:16.616Z,44.13
2023-04-29T02:48:43.267Z,49.03
2023-04-29T02:51:09.814Z,41.40
2023-04-29T02:53:36.466Z,41.50
2023-04-29T02:56:03.114Z,47.03
2023-04-29T02:58:29.696Z,40.07
2023-04-29T03:00:56.465Z,39.57
2023-04-29T03:03:23.510Z,46.27
2023-04-29T03:05:50.546Z,43.93
2023-04-29T03:08:17.088Z,41.37
2023-04-29T03:10:43.720Z,44.43
2023-04-29T03:13:10.342Z,44.03
2023-04-29T03:15:36.949Z,46.57
2023-04-29T03:18:04.826Z,48.13
2023-04-29T03:20:32.615Z,43.37
2023-04-29T03:23:00.754Z,45.07
2023-04-29T03:25:28.090Z,44.83
2023-04-29T03:27:54.669Z,45.57
2023-04-29T03:30:21.290Z,47.77
2023-04-29T03:32:47.959Z,38.90
2023-04-29T03:35:15.973Z,40.27
2023-04-29T03:37:47.242Z,42.90
2023-04-29T03:40:14.140Z,42.70
2023-04-29T03:42:41.168Z,41.60
2023-04-29T03:45:14.193Z,43.00
2023-04-29T03:47:41.346Z,44.23
2023-04-29T03:50:08.449Z,46.00
2023-04-29T03:52:38.004Z,39.80
2023-04-29T03:55:04.903Z,43.07
2023-04-29T03:57:31.512Z,44.50
2023-04-29T03:59:58.061Z,49.07
2023-04-29T04:02:24.857Z,38.67
2023-04-29T04:04:51.815Z,43.50
2023-04-29T04:07:18.499Z,46.23
2023-04-29T04:09:45.050Z,46.50
2023-04-29T04:12:11.710Z,38.70
2023-04-29T04:14:38.318Z,39.60
2023-04-29T04:17:04.892Z,37.13
2023-04-29T04:19:31.768Z,39.57
2023-04-29T04:22:01.350Z,54.40
2023-04-29T04:24:27.967Z,38.80
2023-04-29T04:26:54.799Z,41.90
2023-04-29T04:29:21.409Z,44.60
2023-04-29T04:31:48.037Z,37.33
2023-04-29T04:34:14.663Z,40.33
2023-04-29T04:36:42.160Z,41.03
2023-04-29T04:39:09.097Z,45.23
2023-04-29T04:41:35.663Z,38.10
2023-04-29T04:44:02.944Z,38.57
2023-04-29T04:46:29.687Z,36.30
2023-04-29T04:48:56.230Z,35.17
2023-04-29T04:51:22.906Z,36.87
2023-04-29T04:53:49.456Z,35.83
2023-04-29T04:56:16.100Z,36.83
2023-04-29T04:58:42.663Z,33.90
2023-04-29T05:01:09.470Z,38.67
2023-04-29T05:03:36.621Z,35.40
2023-04-29T05:06:03.576Z,36.20
2023-04-29T05:08:30.276Z,34.83
2023-04-29T05:10:58.081Z,35.80
2023-04-29T05:13:25.503Z,36.40
2023-04-29T05:15:52.052Z,36.50
2023-04-29T05:18:18.605Z,37.27
2023-04-29T05:20:45.329Z,37.37
2023-04-29T05:23:11.964Z,36.57
2023-04-29T05:25:38.537Z,38.00
2023-04-29T05:28:05.482Z,34.90
2023-04-29T05:30:32.336Z,35.90
2023-04-29T05:32:59.000Z,35.37
2023-04-29T05:35:26.336Z,36.90
2023-04-29T05:37:52.877Z,32.60
2023-04-29T05:40:19.485Z,34.10
2023-04-29T05:42:46.989Z,35.67
2023-04-29T05:45:13.685Z,33.83
2023-04-29T05:47:40.348Z,35.03
2023-04-29T05:50:07.638Z,35.33
2023-04-29T05:52:34.211Z,35.07
2023-04-29T05:55:00.851Z,34.80
2023-04-29T05:57:27.421Z,31.33
2023-04-29T05:59:55.239Z,31.67
2023-04-29T06:02:22.217Z,32.47
2023-04-29T06:04:49.317Z,33.47
2023-04-29T06:07:18.286Z,31.97
2023-04-29T06:09:46.841Z,36.30
2023-04-29T06:12:13.513Z,33.97
2023-04-29T06:14:40.300Z,34.77
2023-04-29T06:17:06.972Z,37.07
2023-04-29T06:19:33.895Z,35.30
2023-04-29T06:22:00.461Z,38.70
2023-04-29T06:24:27.006Z,46.47
2023-04-29T06:26:53.613Z,37.47
2023-04-29T06:29:20.142Z,39.03
2023-04-29T06:31:46.841Z,35.97
2023-04-29T06:34:13.778Z,43.13
2023-04-29T06:36:41.446Z,37.67
2023-04-29T06:39:07.984Z,41.67
2023-04-29T06:41:34.827Z,38.93
2023-04-29T06:44:01.409Z,46.23
2023-04-29T06:46:29.163Z,39.43
2023-04-29T06:48:55.854Z,47.80
2023-04-29T06:51:22.442Z,43.53
2023-04-29T06:53:49.119Z,42.90
2023-04-29T06:56:17.016Z,41.47
2023-04-29T06:58:43.835Z,38.67
2023-04-29T07:01:10.961Z,40.30
2023-04-29T07:03:37.934Z,45.83
2023-04-29T07:06:05.068Z,51.20
2023-04-29T07:08:32.111Z,46.07
2023-04-29T07:10:58.785Z,45.67
2023-04-29T07:13:26.060Z,49.13
2023-04-29T07:15:52.598Z,48.33
2023-04-29T07:18:19.190Z,48.47
2023-04-29T07:20:47.179Z,50.07
2023-04-29T07:23:14.723Z,43.47
2023-04-29T07:25:41.430Z,51.10
2023-04-29T07:28:11.144Z,45.50
2023-04-29T07:30:37.753Z,49.80
2023-04-29T07:33:04.556Z,47.60
2023-04-29T07:35:31.604Z,48.43
2023-04-29T07:37:58.233Z,50.80
2023-04-29T07:40:24.831Z,51.93
2023-04-29T07:42:51.445Z,55.17
2023-04-29T07:45:18.147Z,47.37
2023-04-29T07:47:45.604Z,48.93
2023-04-29T07:50:12.387Z,48.10
2023-04-29T07:52:38.970Z,52.80
2023-04-29T07:55:05.903Z,47.27
2023-04-29T07:57:32.553Z,47.37
2023-04-29T07:59:59.641Z,49.67
2023-04-29T08:02:26.365Z,44.87
2023-04-29T08:04:54.639Z,51.77
2023-04-29T08:07:21.674Z,49.50
2023-04-29T08:09:48.256Z,44.63
2023-04-29T08:12:14.846Z,44.33
2023-04-29T08:14:41.440Z,51.90
2023-04-29T08:17:08.208Z,44.97
2023-04-29T08:19:34.760Z,44.70
2023-04-29T08:22:01.360Z,40.40
2023-04-29T08:24:29.498Z,48.20
2023-04-29T08:26:56.032Z,37.50
2023-04-29T08:29:22.638Z,49.27
2023-04-29T08:31:50.074Z,46.83
2023-04-29T08:34:16.667Z,49.77
2023-04-29T08:36:43.245Z,39.30
2023-04-29T08:39:09.797Z,45.90
2023-04-29T08:41:37.085Z,46.67
2023-04-29T08:44:03.711Z,44.30
2023-04-29T08:46:31.598Z,40.60
2023-04-29T08:48:59.465Z,46.03
2023-04-29T08:51:26.548Z,47.30
2023-04-29T08:53:53.149Z,43.30
2023-04-29T08:56:23.153Z,47.63
2023-04-29T08:58:54.601Z,44.20
2023-04-29T09:01:22.895Z,44.10
2023-04-29T09:04:23.772Z,45.87
2023-04-29T09:06:51.710Z,40.23
2023-04-29T09:09:20.327Z,47.20
2023-04-29T09:11:49.822Z,42.30
2023-04-29T09:14:16.516Z,37.40
2023-04-29T09:16:47.214Z,37.80
2023-04-29T09:19:30.850Z,36.00
2023-04-29T09:21:57.541Z,44.33
2023-04-29T09:24:28.444Z,46.13
2023-04-29T09:26:55.227Z,36.37
2023-04-29T09:29:21.917Z,35.40
2023-04-29T09:31:49.535Z,35.53
2023-04-29T09:34:16.452Z,40.10
2023-04-29T09:36:50.843Z,34.83
2023-04-29T09:39:20.137Z,35.93
2023-04-29T09:41:52.717Z,34.27
2023-04-29T09:44:24.162Z,34.67
2023-04-29T09:47:03.071Z,35.63
2023-04-29T09:49:38.724Z,33.37
2023-04-29T09:52:08.101Z,30.67
2023-04-29T09:54:36.455Z,35.07
2023-04-29T09:57:05.927Z,33.50
2023-04-29T09:59:37.326Z,29.17
2023-04-29T10:02:25.401Z,28.47
2023-04-29T10:04:57.971Z,36.33
2023-04-29T10:07:27.451Z,34.87
2023-04-29T10:09:55.014Z,26.50
2023-04-29T10:12:21.715Z,32.70
2023-04-29T10:14:57.461Z,27.70
2023-04-29T10:17:33.439Z,31.40
2023-04-29T10:20:05.690Z,32.60
2023-04-29T10:22:49.987Z,29.97
2023-04-29T10:25:18.418Z,32.13
2023-04-29T10:27:46.137Z,30.50
2023-04-29T10:30:14.084Z,27.93
2023-04-29T10:32:50.364Z,25.87
2023-04-29T10:35:20.044Z,31.73
2023-04-29T10:37:49.076Z,26.63
2023-04-29T10:40:36.290Z,28.10
2023-04-29T10:43:03.048Z,24.53
2023-04-29T10:45:35.922Z,26.27
2023-04-29T10:48:02.730Z,29.80
2023-04-29T10:50:30.526Z,29.43
2023-04-29T10:52:57.817Z,24.20
2023-04-29T10:55:24.966Z,23.90
2023-04-29T10:57:58.469Z,24.57
2023-04-29T11:00:29.988Z,27.33
2023-04-29T11:02:58.243Z,18.13
2023-04-29T11:05:33.008Z,23.03
2023-04-29T11:08:24.070Z,27.67
2023-04-29T11:10:54.389Z,22.80
2023-04-29T11:13:21.682Z,24.77
2023-04-29T11:15:48.705Z,21.50
2023-04-29T11:18:15.326Z,24.53
2023-04-29T11:21:07.832Z,19.30
2023-04-29T11:23:36.279Z,20.90
2023-04-29T11:26:03.656Z,18.80
2023-04-29T11:28:32.049Z,18.30
2023-04-29T11:30:59.509Z,19.10
2023-04-29T11:33:27.809Z,19.83
2023-04-29T11:35:55.263Z,20.90
2023-04-29T11:38:28.768Z,21.43
2023-04-29T11:40:56.353Z,16.23
2023-04-29T11:43:24.447Z,21.87
2023-04-29T11:45:52.315Z,17.70
2023-04-29T11:48:19.770Z,19.80
2023-04-29T11:50:51.703Z,15.30
2023-04-29T11:53:22.134Z,16.60
2023-04-29T11:55:49.171Z,17.40
2023-04-29T11:58:16.535Z,23.10
2023-04-29T12:00:43.152Z,15.30
2023-04-29T12:03:18.061Z,14.87
2023-04-29T12:05:50.714Z,12.90
2023-04-29T12:08:28.071Z,14.77
2023-04-29T12:10:59.009Z,17.90
2023-04-29T12:13:28.381Z,16.23
2023-04-29T12:15:57.397Z,14.60
2023-04-29T12:18:24.487Z,14.23
2023-04-29T12:20:51.485Z,16.87
2023-04-29T12:23:24.680Z,15.17
2023-04-29T12:25:56.438Z,15.33
2023-04-29T12:28:23.885Z,13.37
2023-04-29T12:30:51.604Z,13.10
2023-04-29T12:33:27.688Z,13.37
2023-04-29T12:35:58.933Z,14.47
2023-04-29T12:38:28.182Z,14.83
2023-04-29T12:41:01.986Z,12.27
2023-04-29T12:43:29.749Z,12.63
2023-04-29T12:46:06.939Z,14.13
2023-04-29T12:48:34.998Z,16.20
2023-04-29T12:51:02.147Z,15.60
2023-04-29T12:53:32.488Z,14.90
2023-04-29T12:55:59.290Z,12.13
2023-04-29T12:58:30.079Z,12.30
2023-04-29T13:00:57.767Z,12.47
2023-04-29T13:03:24.878Z,13.87
2023-04-29T13:05:53.550Z,12.47
2023-04-29T13:08:20.954Z,17.73
2023-04-29T13:10:47.506Z,13.67
2023-04-29T13:13:14.053Z,12.80
2023-04-29T13:15:40.620Z,12.60
2023-04-29T13:18:07.426Z,14.63
2023-04-29T13:20:41.101Z,14.20
2023-04-29T13:23:09.258Z,10.67
2023-04-29T13:25:36.060Z,11.67
2023-04-29T13:28:02.850Z,16.00
2023-04-29T13:30:29.510Z,10.70
2023-04-29T13:33:00.528Z,13.37
2023-04-29T13:35:29.654Z,15.40
2023-04-29T13:37:56.930Z,12.53
2023-04-29T13:40:27.555Z,11.93
2023-04-29T13:43:02.603Z,11.97
2023-04-29T13:45:38.899Z,13.23
2023-04-29T13:48:16.894Z,18.00
2023-04-29T13:53:51.312Z,18.13
2023-04-29T13:59:19.579Z,12.77
2023-04-29T14:02:14.222Z,10.87
2023-04-29T14:04:11.831Z,9.83
2023-04-29T14:06:38.810Z,12.33
2023-04-29T14:09:05.376Z,11.93
2023-04-29T14:11:36.244Z,8.40
2023-04-29T14:14:03.269Z,12.40
2023-04-29T14:16:30.715Z,9.33
2023-04-29T14:18:57.395Z,11.73
2023-04-29T14:21:24.142Z,10.50
2023-04-29T14:23:51.025Z,10.47
2023-04-29T14:26:27.913Z,15.90
2023-04-29T14:28:59.242Z,10.63
2023-04-29T14:31:30.858Z,13.23
2023-04-29T14:33:58.376Z,11.17
2023-04-29T14:36:26.517Z,14.13
2023-04-29T14:38:53.254Z,12.73
2023-04-29T14:41:21.456Z,11.60
2023-04-29T14:43:48.103Z,17.40
2023-04-29T14:46:14.913Z,11.80
2023-04-29T14:48:41.574Z,11.33
2023-04-29T14:51:08.382Z,10.60
2023-04-29T14:53:35.011Z,10.37
2023-04-29T14:56:01.815Z,10.37
2023-04-29T14:58:28.378Z,14.17
2023-04-29T15:00:55.110Z,9.77
2023-04-29T15:03:23.167Z,12.60
2023-04-29T15:05:51.171Z,10.43
2023-04-29T15:08:18.912Z,8.50
2023-04-29T15:10:47.270Z,8.93
2023-04-29T15:13:13.924Z,10.40
2023-04-29T15:15:40.648Z,8.80
2023-04-29T15:18:08.722Z,9.27
2023-04-29T15:20:36.811Z,13.30
2023-04-29T15:23:03.908Z,10.90
2023-04-29T15:25:31.213Z,11.10
2023-04-29T15:27:59.007Z,8.37
2023-04-29T15:30:27.084Z,9.80
2023-04-29T15:32:55.154Z,10.60
2023-04-29T15:35:21.846Z,9.43
2023-04-29T15:37:48.763Z,8.33
2023-04-29T15:40:16.482Z,10.43
2023-04-29T15:42:43.366Z,9.67
2023-04-29T15:45:10.670Z,12.83
2023-04-29T15:47:37.302Z,8.87
2023-04-29T15:50:04.239Z,8.10
2023-04-29T15:52:30.771Z,8.83
2023-04-29T15:54:58.087Z,15.33
2023-04-29T15:57:25.764Z,9.80
2023-04-29T15:59:52.527Z,8.90
2023-04-29T16:02:20.309Z,7.60
2023-04-29T16:04:46.907Z,9.90
2023-04-29T16:07:13.634Z,7.80
2023-04-29T16:09:40.373Z,8.53
2023-04-29T16:12:07.986Z,13.73
2023-04-29T16:14:34.631Z,15.87
2023-04-29T16:17:01.392Z,10.70
2023-04-29T16:19:28.262Z,9.20
2023-04-29T16:21:57.088Z,9.10
2023-04-29T16:24:23.633Z,8.77
2023-04-29T16:26:50.627Z,9.80
2023-04-29T16:29:18.194Z,13.77
2023-04-29T16:31:44.909Z,10.00
2023-04-29T16:34:14.384Z,9.27
2023-04-29T16:36:56.607Z,8.20
2023-04-29T16:39:23.153Z,11.40
2023-04-29T16:41:49.729Z,9.33
2023-04-29T16:44:16.304Z,8.20
2023-04-29T16:46:42.995Z,10.23
2023-04-29T16:49:09.566Z,7.47
2023-04-29T16:51:36.226Z,10.00
2023-04-29T16:54:02.825Z,10.50
2023-04-29T16:56:29.375Z,10.60
2023-04-29T16:58:55.949Z,7.47
2023-04-29T17:01:22.749Z,8.30
2023-04-29T17:03:50.010Z,9.63
2023-04-29T17:06:16.777Z,8.00
2023-04-29T17:08:44.403Z,7.60
2023-04-29T17:11:11.126Z,7.80
2023-04-29T17:13:37.742Z,9.80
2023-04-29T17:16:04.717Z,9.80
2023-04-29T17:18:31.432Z,8.63
2023-04-29T17:21:00.868Z,13.20
2023-04-29T17:23:27.473Z,10.00
2023-04-29T17:25:55.270Z,11.43
2023-04-29T17:28:22.176Z,10.43
2023-04-29T17:30:48.878Z,10.83
2023-04-29T17:33:17.289Z,8.10
2023-04-29T17:35:45.074Z,8.37
2023-04-29T17:38:12.011Z,9.20
2023-04-29T17:40:38.638Z,8.73
2023-04-29T17:43:05.258Z,9.03
2023-04-29T17:45:31.978Z,9.63
2023-04-29T17:47:58.588Z,11.03
2023-04-29T17:50:25.248Z,7.83
2023-04-29T17:52:51.851Z,8.90
2023-04-29T17:55:18.683Z,7.87
2023-04-29T17:57:45.686Z,8.60
2023-04-29T18:00:12.761Z,8.73
2023-04-29T18:02:39.695Z,9.43
2023-04-29T18:05:06.758Z,7.50
2023-04-29T18:07:33.673Z,9.00
2023-04-29T18:10:00.401Z,11.83
2023-04-29T18:12:26.953Z,8.57
2023-04-29T18:14:53.498Z,10.80
2023-04-29T18:17:20.368Z,7.97
2023-04-29T18:19:49.404Z,10.17
2023-04-29T18:22:16.483Z,10.50
2023-04-29T18:24:43.329Z,8.90
2023-04-29T18:27:10.009Z,9.73
2023-04-29T18:29:36.574Z,10.00
2023-04-29T18:32:05.072Z,9.83
2023-04-29T18:34:33.113Z,10.33
2023-04-29T18:36:59.721Z,11.80
2023-04-29T18:39:26.346Z,10.00
2023-04-29T18:41:53.062Z,12.57
2023-04-29T18:44:19.624Z,13.03
2023-04-29T18:46:46.359Z,11.90
2023-04-29T18:49:16.434Z,12.43
2023-04-29T18:51:46.503Z,13.10
2023-04-29T18:54:15.262Z,12.50
2023-04-29T18:56:44.119Z,14.20
2023-04-29T18:59:12.710Z,12.30
2023-04-29T19:01:39.340Z,12.80
2023-04-29T19:04:08.019Z,16.30
2023-04-29T19:06:36.094Z,12.70
2023-04-29T19:09:03.392Z,15.13
2023-04-29T19:11:29.930Z,11.67
2023-04-29T19:13:56.544Z,12.63
2023-04-29T19:16:24.209Z,10.10
2023-04-29T19:18:51.162Z,12.50
2023-04-29T19:21:18.302Z,11.23
2023-04-29T19:23:44.900Z,12.17
2023-04-29T19:26:11.468Z,9.57
2023-04-29T19:28:38.069Z,10.10
2023-04-29T19:31:04.609Z,11.73
2023-04-29T19:33:31.304Z,9.60
2023-04-29T19:35:57.912Z,12.67
2023-04-29T19:38:25.489Z,9.77
2023-04-29T19:40:55.580Z,15.30
2023-04-29T19:43:22.741Z,14.43
2023-04-29T19:45:49.489Z,14.80
2023-04-29T19:48:16.272Z,10.37
2023-04-29T19:50:43.215Z,10.90
2023-04-29T19:53:11.258Z,8.53
2023-04-29T19:55:39.625Z,8.50
2023-04-29T19:58:06.500Z,9.47
2023-04-29T20:00:33.768Z,6.37
2023-04-29T20:03:00.529Z,5.47
2023-04-29T20:05:28.269Z,8.10
2023-04-29T20:07:55.754Z,9.13
2023-04-29T20:10:22.423Z,8.83
2023-04-29T20:12:49.028Z,9.80
2023-04-29T20:15:15.648Z,7.60
2023-04-29T20:17:42.284Z,7.87
2023-04-29T20:20:09.355Z,9.20
2023-04-29T20:22:36.062Z,8.40
2023-04-29T20:25:03.190Z,9.63
2023-04-29T20:27:29.850Z,7.50
2023-04-29T20:29:56.991Z,8.43
2023-04-29T20:32:23.980Z,8.00
2023-04-29T20:34:50.738Z,11.53
2023-04-29T20:37:17.441Z,8.77
2023-04-29T20:39:44.432Z,10.23
2023-04-29T20:42:11.021Z,11.23
2023-04-29T20:44:38.408Z,17.03
2023-04-29T20:47:05.914Z,16.93
2023-04-29T20:49:32.758Z,16.23
2023-04-29T20:51:59.813Z,11.50
2023-04-29T20:54:26.500Z,10.40
2023-04-29T20:56:53.088Z,8.97
2023-04-29T20:59:19.702Z,7.53
2023-04-29T21:01:46.437Z,15.50
2023-04-29T21:04:13.136Z,7.77
2023-04-29T21:06:40.214Z,9.17
2023-04-29T21:09:06.972Z,8.73
2023-04-29T21:11:33.501Z,8.20
2023-04-29T21:14:00.201Z,10.23
2023-04-29T21:16:26.824Z,6.70
2023-04-29T21:18:53.387Z,7.50
2023-04-29T21:21:19.989Z,7.37
2023-04-29T21:23:46.722Z,8.50
2023-04-29T21:26:14.906Z,8.20
2023-04-29T21:28:41.663Z,9.63
2023-04-29T21:31:15.074Z,9.63
2023-04-29T21:33:45.553Z,10.47
2023-04-29T21:36:13.190Z,8.30
2023-04-29T21:38:39.779Z,9.77
2023-04-29T21:41:09.879Z,9.03
2023-04-29T21:43:36.434Z,11.13
2023-04-29T21:46:03.772Z,8.97
2023-04-29T21:48:31.915Z,8.40
2023-04-29T21:50:59.833Z,9.50
2023-04-29T21:53:26.377Z,9.23
2023-04-29T21:55:54.085Z,11.40
2023-04-29T21:58:20.916Z,8.30
2023-04-29T22:00:58.192Z,8.60
2023-04-29T22:03:25.089Z,9.57
2023-04-29T22:05:51.728Z,8.60
2023-04-29T22:08:18.758Z,10.20
2023-04-29T22:10:45.354Z,10.57
2023-04-29T22:13:12.021Z,11.17
2023-04-29T22:15:38.904Z,12.27
2023-04-29T22:18:05.664Z,7.90
2023-04-29T22:20:32.762Z,9.73
2023-04-29T22:22:59.602Z,10.17
2023-04-29T22:25:26.184Z,10.07
2023-04-29T22:27:52.823Z,12.63
2023-04-29T22:30:20.490Z,12.40
2023-04-29T22:32:47.097Z,9.30
2023-04-29T22:35:13.678Z,9.50
2023-04-29T22:37:40.828Z,10.93
2023-04-29T22:40:08.172Z,12.83
2023-04-29T22:42:34.719Z,9.27
2023-04-29T22:45:01.611Z,13.70
2023-04-29T22:47:28.341Z,11.97
2023-04-29T22:49:55.049Z,12.07
2023-04-29T22:52:21.826Z,16.03
2023-04-29T22:54:48.370Z,18.43
2023-04-29T22:57:14.907Z,14.07
2023-04-29T22:59:41.481Z,10.87
2023-04-29T23:02:08.303Z,21.53
2023-04-29T23:04:34.906Z,10.77
2023-04-29T23:07:01.579Z,14.40
2023-04-29T23:09:28.154Z,12.77
2023-04-29T23:11:54.715Z,13.47
2023-04-29T23:14:21.598Z,14.53
2023-04-29T23:16:48.153Z,10.00
2023-04-29T23:19:14.710Z,12.60
2023-04-29T23:21:41.823Z,13.70
2023-04-29T23:24:08.389Z,13.20
2023-04-29T23:26:34.950Z,15.33
2023-04-29T23:29:01.561Z,12.00
2023-04-29T23:31:28.142Z,14.13
2023-04-29T23:33:54.727Z,11.03
2023-04-29T23:36:21.279Z,11.97
2023-04-29T23:38:47.879Z,14.80
2023-04-29T23:41:14.438Z,13.17
2023-04-29T23:43:41.276Z,13.10
2023-04-29T23:46:07.928Z,11.50
2023-04-29T23:48:34.508Z,15.80
2023-04-29T23:51:01.106Z,14.63
2023-04-29T23:53:27.674Z,14.27
2023-04-29T23:55:54.239Z,12.20
2023-04-29T23:58:20.800Z,14.93
