createdAt,value
2018-12-08T00:01:48.445Z,3.90
2018-12-08T00:04:17.110Z,3.70
2018-12-08T00:06:45.774Z,3.42
2018-12-08T00:09:14.493Z,4.23
2018-12-08T00:11:43.267Z,4.30
2018-12-08T00:14:11.957Z,4.50
2018-12-08T00:16:42.138Z,4.65
2018-12-08T00:19:10.838Z,4.72
2018-12-08T00:21:39.490Z,4.30
2018-12-08T00:24:08.210Z,4.45
2018-12-08T00:26:36.918Z,4.35
2018-12-08T00:29:05.578Z,4.30
2018-12-08T00:31:47.194Z,4.72
2018-12-08T00:34:15.963Z,3.83
2018-12-08T00:36:44.938Z,4.22
2018-12-08T00:39:13.654Z,4.37
2018-12-08T00:41:42.418Z,3.77
2018-12-08T00:44:11.115Z,3.37
2018-12-08T00:46:39.882Z,3.12
2018-12-08T00:49:08.574Z,2.95
2018-12-08T00:51:37.348Z,2.98
2018-12-08T00:54:06.963Z,2.30
2018-12-08T00:56:36.447Z,2.85
2018-12-08T00:59:05.230Z,3.40
2018-12-08T01:01:34.014Z,2.95
2018-12-08T01:04:03.590Z,3.10
2018-12-08T01:06:32.326Z,3.50
2018-12-08T01:09:01.035Z,3.00
2018-12-08T01:11:31.119Z,2.90
2018-12-08T01:13:59.854Z,2.80
2018-12-08T01:16:28.589Z,3.10
2018-12-08T01:18:57.246Z,3.00
2018-12-08T01:21:25.943Z,2.58
2018-12-08T01:23:54.631Z,3.30
2018-12-08T01:26:23.342Z,3.10
2018-12-08T01:28:52.055Z,3.27
2018-12-08T01:31:20.826Z,4.10
2018-12-08T01:33:49.495Z,3.75
2018-12-08T01:36:18.211Z,4.53
2018-12-08T01:38:47.001Z,3.65
2018-12-08T01:41:15.761Z,4.00
2018-12-08T01:43:44.502Z,3.60
2018-12-08T01:46:13.181Z,4.73
2018-12-08T01:48:41.831Z,5.05
2018-12-08T01:51:10.586Z,4.58
2018-12-08T01:53:39.234Z,4.80
2018-12-08T01:56:07.958Z,4.75
2018-12-08T01:58:36.662Z,5.25
2018-12-08T02:01:05.411Z,5.00
2018-12-08T02:03:34.046Z,4.00
2018-12-08T02:06:02.762Z,4.20
2018-12-08T02:08:31.491Z,3.83
2018-12-08T02:11:02.150Z,4.45
2018-12-08T02:13:30.789Z,3.95
2018-12-08T02:15:59.536Z,5.00
2018-12-08T02:18:28.242Z,4.97
2018-12-08T02:20:56.981Z,4.80
2018-12-08T02:23:25.757Z,4.30
2018-12-08T02:25:54.487Z,4.75
2018-12-08T02:28:23.213Z,5.62
2018-12-08T02:30:52.010Z,5.78
2018-12-08T02:33:20.715Z,5.40
2018-12-08T02:35:49.494Z,4.90
2018-12-08T02:38:18.225Z,4.80
2018-12-08T02:40:47.035Z,5.10
2018-12-08T02:43:15.720Z,5.20
2018-12-08T02:45:44.380Z,4.78
2018-12-08T02:48:13.148Z,4.70
2018-12-08T02:50:41.874Z,4.97
2018-12-08T02:53:10.589Z,4.25
2018-12-08T02:55:39.326Z,5.37
2018-12-08T02:58:08.078Z,4.55
2018-12-08T03:00:36.851Z,4.47
2018-12-08T03:03:05.610Z,4.20
2018-12-08T03:05:34.312Z,4.70
2018-12-08T03:08:02.989Z,4.10
2018-12-08T03:10:31.694Z,4.22
2018-12-08T03:13:00.387Z,4.30
2018-12-08T03:15:29.090Z,5.60
2018-12-08T03:17:57.721Z,5.43
2018-12-08T03:20:26.482Z,5.17
2018-12-08T03:22:55.203Z,5.70
2018-12-08T03:25:24.014Z,5.00
2018-12-08T03:27:52.766Z,5.07
2018-12-08T03:30:21.462Z,5.28
2018-12-08T03:32:50.220Z,4.70
2018-12-08T03:35:18.927Z,5.35
2018-12-08T03:37:47.638Z,5.37
2018-12-08T03:40:16.327Z,5.47
2018-12-08T03:42:45.114Z,4.90
2018-12-08T03:45:13.811Z,4.30
2018-12-08T03:47:42.572Z,4.85
2018-12-08T03:50:11.255Z,4.43
2018-12-08T03:52:39.987Z,5.12
2018-12-08T03:55:08.674Z,4.83
2018-12-08T03:57:37.372Z,4.92
2018-12-08T04:00:06.474Z,4.47
2018-12-08T04:02:36.251Z,4.55
2018-12-08T04:05:05.010Z,4.90
2018-12-08T04:07:34.457Z,4.60
2018-12-08T04:10:05.061Z,4.12
2018-12-08T04:12:33.802Z,4.80
2018-12-08T04:15:02.491Z,4.30
2018-12-08T04:17:31.234Z,4.37
2018-12-08T04:19:59.961Z,4.40
2018-12-08T04:22:28.740Z,3.83
2018-12-08T04:24:57.447Z,4.37
2018-12-08T04:27:26.222Z,4.53
2018-12-08T04:29:54.910Z,3.90
2018-12-08T04:32:23.690Z,4.70
2018-12-08T04:34:52.402Z,3.43
2018-12-08T04:37:21.099Z,3.90
2018-12-08T04:39:49.785Z,4.37
2018-12-08T04:42:18.636Z,4.00
2018-12-08T04:44:47.317Z,4.22
2018-12-08T04:47:16.099Z,4.40
2018-12-08T04:49:44.881Z,4.30
2018-12-08T04:52:13.687Z,3.60
2018-12-08T04:54:42.457Z,4.43
2018-12-08T04:57:11.168Z,4.55
2018-12-08T04:59:39.859Z,4.35
2018-12-08T05:02:08.563Z,3.80
2018-12-08T05:04:37.448Z,3.40
2018-12-08T05:07:06.177Z,3.83
2018-12-08T05:09:34.831Z,4.00
2018-12-08T05:12:03.646Z,3.80
2018-12-08T05:14:32.500Z,3.65
2018-12-08T05:17:01.275Z,4.37
2018-12-08T05:19:30.002Z,4.12
2018-12-08T05:21:58.726Z,4.05
2018-12-08T05:24:27.406Z,4.10
2018-12-08T05:26:56.098Z,4.42
2018-12-08T05:29:24.811Z,4.40
2018-12-08T05:31:53.522Z,4.40
2018-12-08T05:34:22.263Z,4.72
2018-12-08T05:36:50.957Z,4.20
2018-12-08T05:39:19.610Z,3.85
2018-12-08T05:41:48.352Z,4.53
2018-12-08T05:44:17.051Z,4.12
2018-12-08T05:46:45.770Z,4.20
2018-12-08T05:49:14.459Z,4.30
2018-12-08T05:51:43.114Z,3.90
2018-12-08T05:54:11.866Z,4.60
2018-12-08T05:56:40.530Z,4.62
2018-12-08T05:59:09.278Z,3.72
2018-12-08T06:01:37.988Z,3.90
2018-12-08T06:04:06.719Z,3.90
2018-12-08T06:06:35.415Z,4.20
2018-12-08T06:09:05.282Z,3.77
2018-12-08T06:11:35.030Z,4.05
2018-12-08T06:14:03.807Z,5.78
2018-12-08T06:16:32.573Z,4.25
2018-12-08T06:19:01.324Z,4.00
2018-12-08T06:21:36.403Z,3.63
2018-12-08T06:24:06.073Z,3.55
2018-12-08T06:26:46.834Z,4.37
2018-12-08T06:29:16.263Z,4.37
2018-12-08T06:31:45.136Z,4.15
2018-12-08T06:34:13.857Z,4.20
2018-12-08T06:36:42.604Z,4.80
2018-12-08T06:39:11.334Z,4.37
2018-12-08T06:41:40.032Z,4.40
2018-12-08T06:44:08.841Z,3.70
2018-12-08T06:46:37.551Z,4.67
2018-12-08T06:49:06.275Z,3.90
2018-12-08T06:51:35.006Z,4.60
2018-12-08T06:54:03.750Z,4.05
2018-12-08T06:56:32.386Z,3.90
2018-12-08T06:59:01.107Z,3.80
2018-12-08T07:01:29.881Z,3.98
2018-12-08T07:03:58.603Z,5.00
2018-12-08T07:06:27.268Z,3.80
2018-12-08T07:08:55.967Z,3.90
2018-12-08T07:11:24.679Z,4.10
2018-12-08T07:13:53.385Z,4.50
2018-12-08T07:16:22.142Z,3.70
2018-12-08T07:18:50.927Z,4.20
2018-12-08T07:21:19.590Z,4.47
2018-12-08T07:23:48.294Z,3.90
2018-12-08T07:26:16.981Z,4.72
2018-12-08T07:28:46.029Z,4.08
2018-12-08T07:31:14.797Z,3.77
2018-12-08T07:33:43.564Z,3.90
2018-12-08T07:36:12.282Z,3.98
2018-12-08T07:38:40.961Z,4.80
2018-12-08T07:41:09.617Z,4.42
2018-12-08T07:43:38.269Z,4.40
2018-12-08T07:46:07.064Z,4.65
2018-12-08T07:48:35.878Z,4.90
2018-12-08T07:51:04.649Z,4.40
2018-12-08T07:53:33.381Z,4.30
2018-12-08T07:56:02.014Z,4.00
2018-12-08T07:58:30.667Z,4.80
2018-12-08T08:00:59.318Z,3.98
2018-12-08T08:03:28.034Z,4.22
2018-12-08T08:05:56.726Z,4.00
2018-12-08T08:08:26.720Z,4.33
2018-12-08T08:10:55.395Z,4.40
2018-12-08T08:13:24.127Z,3.77
2018-12-08T08:15:52.851Z,3.80
2018-12-08T08:18:21.535Z,2.80
2018-12-08T08:20:50.238Z,3.50
2018-12-08T08:23:18.906Z,4.00
2018-12-08T08:25:47.577Z,4.03
2018-12-08T08:28:16.315Z,3.30
2018-12-08T08:30:45.090Z,3.50
2018-12-08T08:33:13.807Z,3.35
2018-12-08T08:35:42.462Z,3.87
2018-12-08T08:38:11.157Z,3.80
2018-12-08T08:40:39.943Z,3.80
2018-12-08T08:43:08.647Z,3.97
2018-12-08T08:45:37.354Z,3.00
2018-12-08T08:48:06.036Z,3.67
2018-12-08T08:50:34.809Z,3.60
2018-12-08T08:53:06.198Z,3.00
2018-12-08T08:55:34.947Z,3.00
2018-12-08T08:58:03.702Z,2.93
2018-12-08T09:00:32.406Z,3.30
2018-12-08T09:03:01.043Z,3.30
2018-12-08T09:05:29.792Z,2.60
2018-12-08T09:07:58.546Z,3.93
2018-12-08T09:10:27.270Z,2.62
2018-12-08T09:12:55.907Z,3.33
2018-12-08T09:15:24.618Z,2.47
2018-12-08T09:17:53.376Z,2.80
2018-12-08T09:20:22.087Z,2.53
2018-12-08T09:22:50.777Z,3.10
2018-12-08T09:25:19.495Z,2.95
2018-12-08T09:27:49.232Z,2.63
2018-12-08T09:30:18.074Z,2.60
2018-12-08T09:32:46.790Z,2.30
2018-12-08T09:35:15.506Z,2.20
2018-12-08T09:37:44.202Z,2.40
2018-12-08T09:40:13.002Z,2.70
2018-12-08T09:42:41.663Z,2.33
2018-12-08T09:45:10.346Z,2.90
2018-12-08T09:47:38.995Z,2.30
2018-12-08T09:50:08.221Z,2.00
2018-12-08T09:52:36.930Z,2.50
2018-12-08T09:55:05.674Z,2.35
2018-12-08T09:57:35.464Z,2.10
2018-12-08T10:00:04.819Z,2.25
2018-12-08T10:02:33.670Z,2.37
2018-12-08T10:05:02.578Z,2.40
2018-12-08T10:07:32.810Z,2.10
2018-12-08T10:10:01.731Z,2.42
2018-12-08T10:12:31.482Z,2.67
2018-12-08T10:15:00.178Z,2.80
2018-12-08T10:17:28.889Z,3.00
2018-12-08T10:19:57.595Z,3.00
2018-12-08T10:25:23.352Z,3.00
2018-12-08T10:27:52.091Z,3.30
2018-12-08T10:30:20.756Z,3.10
2018-12-08T10:32:49.478Z,2.40
2018-12-08T10:35:18.255Z,2.60
2018-12-08T10:37:46.911Z,2.40
2018-12-08T10:40:15.599Z,2.72
2018-12-08T10:42:44.331Z,2.80
2018-12-08T10:45:13.206Z,2.50
2018-12-08T10:47:41.902Z,2.37
2018-12-08T10:50:11.146Z,2.20
2018-12-08T10:52:41.823Z,2.65
2018-12-08T10:55:12.480Z,2.17
2018-12-08T10:57:41.206Z,2.85
2018-12-08T11:00:14.115Z,2.35
2018-12-08T11:02:47.059Z,2.30
2018-12-08T11:05:16.671Z,3.12
2018-12-08T11:07:45.421Z,3.20
2018-12-08T11:10:14.220Z,3.60
2018-12-08T11:12:42.946Z,3.33
2018-12-08T11:15:11.711Z,2.60
2018-12-08T11:17:40.466Z,2.40
2018-12-08T11:20:09.216Z,2.00
2018-12-08T11:22:37.999Z,2.17
2018-12-08T11:25:06.772Z,1.90
2018-12-08T11:27:36.099Z,1.85
2018-12-08T11:30:05.515Z,1.93
2018-12-08T18:02:25.099Z,4.78
2018-12-08T18:04:53.822Z,5.30
2018-12-08T18:07:23.567Z,5.20
2018-12-08T18:09:52.302Z,5.17
2018-12-08T18:12:21.039Z,4.83
2018-12-08T18:14:49.753Z,5.33
2018-12-08T18:17:18.482Z,5.42
2018-12-08T18:19:47.175Z,5.53
2018-12-08T18:22:15.959Z,4.60
2018-12-08T18:24:44.738Z,5.20
2018-12-08T18:27:13.543Z,6.07
2018-12-08T18:29:42.219Z,5.27
2018-12-08T18:32:10.906Z,5.10
2018-12-08T18:34:39.646Z,6.13
2018-12-08T18:37:08.354Z,5.63
2018-12-08T18:39:37.087Z,5.60
2018-12-08T18:42:05.828Z,5.80
2018-12-08T18:44:34.609Z,6.42
2018-12-08T18:47:03.271Z,5.37
2018-12-08T18:49:32.016Z,6.00
2018-12-08T18:52:00.732Z,6.47
2018-12-08T18:54:29.452Z,5.40
2018-12-08T18:56:58.122Z,6.20
2018-12-08T18:59:26.870Z,6.00
2018-12-08T19:01:55.546Z,6.20
2018-12-08T19:04:24.245Z,7.23
2018-12-08T19:06:52.953Z,5.70
2018-12-08T19:09:21.622Z,6.60
2018-12-08T19:11:50.367Z,6.20
2018-12-08T19:14:19.062Z,5.97
2018-12-08T19:16:47.775Z,6.87
2018-12-08T19:19:16.439Z,5.97
2018-12-08T19:21:45.194Z,5.30
2018-12-08T19:24:13.931Z,6.43
2018-12-08T19:26:42.683Z,6.37
2018-12-08T19:29:12.014Z,6.67
2018-12-08T19:31:40.742Z,6.40
2018-12-08T19:34:09.442Z,5.30
2018-12-08T19:36:38.228Z,6.12
2018-12-08T19:39:07.066Z,6.10
2018-12-08T19:41:36.852Z,6.00
2018-12-08T19:44:05.543Z,6.35
2018-12-08T19:46:34.338Z,6.33
2018-12-08T19:49:03.055Z,5.93
2018-12-08T19:51:31.880Z,6.33
2018-12-08T19:54:00.638Z,5.97
2018-12-08T19:56:29.453Z,6.50
2018-12-08T19:58:58.199Z,7.75
2018-12-08T20:01:26.948Z,6.15
2018-12-08T20:03:55.694Z,6.00
2018-12-08T20:06:24.454Z,6.27
2018-12-08T20:08:53.163Z,6.00
2018-12-08T20:11:21.911Z,6.50
2018-12-08T20:13:50.879Z,6.60
2018-12-08T20:16:19.572Z,5.80
2018-12-08T20:18:48.259Z,6.15
2018-12-08T20:21:16.948Z,6.55
2018-12-08T20:23:45.746Z,7.10
2018-12-08T20:26:14.473Z,7.20
2018-12-08T20:28:43.223Z,5.90
2018-12-08T20:31:11.969Z,6.20
2018-12-08T20:33:40.727Z,5.17
2018-12-08T20:36:10.171Z,6.10
2018-12-08T20:38:38.912Z,5.87
2018-12-08T20:41:07.658Z,6.27
2018-12-08T20:43:37.479Z,6.93
2018-12-08T20:46:06.335Z,5.47
2018-12-08T20:48:35.051Z,5.62
2018-12-08T20:51:03.789Z,5.70
2018-12-08T20:53:32.551Z,4.50
2018-12-08T20:56:01.378Z,6.73
2018-12-08T20:58:30.054Z,5.00
2018-12-08T21:00:58.886Z,4.83
2018-12-08T21:03:27.674Z,8.30
2018-12-08T21:05:56.635Z,4.72
2018-12-08T21:08:25.352Z,5.35
2018-12-08T21:10:54.078Z,5.00
2018-12-08T21:13:22.857Z,4.13
2018-12-08T21:15:51.603Z,3.90
2018-12-08T21:18:20.353Z,3.90
2018-12-08T21:20:49.899Z,4.20
2018-12-08T21:23:18.579Z,4.47
2018-12-08T21:25:47.323Z,3.37
2018-12-08T21:28:15.978Z,4.40
2018-12-08T21:30:44.755Z,3.10
2018-12-08T21:33:13.494Z,2.90
2018-12-08T21:35:42.241Z,3.00
2018-12-08T21:38:10.940Z,3.03
2018-12-08T21:40:39.646Z,2.40
2018-12-08T21:43:09.227Z,2.70
2018-12-08T21:45:38.003Z,2.50
2018-12-08T21:48:06.754Z,2.27
2018-12-08T21:50:35.538Z,2.35
2018-12-08T21:53:04.205Z,1.72
2018-12-08T21:55:32.887Z,1.80
2018-12-08T21:58:01.640Z,1.50
2018-12-08T22:00:30.398Z,1.27
2018-12-08T22:02:59.144Z,1.40
2018-12-08T22:05:28.695Z,1.57
2018-12-08T22:07:57.435Z,1.60
2018-12-08T22:10:26.180Z,1.30
2018-12-08T22:12:54.911Z,1.50
2018-12-08T22:15:23.666Z,1.90
2018-12-08T22:17:52.379Z,1.20
2018-12-08T22:20:21.190Z,1.15
2018-12-08T22:22:49.969Z,1.07
2018-12-08T22:25:18.763Z,1.00
2018-12-08T22:27:48.128Z,1.10
2018-12-08T22:30:16.886Z,1.27
2018-12-08T22:32:45.655Z,1.10
2018-12-08T22:35:14.447Z,1.20
2018-12-08T22:37:43.119Z,1.20
2018-12-08T22:40:11.972Z,1.10
2018-12-08T22:42:40.719Z,0.90
2018-12-08T22:45:09.555Z,1.20
2018-12-08T22:47:38.274Z,1.00
2018-12-08T22:50:08.051Z,1.20
2018-12-08T22:52:36.721Z,1.10
2018-12-08T22:55:05.480Z,1.20
2018-12-08T22:57:34.310Z,1.00
2018-12-08T23:00:03.216Z,1.20
2018-12-08T23:02:31.962Z,1.37
2018-12-08T23:05:00.745Z,1.30
2018-12-08T23:07:29.491Z,1.10
2018-12-08T23:09:58.167Z,1.20
2018-12-08T23:12:27.131Z,1.55
2018-12-08T23:14:55.871Z,1.30
2018-12-08T23:17:24.619Z,1.83
2018-12-08T23:19:53.384Z,1.20
2018-12-08T23:22:22.143Z,1.30
2018-12-08T23:24:50.830Z,1.20
2018-12-08T23:27:19.588Z,1.70
2018-12-08T23:29:48.295Z,1.50
2018-12-08T23:32:17.019Z,1.50
2018-12-08T23:34:46.395Z,1.50
2018-12-08T23:37:16.187Z,1.98
2018-12-08T23:39:44.899Z,1.90
2018-12-08T23:42:13.643Z,1.93
2018-12-08T23:44:42.391Z,2.10
2018-12-08T23:47:11.173Z,2.50
2018-12-08T23:49:39.940Z,2.17
2018-12-08T23:52:08.707Z,2.30
2018-12-08T23:54:37.364Z,2.60
2018-12-08T23:57:06.143Z,2.50
2018-12-08T23:59:34.802Z,2.43
