createdAt,value
2022-08-20T00:01:11.779Z,0
2022-08-20T00:06:24.268Z,0
2022-08-20T00:11:36.764Z,0
2022-08-20T00:16:49.077Z,0
2022-08-20T00:22:01.615Z,0
2022-08-20T00:32:26.360Z,0
2022-08-20T00:37:38.651Z,0
2022-08-20T00:42:51.204Z,0
2022-08-20T00:48:03.531Z,0
2022-08-20T00:53:15.943Z,0
2022-08-20T00:58:28.350Z,0
2022-08-20T01:03:40.763Z,0
2022-08-20T01:08:52.982Z,0
2022-08-20T01:14:05.217Z,0
2022-08-20T01:19:29.261Z,0
2022-08-20T01:24:29.891Z,0
2022-08-20T01:29:42.110Z,0
2022-08-20T01:34:54.559Z,0
2022-08-20T01:40:09.218Z,0
2022-08-20T01:45:19.427Z,0
2022-08-20T01:50:31.619Z,0
2022-08-20T01:55:43.937Z,0
2022-08-20T02:00:56.169Z,0
2022-08-20T02:06:08.380Z,0
2022-08-20T02:16:32.909Z,0
2022-08-20T02:21:45.722Z,0
2022-08-20T02:26:58.105Z,0
2022-08-20T02:32:23.966Z,0
2022-08-20T02:37:22.742Z,0
2022-08-20T02:42:35.078Z,0
2022-08-20T02:47:47.267Z,0
2022-08-20T02:52:59.515Z,0
2022-08-20T02:58:11.707Z,0
2022-08-20T03:03:24.048Z,0
2022-08-20T03:08:36.174Z,0
2022-08-20T03:13:48.416Z,0
2022-08-20T03:19:00.617Z,0
2022-08-20T03:24:12.893Z,0
2022-08-20T03:29:25.049Z,0
2022-08-20T03:34:37.462Z,0
2022-08-20T03:39:49.593Z,0
2022-08-20T03:45:01.902Z,0
2022-08-20T03:50:14.713Z,0
2022-08-20T03:55:26.456Z,18
2022-08-20T04:00:38.653Z,363
2022-08-20T04:05:51.115Z,814
2022-08-20T04:11:03.295Z,2079
2022-08-20T04:16:15.522Z,2357
2022-08-20T04:21:27.927Z,3006
2022-08-20T04:26:40.306Z,2916
2022-08-20T04:31:52.537Z,3541
2022-08-20T04:37:04.976Z,3926
2022-08-20T04:42:17.280Z,4144
2022-08-20T04:47:34.586Z,4544
2022-08-20T04:52:41.843Z,5234
2022-08-20T04:57:54.241Z,5198
2022-08-20T05:03:06.635Z,5186
2022-08-20T05:08:20.243Z,5147
2022-08-20T05:13:31.266Z,5177
2022-08-20T05:18:43.640Z,5163
2022-08-20T05:23:55.966Z,5237
2022-08-20T05:29:08.318Z,5110
2022-08-20T05:34:20.513Z,5237
2022-08-20T05:39:36.863Z,5140
2022-08-20T05:44:45.187Z,5239
2022-08-20T05:49:57.644Z,5237
2022-08-20T05:55:09.899Z,5237
2022-08-20T06:00:22.151Z,5239
2022-08-20T06:10:46.752Z,5025
2022-08-20T06:15:59.298Z,5202
2022-08-20T06:21:11.409Z,5154
2022-08-20T06:26:24.372Z,4988
2022-08-20T06:31:36.206Z,5200
2022-08-20T06:36:48.589Z,5172
2022-08-20T06:42:00.814Z,5200
2022-08-20T06:47:13.140Z,5200
2022-08-20T06:52:27.167Z,5241
2022-08-20T06:57:37.566Z,5244
2022-08-20T07:02:50.045Z,5241
2022-08-20T07:08:02.078Z,5138
2022-08-20T07:13:14.356Z,5126
2022-08-20T07:18:27.760Z,5188
2022-08-20T07:23:38.885Z,5225
2022-08-20T07:28:51.222Z,5237
2022-08-20T07:34:03.625Z,5186
2022-08-20T07:39:15.848Z,5149
2022-08-20T07:44:30.942Z,5237
2022-08-20T07:49:40.527Z,5154
2022-08-20T07:54:52.937Z,5239
2022-08-20T08:00:05.341Z,5064
2022-08-20T08:05:17.500Z,5239
2022-08-20T08:10:29.887Z,5237
2022-08-20T08:15:42.134Z,5184
2022-08-20T08:20:54.466Z,5184
2022-08-20T08:26:06.731Z,5237
2022-08-20T08:31:19.202Z,5195
2022-08-20T08:36:31.423Z,5234
2022-08-20T08:41:44.035Z,5161
2022-08-20T08:46:56.333Z,5154
2022-08-20T08:52:08.510Z,5186
2022-08-20T09:02:33.314Z,5200
2022-08-20T09:07:45.494Z,5096
2022-08-20T09:12:57.868Z,5158
2022-08-20T09:18:10.103Z,5232
2022-08-20T09:23:22.522Z,5239
2022-08-20T09:28:35.243Z,4981
2022-08-20T09:33:47.323Z,5156
2022-08-20T09:38:59.600Z,5179
2022-08-20T09:44:11.863Z,5064
2022-08-20T09:49:24.265Z,5186
2022-08-20T09:54:36.675Z,5244
2022-08-20T09:59:48.904Z,5179
2022-08-20T10:05:01.333Z,5248
2022-08-20T10:10:13.791Z,5158
2022-08-20T10:15:26.070Z,5177
2022-08-20T10:25:50.755Z,5023
2022-08-20T10:31:03.250Z,5255
2022-08-20T10:36:15.678Z,5195
2022-08-20T10:41:28.099Z,5168
2022-08-20T10:46:40.435Z,5168
2022-08-20T10:51:52.773Z,5260
2022-08-20T10:57:05.185Z,5260
2022-08-20T11:02:17.729Z,5225
2022-08-20T11:07:49.596Z,5216
2022-08-20T11:12:43.990Z,5250
2022-08-20T11:17:54.789Z,5122
2022-08-20T11:23:07.215Z,5168
2022-08-20T11:28:30.898Z,5260
2022-08-20T11:33:31.837Z,5260
2022-08-20T11:38:44.289Z,5260
2022-08-20T11:49:08.714Z,5142
2022-08-20T11:54:21.225Z,5255
2022-08-20T11:59:33.560Z,5145
2022-08-20T12:04:45.920Z,5204
2022-08-20T12:09:58.112Z,5184
2022-08-20T12:15:10.431Z,5253
2022-08-20T12:20:22.867Z,5177
2022-08-20T12:25:35.028Z,5158
2022-08-20T12:30:47.381Z,5250
2022-08-20T12:36:00.198Z,5218
2022-08-20T12:41:12.504Z,5216
2022-08-20T12:46:24.580Z,5103
2022-08-20T12:51:36.800Z,5170
2022-08-20T12:56:49.012Z,5216
2022-08-20T13:02:03.371Z,5255
2022-08-20T13:07:13.955Z,5172
2022-08-20T13:12:26.141Z,5168
2022-08-20T13:17:39.654Z,5129
2022-08-20T13:22:50.841Z,5154
2022-08-20T13:28:03.122Z,5165
2022-08-20T13:33:15.383Z,5126
2022-08-20T13:38:27.833Z,5179
2022-08-20T13:43:40.100Z,5209
2022-08-20T13:48:52.421Z,5216
2022-08-20T13:54:04.688Z,5158
2022-08-20T13:59:17.226Z,5246
2022-08-20T14:04:29.611Z,5181
2022-08-20T14:09:41.918Z,5145
2022-08-20T14:14:53.982Z,5232
2022-08-20T14:20:06.358Z,5092
2022-08-20T14:25:18.856Z,5117
2022-08-20T14:35:44.069Z,5211
2022-08-20T14:40:56.348Z,5232
2022-08-20T14:46:08.940Z,5184
2022-08-20T14:51:21.349Z,5250
2022-08-20T14:56:34.103Z,5211
2022-08-20T15:01:46.362Z,5202
2022-08-20T15:06:59.089Z,5246
2022-08-20T15:12:11.329Z,5149
2022-08-20T15:17:23.587Z,5198
2022-08-20T15:22:36.203Z,5225
2022-08-20T15:27:48.475Z,5179
2022-08-20T15:33:01.359Z,5246
2022-08-20T15:38:13.174Z,5248
2022-08-20T15:43:25.670Z,5179
2022-08-20T15:48:38.048Z,5161
2022-08-20T15:53:50.348Z,5248
2022-08-20T15:59:02.653Z,5246
2022-08-20T16:04:15.110Z,5244
2022-08-20T16:09:27.498Z,5246
2022-08-20T16:14:39.804Z,5198
2022-08-20T16:19:52.187Z,5246
2022-08-20T16:25:04.343Z,4986
2022-08-20T16:30:20.714Z,5154
2022-08-20T16:35:30.251Z,5016
2022-08-20T16:40:41.805Z,5014
2022-08-20T16:45:54.030Z,5078
2022-08-20T16:51:06.358Z,4981
2022-08-20T16:56:18.665Z,5018
2022-08-20T17:01:31.059Z,4935
2022-08-20T17:06:43.489Z,5140
2022-08-20T17:11:55.925Z,5133
2022-08-20T17:17:08.285Z,5039
2022-08-20T17:27:33.221Z,5246
2022-08-20T17:32:45.463Z,4947
2022-08-20T17:37:57.977Z,4057
2022-08-20T17:43:10.389Z,3155
2022-08-20T17:48:22.625Z,942
2022-08-20T17:53:35.116Z,1375
2022-08-20T17:58:52.631Z,1336
2022-08-20T18:03:59.921Z,1320
2022-08-20T18:09:12.927Z,2113
2022-08-20T18:14:25.467Z,3153
2022-08-20T18:19:38.224Z,3748
2022-08-20T18:24:50.712Z,2608
2022-08-20T18:30:03.299Z,1334
2022-08-20T18:35:15.911Z,292
2022-08-20T18:40:28.381Z,0
2022-08-20T18:45:41.039Z,0
2022-08-20T18:50:53.489Z,0
2022-08-20T18:56:05.908Z,0
2022-08-20T19:01:18.437Z,0
2022-08-20T19:06:30.632Z,0
2022-08-20T19:11:43.053Z,0
2022-08-20T19:16:55.404Z,0
2022-08-20T19:22:07.717Z,0
2022-08-20T19:27:20.244Z,0
2022-08-20T19:32:32.687Z,0
2022-08-20T19:37:50.442Z,0
2022-08-20T19:42:58.592Z,0
2022-08-20T19:48:10.816Z,0
2022-08-20T19:53:23.686Z,0
2022-08-20T19:58:35.519Z,0
2022-08-20T20:03:47.862Z,0
2022-08-20T20:09:00.465Z,0
2022-08-20T20:14:12.793Z,0
2022-08-20T20:19:27.039Z,0
2022-08-20T20:24:37.442Z,0
2022-08-20T20:29:49.663Z,0
2022-08-20T20:35:02.076Z,0
2022-08-20T20:40:19.443Z,0
2022-08-20T20:45:27.042Z,0
2022-08-20T20:55:51.874Z,0
2022-08-20T21:01:04.298Z,0
2022-08-20T21:06:16.724Z,0
2022-08-20T21:11:28.939Z,0
2022-08-20T21:16:41.263Z,0
2022-08-20T21:21:53.802Z,0
2022-08-20T21:27:06.164Z,0
2022-08-20T21:32:18.537Z,0
2022-08-20T21:37:30.985Z,0
2022-08-20T21:42:44.146Z,0
2022-08-20T21:47:56.028Z,0
2022-08-20T21:53:12.503Z,0
2022-08-20T21:58:20.904Z,0
2022-08-20T22:03:33.107Z,0
2022-08-20T22:08:45.600Z,0
2022-08-20T22:13:57.972Z,0
2022-08-20T22:19:14.044Z,0
2022-08-20T22:24:22.593Z,0
2022-08-20T22:29:34.721Z,0
2022-08-20T22:34:47.007Z,0
2022-08-20T22:39:59.535Z,0
2022-08-20T22:45:15.071Z,0
2022-08-20T22:50:24.344Z,0
2022-08-20T22:55:36.560Z,0
2022-08-20T23:00:49.099Z,0
2022-08-20T23:06:01.364Z,0
2022-08-20T23:11:13.916Z,0
2022-08-20T23:16:26.225Z,0
2022-08-20T23:21:38.664Z,0
2022-08-20T23:26:52.480Z,0
2022-08-20T23:32:03.414Z,0
2022-08-20T23:37:15.941Z,0
2022-08-20T23:42:28.461Z,0
2022-08-20T23:47:40.689Z,0
2022-08-20T23:52:53.027Z,0
2022-08-20T23:58:05.455Z,0
