createdAt,value
2019-05-22T00:03:59.623Z,42.93
2019-05-22T00:09:04.612Z,44.00
2019-05-22T00:14:07.053Z,38.80
2019-05-22T00:19:09.941Z,37.67
2019-05-22T00:24:12.576Z,37.67
2019-05-22T00:29:15.722Z,40.92
2019-05-22T00:34:27.150Z,40.03
2019-05-22T00:39:30.442Z,40.50
2019-05-22T00:44:34.895Z,42.63
2019-05-22T00:49:37.352Z,41.73
2019-05-22T00:54:57.843Z,42.20
2019-05-22T01:00:17.865Z,38.77
2019-05-22T01:05:21.192Z,42.40
2019-05-22T01:10:25.107Z,38.57
2019-05-22T01:15:28.963Z,35.27
2019-05-22T01:20:32.882Z,36.05
2019-05-22T01:25:35.454Z,35.23
2019-05-22T01:30:42.448Z,36.93
2019-05-22T01:36:02.491Z,35.57
2019-05-22T01:41:10.922Z,32.93
2019-05-22T01:46:15.094Z,33.18
2019-05-22T01:51:18.042Z,36.08
2019-05-22T01:56:21.088Z,36.70
2019-05-22T02:01:25.618Z,34.10
2019-05-22T02:06:28.135Z,33.45
2019-05-22T02:11:31.178Z,31.35
2019-05-22T02:16:34.221Z,30.30
2019-05-22T02:21:36.702Z,34.67
2019-05-22T02:26:40.485Z,34.07
2019-05-22T02:31:43.600Z,39.40
2019-05-22T02:36:46.178Z,38.00
2019-05-22T02:41:56.602Z,36.17
2019-05-22T02:47:16.944Z,39.67
2019-05-22T02:52:06.588Z,37.17
2019-05-22T02:57:10.507Z,39.10
2019-05-22T03:02:14.427Z,39.60
2019-05-22T03:07:17.530Z,36.00
2019-05-22T03:12:19.899Z,38.63
2019-05-22T03:17:27.657Z,41.55
2019-05-22T03:22:35.662Z,34.27
2019-05-22T03:27:39.684Z,35.83
2019-05-22T03:32:44.073Z,37.40
2019-05-22T03:37:46.471Z,40.03
2019-05-22T03:42:50.807Z,37.00
2019-05-22T03:47:54.145Z,38.40
2019-05-22T03:52:58.590Z,37.50
2019-05-22T03:58:00.995Z,39.73
2019-05-22T04:03:03.657Z,35.77
2019-05-22T04:08:08.345Z,33.20
2019-05-22T04:13:11.072Z,34.70
2019-05-22T04:18:15.002Z,36.42
2019-05-22T04:23:17.287Z,36.53
2019-05-22T04:28:19.937Z,35.87
2019-05-22T04:33:22.312Z,34.97
2019-05-22T04:38:25.414Z,28.05
2019-05-22T04:43:30.830Z,30.02
2019-05-22T04:48:35.039Z,30.47
2019-05-22T04:53:37.797Z,29.27
2019-05-22T04:58:40.252Z,33.43
2019-05-22T05:03:43.301Z,27.12
2019-05-22T05:08:46.034Z,26.47
2019-05-22T05:13:48.321Z,26.77
2019-05-22T05:18:51.135Z,28.83
2019-05-22T05:23:53.408Z,33.13
2019-05-22T05:28:56.214Z,24.30
2019-05-22T05:34:02.880Z,24.30
2019-05-22T05:44:08.255Z,22.70
2019-05-22T05:49:10.796Z,25.73
2019-05-22T05:54:14.516Z,22.90
2019-05-22T05:59:17.654Z,22.57
2019-05-22T06:04:34.015Z,22.07
2019-05-22T06:09:27.150Z,26.70
2019-05-22T06:14:30.980Z,20.33
2019-05-22T06:19:33.282Z,22.97
2019-05-22T06:24:37.157Z,21.47
2019-05-22T06:29:41.916Z,21.20
2019-05-22T06:34:44.299Z,20.57
2019-05-22T06:39:47.615Z,23.25
2019-05-22T06:44:49.976Z,18.60
2019-05-22T06:49:53.318Z,19.95
2019-05-22T06:54:55.946Z,23.32
2019-05-22T07:00:13.156Z,17.48
2019-05-22T07:05:03.587Z,19.62
2019-05-22T07:10:06.603Z,18.52
2019-05-22T07:15:11.999Z,16.82
2019-05-22T07:20:15.435Z,15.18
2019-05-22T07:25:17.980Z,16.57
2019-05-22T07:30:20.537Z,16.57
2019-05-22T07:35:24.058Z,15.68
2019-05-22T07:40:26.433Z,15.83
2019-05-22T07:45:30.781Z,16.37
2019-05-22T07:50:34.110Z,12.80
2019-05-22T07:55:36.503Z,16.00
2019-05-22T08:00:40.423Z,15.53
2019-05-22T08:05:44.403Z,14.85
2019-05-22T08:10:47.226Z,17.52
2019-05-22T08:15:50.158Z,15.25
2019-05-22T08:20:52.430Z,15.45
2019-05-22T08:25:56.142Z,14.65
2019-05-22T08:30:59.283Z,15.78
2019-05-22T08:36:02.321Z,18.35
2019-05-22T08:41:06.918Z,18.70
2019-05-22T08:46:09.849Z,13.53
2019-05-22T08:51:12.485Z,13.83
2019-05-22T08:56:15.099Z,15.45
2019-05-22T09:01:17.468Z,14.63
2019-05-22T09:06:20.010Z,12.15
2019-05-22T09:11:22.347Z,14.65
2019-05-22T09:16:25.381Z,18.35
2019-05-22T09:21:28.323Z,15.53
2019-05-22T09:26:31.978Z,16.65
2019-05-22T09:31:34.247Z,14.93
2019-05-22T09:36:38.077Z,14.20
2019-05-22T09:41:40.368Z,17.00
2019-05-22T09:46:42.636Z,13.10
2019-05-22T09:51:44.906Z,14.53
2019-05-22T09:56:47.264Z,14.33
2019-05-22T10:01:50.027Z,15.85
2019-05-22T10:06:52.293Z,13.65
2019-05-22T10:11:55.209Z,13.53
2019-05-22T10:16:57.488Z,14.77
2019-05-22T10:22:00.600Z,11.45
2019-05-22T10:27:03.365Z,13.98
2019-05-22T10:32:06.636Z,15.23
2019-05-22T10:37:09.256Z,14.25
2019-05-22T10:42:11.996Z,10.03
2019-05-22T10:47:17.911Z,15.53
2019-05-22T10:52:18.839Z,9.73
2019-05-22T10:57:21.504Z,13.28
2019-05-22T11:02:23.950Z,12.68
2019-05-22T11:07:26.486Z,12.50
2019-05-22T11:12:29.325Z,10.85
2019-05-22T11:17:31.602Z,10.45
2019-05-22T11:22:35.445Z,10.53
2019-05-22T11:27:38.902Z,9.54
2019-05-22T11:32:41.854Z,8.68
2019-05-22T11:37:44.531Z,7.35
2019-05-22T11:42:47.709Z,8.80
2019-05-22T11:47:50.376Z,7.83
2019-05-22T11:52:53.211Z,8.90
2019-05-22T11:57:55.878Z,6.95
2019-05-22T12:03:00.551Z,6.62
2019-05-22T12:08:03.314Z,10.10
2019-05-22T12:13:05.951Z,7.50
2019-05-22T12:18:10.685Z,6.05
2019-05-22T12:23:13.183Z,9.13
2019-05-22T12:28:15.837Z,10.15
2019-05-22T12:33:18.197Z,6.83
2019-05-22T12:38:21.622Z,5.65
2019-05-22T12:43:24.062Z,6.35
2019-05-22T12:48:26.954Z,6.62
2019-05-22T12:53:30.062Z,7.58
2019-05-22T12:58:32.885Z,5.92
2019-05-22T13:03:35.227Z,6.10
2019-05-22T13:08:38.265Z,5.85
2019-05-22T13:13:41.363Z,6.78
2019-05-22T13:18:44.602Z,5.92
2019-05-22T13:23:48.275Z,8.55
2019-05-22T13:28:51.339Z,10.08
2019-05-22T13:33:54.593Z,9.38
2019-05-22T13:38:57.101Z,12.03
2019-05-22T13:44:00.170Z,6.47
2019-05-22T13:49:02.512Z,9.08
2019-05-22T13:54:06.256Z,15.72
2019-05-22T13:59:08.692Z,10.50
2019-05-22T14:04:11.037Z,10.08
2019-05-22T14:09:20.686Z,11.48
2019-05-22T14:14:19.145Z,13.32
2019-05-22T14:19:21.526Z,10.52
2019-05-22T14:24:23.866Z,9.45
2019-05-22T14:29:26.301Z,10.85
2019-05-22T14:34:28.641Z,7.85
2019-05-22T14:39:31.418Z,8.47
2019-05-22T14:44:34.391Z,7.27
2019-05-22T14:49:36.960Z,4.83
2019-05-22T14:54:39.720Z,5.85
2019-05-22T14:59:42.036Z,4.10
2019-05-22T15:04:44.705Z,5.90
2019-05-22T15:09:47.107Z,12.20
2019-05-22T15:14:49.442Z,4.25
2019-05-22T15:19:51.966Z,4.33
2019-05-22T15:24:54.567Z,4.75
2019-05-22T15:29:57.028Z,3.72
2019-05-22T15:34:59.575Z,6.58
2019-05-22T15:40:03.345Z,4.53
2019-05-22T15:45:08.432Z,3.20
2019-05-22T15:50:11.238Z,3.85
2019-05-22T15:55:14.382Z,5.62
2019-05-22T16:00:19.099Z,4.97
2019-05-22T16:05:22.993Z,7.62
2019-05-22T16:10:26.928Z,10.38
2019-05-22T16:15:30.446Z,6.62
2019-05-22T16:20:33.414Z,4.33
2019-05-22T16:25:36.232Z,5.72
2019-05-22T16:30:39.399Z,4.85
2019-05-22T16:35:42.035Z,4.40
2019-05-22T16:40:45.269Z,3.80
2019-05-22T16:45:47.618Z,5.25
2019-05-22T16:50:51.199Z,6.78
2019-05-22T16:55:54.057Z,7.37
2019-05-22T17:00:57.342Z,5.28
2019-05-22T17:06:00.102Z,6.05
2019-05-22T17:11:04.206Z,7.15
2019-05-22T17:16:07.003Z,5.40
2019-05-22T17:21:09.673Z,10.88
2019-05-22T17:26:12.619Z,6.27
2019-05-22T17:31:15.235Z,5.97
2019-05-22T17:36:17.961Z,8.03
2019-05-22T17:41:21.487Z,9.78
2019-05-22T17:46:24.471Z,5.90
2019-05-22T17:51:26.837Z,5.85
2019-05-22T17:56:29.528Z,6.90
2019-05-22T18:01:31.963Z,10.10
2019-05-22T18:06:34.606Z,8.20
2019-05-22T18:11:36.993Z,8.40
2019-05-22T18:16:39.540Z,9.45
2019-05-22T18:21:42.397Z,11.53
2019-05-22T18:26:44.762Z,13.72
2019-05-22T18:31:47.417Z,12.23
2019-05-22T18:36:49.870Z,8.63
2019-05-22T18:41:52.202Z,16.25
2019-05-22T18:46:54.511Z,8.27
2019-05-22T18:51:57.224Z,10.85
2019-05-22T18:56:59.576Z,11.28
2019-05-22T19:02:02.083Z,9.18
2019-05-22T19:07:04.901Z,13.45
2019-05-22T19:12:07.165Z,6.17
2019-05-22T19:17:09.597Z,10.30
2019-05-22T19:22:12.519Z,9.22
2019-05-22T19:27:14.882Z,8.23
2019-05-22T19:32:17.796Z,7.53
2019-05-22T19:37:20.192Z,9.20
2019-05-22T19:42:22.545Z,8.53
2019-05-22T19:47:25.175Z,8.65
2019-05-22T19:52:40.958Z,10.48
2019-05-22T19:57:32.378Z,9.43
2019-05-22T20:02:35.015Z,7.70
2019-05-22T20:07:38.779Z,11.07
2019-05-22T20:12:41.143Z,13.17
2019-05-22T20:17:43.511Z,18.03
2019-05-22T20:22:46.356Z,12.70
2019-05-22T20:27:48.935Z,14.70
2019-05-22T20:32:51.307Z,11.50
2019-05-22T20:37:53.925Z,10.00
2019-05-22T20:42:56.551Z,13.17
2019-05-22T20:48:06.226Z,11.77
2019-05-22T20:53:10.735Z,13.57
2019-05-22T20:58:14.214Z,9.20
2019-05-22T21:03:17.471Z,11.97
2019-05-22T21:08:19.957Z,11.10
2019-05-22T21:13:23.724Z,12.40
2019-05-22T21:18:28.207Z,12.45
2019-05-22T21:23:31.030Z,12.70
2019-05-22T21:28:33.486Z,12.33
2019-05-22T21:33:37.720Z,12.85
2019-05-22T21:38:40.283Z,13.63
2019-05-22T21:43:43.281Z,12.67
2019-05-22T21:48:47.952Z,11.67
2019-05-22T21:53:50.294Z,11.00
2019-05-22T21:58:53.135Z,14.23
2019-05-22T22:04:07.406Z,13.53
2019-05-22T22:09:12.015Z,14.33
2019-05-22T22:14:15.931Z,16.97
2019-05-22T22:19:20.227Z,12.12
2019-05-22T22:24:23.167Z,13.67
2019-05-22T22:29:27.270Z,13.80
2019-05-22T22:34:32.102Z,9.83
2019-05-22T22:39:37.111Z,10.67
2019-05-22T22:44:40.122Z,13.63
2019-05-22T22:49:42.578Z,13.20
2019-05-22T22:54:45.431Z,14.33
2019-05-22T22:59:47.779Z,15.03
2019-05-22T23:04:50.937Z,11.88
2019-05-22T23:09:53.538Z,16.97
2019-05-22T23:14:57.357Z,13.20
2019-05-22T23:19:59.818Z,15.83
2019-05-22T23:25:02.530Z,14.60
2019-05-22T23:30:06.446Z,19.00
2019-05-22T23:35:09.472Z,15.10
2019-05-22T23:40:13.299Z,11.53
2019-05-22T23:45:19.971Z,12.77
2019-05-22T23:50:23.031Z,14.40
2019-05-22T23:55:25.810Z,15.43
