createdAt,value
2023-05-11T00:02:06.460Z,35.00
2023-05-11T00:04:33.099Z,24.65
2023-05-11T00:06:59.680Z,23.23
2023-05-11T00:09:26.267Z,29.02
2023-05-11T00:11:53.159Z,22.52
2023-05-11T00:14:19.835Z,31.60
2023-05-11T00:16:46.343Z,20.92
2023-05-11T00:19:12.857Z,21.45
2023-05-11T00:21:39.546Z,29.23
2023-05-11T00:24:06.619Z,21.35
2023-05-11T00:26:33.233Z,23.25
2023-05-11T00:28:59.784Z,23.77
2023-05-11T00:31:29.575Z,22.67
2023-05-11T00:33:56.907Z,24.20
2023-05-11T00:36:27.393Z,23.13
2023-05-11T00:38:53.892Z,23.38
2023-05-11T00:41:21.512Z,27.67
2023-05-11T00:43:47.989Z,22.27
2023-05-11T00:46:14.567Z,24.23
2023-05-11T00:48:41.139Z,19.92
2023-05-11T00:51:07.973Z,31.23
2023-05-11T00:53:34.450Z,22.70
2023-05-11T00:56:01.324Z,25.17
2023-05-11T00:58:27.945Z,20.65
2023-05-11T01:00:54.533Z,24.55
2023-05-11T01:03:21.410Z,23.23
2023-05-11T01:06:21.929Z,21.80
2023-05-11T01:08:55.836Z,21.17
2023-05-11T01:11:32.090Z,22.88
2023-05-11T01:14:07.117Z,27.70
2023-05-11T01:16:37.334Z,22.13
2023-05-11T01:19:23.507Z,30.05
2023-05-11T01:21:51.613Z,25.58
2023-05-11T01:24:47.848Z,39.15
2023-05-11T01:27:28.410Z,32.38
2023-05-11T01:30:14.861Z,29.88
2023-05-11T01:32:43.078Z,25.98
2023-05-11T01:35:21.327Z,78.85
2023-05-11T01:37:54.151Z,26.88
2023-05-11T01:40:24.187Z,54.17
2023-05-11T01:42:56.643Z,27.80
2023-05-11T01:45:24.279Z,29.00
2023-05-11T01:47:51.060Z,27.42
2023-05-11T01:50:19.638Z,49.80
2023-05-11T01:52:47.509Z,29.00
2023-05-11T01:55:15.375Z,49.20
2023-05-11T01:57:43.383Z,28.35
2023-05-11T02:00:10.214Z,42.22
2023-05-11T02:02:40.034Z,34.80
2023-05-11T02:05:07.980Z,38.58
2023-05-11T02:07:36.381Z,32.72
2023-05-11T02:10:03.099Z,27.30
2023-05-11T02:12:33.774Z,28.52
2023-05-11T02:15:03.272Z,46.85
2023-05-11T02:17:30.556Z,28.83
2023-05-11T02:19:57.402Z,28.45
2023-05-11T02:22:25.576Z,31.05
2023-05-11T02:24:52.268Z,28.45
2023-05-11T02:27:19.010Z,41.72
2023-05-11T02:29:46.403Z,28.90
2023-05-11T02:32:17.528Z,36.95
2023-05-11T02:34:50.090Z,27.55
2023-05-11T02:37:21.208Z,45.63
2023-05-11T02:39:53.174Z,29.25
2023-05-11T02:42:21.944Z,36.97
2023-05-11T02:45:01.119Z,27.95
2023-05-11T02:47:31.283Z,28.85
2023-05-11T02:50:02.454Z,33.88
2023-05-11T02:52:31.898Z,28.70
2023-05-11T02:55:00.156Z,35.92
2023-05-11T02:57:27.090Z,32.20
2023-05-11T02:59:55.970Z,34.25
2023-05-11T03:02:22.913Z,33.20
2023-05-11T03:04:49.570Z,31.83
2023-05-11T03:07:16.140Z,39.22
2023-05-11T03:09:43.737Z,32.25
2023-05-11T03:12:10.831Z,64.35
2023-05-11T03:14:38.205Z,32.13
2023-05-11T03:17:06.303Z,38.10
2023-05-11T03:19:33.147Z,31.67
2023-05-11T03:22:00.756Z,38.17
2023-05-11T03:24:27.839Z,38.90
2023-05-11T03:26:55.951Z,33.53
2023-05-11T03:29:25.542Z,46.22
2023-05-11T03:31:52.482Z,31.95
2023-05-11T03:34:20.701Z,36.47
2023-05-11T03:36:50.879Z,44.58
2023-05-11T03:39:18.180Z,34.78
2023-05-11T03:41:46.103Z,34.42
2023-05-11T03:44:14.081Z,37.20
2023-05-11T03:46:42.871Z,39.38
2023-05-11T03:49:13.507Z,34.33
2023-05-11T03:51:41.284Z,37.05
2023-05-11T03:54:08.109Z,34.55
2023-05-11T03:56:36.412Z,70.28
2023-05-11T03:59:04.023Z,37.05
2023-05-11T04:01:33.623Z,68.30
2023-05-11T04:04:00.348Z,37.40
2023-05-11T04:06:27.498Z,48.47
2023-05-11T04:09:06.110Z,40.63
2023-05-11T04:11:36.916Z,83.25
2023-05-11T04:14:04.267Z,37.40
2023-05-11T04:16:30.860Z,48.58
2023-05-11T04:18:57.527Z,39.90
2023-05-11T04:21:24.142Z,49.22
2023-05-11T04:23:50.682Z,40.35
2023-05-11T04:26:17.838Z,47.05
2023-05-11T04:28:44.365Z,38.78
2023-05-11T04:31:11.008Z,40.63
2023-05-11T04:33:37.715Z,53.58
2023-05-11T04:36:05.350Z,38.88
2023-05-11T04:38:31.933Z,48.08
2023-05-11T04:41:02.999Z,40.50
2023-05-11T04:43:29.711Z,88.97
2023-05-11T04:45:56.802Z,37.33
2023-05-11T04:48:26.823Z,67.47
2023-05-11T04:50:54.742Z,39.40
2023-05-11T04:53:23.601Z,48.75
2023-05-11T04:55:50.503Z,39.67
2023-05-11T04:58:17.466Z,67.28
2023-05-11T05:00:44.057Z,38.25
2023-05-11T05:03:10.742Z,40.72
2023-05-11T05:05:37.331Z,45.00
2023-05-11T05:08:03.939Z,39.33
2023-05-11T05:10:30.453Z,47.65
2023-05-11T05:12:57.735Z,43.60
2023-05-11T05:15:24.438Z,41.28
2023-05-11T05:17:51.120Z,44.67
2023-05-11T05:20:18.136Z,58.05
2023-05-11T05:22:46.291Z,75.22
2023-05-11T05:25:12.912Z,57.03
2023-05-11T05:27:39.598Z,44.80
2023-05-11T05:30:09.420Z,53.00
2023-05-11T05:32:36.090Z,50.47
2023-05-11T05:35:03.191Z,40.80
2023-05-11T05:37:29.770Z,40.47
2023-05-11T05:39:56.285Z,53.25
2023-05-11T05:42:22.960Z,40.80
2023-05-11T05:44:49.942Z,49.20
2023-05-11T05:47:16.540Z,73.68
2023-05-11T05:49:43.156Z,38.83
2023-05-11T05:52:10.285Z,43.55
2023-05-11T05:54:37.892Z,39.70
2023-05-11T05:57:04.428Z,47.50
2023-05-11T05:59:31.060Z,40.83
2023-05-11T06:01:58.730Z,38.75
2023-05-11T06:04:25.528Z,60.80
2023-05-11T06:06:55.749Z,40.20
2023-05-11T06:09:22.324Z,50.83
2023-05-11T06:11:48.901Z,40.47
2023-05-11T06:14:16.015Z,48.70
2023-05-11T06:16:43.380Z,38.67
2023-05-11T06:19:10.151Z,45.08
2023-05-11T06:21:36.855Z,62.38
2023-05-11T06:24:03.616Z,37.33
2023-05-11T06:26:30.216Z,44.70
2023-05-11T06:28:56.894Z,40.72
2023-05-11T06:31:25.008Z,47.95
2023-05-11T06:33:52.458Z,40.05
2023-05-11T06:36:23.390Z,40.25
2023-05-11T06:38:50.046Z,41.95
2023-05-11T06:41:16.924Z,39.40
2023-05-11T06:43:43.432Z,47.38
2023-05-11T06:46:35.893Z,46.88
2023-05-11T06:49:02.839Z,37.90
2023-05-11T06:51:30.768Z,43.92
2023-05-11T06:53:57.267Z,39.92
2023-05-11T06:56:23.802Z,40.80
2023-05-11T06:58:50.471Z,43.67
2023-05-11T07:01:17.079Z,39.65
2023-05-11T07:03:43.681Z,80.60
2023-05-11T07:06:10.210Z,37.50
2023-05-11T07:08:36.750Z,46.17
2023-05-11T07:11:03.271Z,35.58
2023-05-11T07:13:29.794Z,39.65
2023-05-11T07:15:57.750Z,35.63
2023-05-11T07:18:24.595Z,41.75
2023-05-11T07:20:51.140Z,37.85
2023-05-11T07:23:17.690Z,37.63
2023-05-11T07:25:44.229Z,50.63
2023-05-11T07:28:10.802Z,45.38
2023-05-11T07:30:37.403Z,43.28
2023-05-11T07:33:04.247Z,34.50
2023-05-11T07:35:30.882Z,77.85
2023-05-11T07:37:57.509Z,43.15
2023-05-11T07:40:24.738Z,36.03
2023-05-11T07:42:51.258Z,37.97
2023-05-11T07:45:17.844Z,51.83
2023-05-11T07:47:44.965Z,33.75
2023-05-11T07:50:12.581Z,54.33
2023-05-11T07:52:39.452Z,34.55
2023-05-11T07:55:06.507Z,39.83
2023-05-11T07:57:33.042Z,33.17
2023-05-11T07:59:59.563Z,31.75
2023-05-11T08:02:26.120Z,37.67
2023-05-11T08:04:52.752Z,33.92
2023-05-11T08:07:19.308Z,63.00
2023-05-11T08:09:45.765Z,31.25
2023-05-11T08:12:12.322Z,33.92
2023-05-11T08:14:38.970Z,27.20
2023-05-11T08:17:06.375Z,34.13
2023-05-11T08:19:32.906Z,30.20
2023-05-11T08:22:01.164Z,25.98
2023-05-11T08:24:27.671Z,33.72
2023-05-11T08:26:54.191Z,27.38
2023-05-11T08:29:20.742Z,36.03
2023-05-11T08:31:47.327Z,26.08
2023-05-11T08:34:19.275Z,33.25
2023-05-11T08:36:46.824Z,26.15
2023-05-11T08:39:13.465Z,32.13
2023-05-11T08:41:39.995Z,26.23
2023-05-11T08:44:07.269Z,26.50
2023-05-11T08:46:36.222Z,24.05
2023-05-11T08:49:02.988Z,23.73
2023-05-11T08:51:29.550Z,36.35
2023-05-11T08:53:57.881Z,23.15
2023-05-11T08:56:26.200Z,28.50
2023-05-11T08:58:56.099Z,22.40
2023-05-11T09:01:23.342Z,29.40
2023-05-11T09:03:50.821Z,23.27
2023-05-11T09:06:18.190Z,24.50
2023-05-11T09:08:45.785Z,29.67
2023-05-11T09:11:12.461Z,23.70
2023-05-11T09:13:39.065Z,31.80
2023-05-11T09:16:11.258Z,23.98
2023-05-11T09:18:47.747Z,29.80
2023-05-11T09:21:14.414Z,23.65
2023-05-11T09:23:41.064Z,29.80
2023-05-11T09:26:17.448Z,21.15
2023-05-11T09:29:02.368Z,27.13
2023-05-11T09:31:46.327Z,24.45
2023-05-11T09:34:13.528Z,20.65
2023-05-11T09:36:44.819Z,30.55
2023-05-11T09:41:41.417Z,70.57
2023-05-11T09:44:12.575Z,22.08
2023-05-11T09:46:40.412Z,31.50
2023-05-11T09:49:08.138Z,22.92
2023-05-11T09:51:37.896Z,44.28
2023-05-11T09:54:19.173Z,23.67
2023-05-11T09:59:47.102Z,27.80
2023-05-11T10:02:39.177Z,24.45
2023-05-11T10:05:13.138Z,31.45
2023-05-11T10:07:39.664Z,30.70
2023-05-11T10:10:08.010Z,30.10
2023-05-11T10:12:39.177Z,47.90
2023-05-11T10:15:07.590Z,32.22
2023-05-11T10:17:35.014Z,29.52
2023-05-11T10:20:04.112Z,31.98
2023-05-11T10:22:31.158Z,32.47
2023-05-11T10:24:59.263Z,27.27
2023-05-11T10:27:26.960Z,27.92
2023-05-11T10:29:53.890Z,31.45
2023-05-11T10:32:21.288Z,26.52
2023-05-11T10:34:48.468Z,46.42
2023-05-11T10:37:15.734Z,25.95
2023-05-11T10:39:44.094Z,30.98
2023-05-11T10:42:29.568Z,24.73
2023-05-11T10:44:56.915Z,26.73
2023-05-11T10:47:51.247Z,22.83
2023-05-11T10:50:42.951Z,39.25
2023-05-11T10:53:40.421Z,22.40
2023-05-11T10:56:32.595Z,23.65
2023-05-11T10:59:17.794Z,21.85
2023-05-11T11:01:45.439Z,29.55
2023-05-11T11:04:13.372Z,27.42
2023-05-11T11:06:42.174Z,23.27
2023-05-11T11:09:13.388Z,23.55
2023-05-11T11:11:47.165Z,22.33
2023-05-11T11:14:15.036Z,26.73
2023-05-11T11:17:17.085Z,22.95
2023-05-11T11:19:43.811Z,21.88
2023-05-11T11:22:35.081Z,24.27
2023-05-11T11:25:05.114Z,22.30
2023-05-11T11:27:41.007Z,29.98
2023-05-11T11:30:22.203Z,35.22
2023-05-11T11:32:53.771Z,21.75
2023-05-11T11:35:42.325Z,46.30
2023-05-11T11:38:12.947Z,24.52
2023-05-11T11:40:49.479Z,22.02
2023-05-11T11:43:19.805Z,25.88
2023-05-11T11:45:59.459Z,27.33
2023-05-11T11:48:35.601Z,28.00
2023-05-11T11:51:10.289Z,365.77
2023-05-11T11:53:40.855Z,299.55
2023-05-11T11:56:16.262Z,384.67
2023-05-11T11:58:45.995Z,194.32
2023-05-11T12:01:12.971Z,155.50
2023-05-11T12:03:41.388Z,134.18
2023-05-11T12:06:09.479Z,114.95
2023-05-11T12:08:37.592Z,113.68
2023-05-11T12:11:05.024Z,106.47
2023-05-11T12:13:32.276Z,94.78
2023-05-11T12:16:07.800Z,93.63
2023-05-11T12:18:34.495Z,85.22
2023-05-11T12:21:01.187Z,113.43
2023-05-11T12:23:27.948Z,76.18
2023-05-11T12:26:04.808Z,76.85
2023-05-11T12:28:32.806Z,72.88
2023-05-11T12:31:00.857Z,83.53
2023-05-11T12:33:27.619Z,91.20
2023-05-11T12:35:57.475Z,84.43
2023-05-11T12:38:24.209Z,109.72
2023-05-11T12:40:52.719Z,81.10
2023-05-11T12:43:21.653Z,99.47
2023-05-11T12:45:48.297Z,81.18
2023-05-11T12:48:15.317Z,84.55
2023-05-11T12:50:43.339Z,140.95
2023-05-11T12:53:19.218Z,164.73
2023-05-11T12:55:57.292Z,124.13
2023-05-11T12:58:23.892Z,119.15
2023-05-11T13:00:52.261Z,82.88
2023-05-11T13:03:29.358Z,98.32
2023-05-11T13:06:12.995Z,89.45
2023-05-11T13:08:44.401Z,125.35
2023-05-11T13:11:22.328Z,91.70
2023-05-11T13:13:49.916Z,69.25
2023-05-11T13:16:30.256Z,71.70
2023-05-11T13:19:00.478Z,78.40
2023-05-11T13:21:29.084Z,89.43
2023-05-11T13:23:56.212Z,72.15
2023-05-11T13:26:24.150Z,73.25
2023-05-11T13:29:05.719Z,69.55
2023-05-11T13:31:45.775Z,68.82
2023-05-11T13:34:21.185Z,62.47
2023-05-11T13:36:48.069Z,68.18
2023-05-11T13:39:14.641Z,69.03
2023-05-11T13:41:41.162Z,80.68
2023-05-11T13:44:07.887Z,66.22
2023-05-11T13:46:35.253Z,83.50
2023-05-11T13:49:01.806Z,60.58
2023-05-11T13:51:28.352Z,75.78
2023-05-11T13:53:54.869Z,62.97
2023-05-11T13:56:21.848Z,78.82
2023-05-11T13:58:48.613Z,91.95
2023-05-11T14:01:15.295Z,93.03
2023-05-11T14:03:42.005Z,110.18
2023-05-11T14:06:08.619Z,90.68
2023-05-11T14:08:35.223Z,87.65
2023-05-11T14:11:01.692Z,81.78
2023-05-11T14:13:28.207Z,91.85
2023-05-11T14:15:54.914Z,69.90
2023-05-11T14:18:21.721Z,118.93
2023-05-11T14:20:48.294Z,143.75
2023-05-11T14:23:14.853Z,136.38
2023-05-11T14:25:41.428Z,191.05
2023-05-11T14:28:07.872Z,166.77
2023-05-11T14:30:34.484Z,210.48
2023-05-11T14:33:01.194Z,164.15
2023-05-11T14:35:27.743Z,224.15
2023-05-11T14:37:54.655Z,204.18
2023-05-11T14:40:21.474Z,255.63
2023-05-11T14:42:48.588Z,222.02
2023-05-11T14:45:15.092Z,231.65
2023-05-11T14:47:41.741Z,221.82
2023-05-11T14:50:09.201Z,235.98
2023-05-11T14:52:35.819Z,185.18
2023-05-11T14:55:02.643Z,209.07
2023-05-11T14:57:29.212Z,186.70
2023-05-11T15:00:00.024Z,251.60
2023-05-11T15:02:29.066Z,166.68
2023-05-11T15:04:55.897Z,191.88
2023-05-11T15:07:22.490Z,176.77
2023-05-11T15:09:50.647Z,171.25
2023-05-11T15:12:17.128Z,163.55
2023-05-11T15:14:43.626Z,175.98
2023-05-11T15:17:10.159Z,176.88
2023-05-11T15:19:36.820Z,183.00
2023-05-11T15:22:03.392Z,247.95
2023-05-11T15:24:29.835Z,85.15
2023-05-11T15:26:57.794Z,95.80
2023-05-11T15:29:24.807Z,85.93
2023-05-11T15:31:51.532Z,134.45
2023-05-11T15:34:18.223Z,150.98
2023-05-11T15:36:46.028Z,120.10
2023-05-11T15:39:12.493Z,115.32
2023-05-11T15:41:38.970Z,134.70
2023-05-11T15:44:05.494Z,116.63
2023-05-11T15:46:34.847Z,143.45
2023-05-11T15:49:01.490Z,128.75
2023-05-11T15:51:28.348Z,142.02
2023-05-11T15:53:54.935Z,130.85
2023-05-11T15:56:22.497Z,145.43
2023-05-11T15:58:48.983Z,133.57
2023-05-11T16:01:15.642Z,132.60
2023-05-11T16:03:42.305Z,164.77
2023-05-11T16:06:08.899Z,127.78
2023-05-11T16:08:35.591Z,169.18
2023-05-11T16:11:02.077Z,128.00
2023-05-11T16:13:28.574Z,145.07
2023-05-11T16:15:55.113Z,152.90
2023-05-11T16:18:21.837Z,150.57
2023-05-11T16:20:48.470Z,179.82
2023-05-11T16:23:14.984Z,147.38
2023-05-11T16:25:41.527Z,158.75
2023-05-11T16:28:08.071Z,136.65
2023-05-11T16:30:34.581Z,150.40
2023-05-11T16:33:01.116Z,136.70
2023-05-11T16:35:27.748Z,151.65
2023-05-11T16:37:56.463Z,152.05
2023-05-11T16:40:23.101Z,131.80
2023-05-11T16:42:49.846Z,131.93
2023-05-11T16:45:16.548Z,134.57
2023-05-11T16:47:45.313Z,124.78
2023-05-11T16:50:16.155Z,179.20
2023-05-11T16:52:43.064Z,98.00
2023-05-11T16:55:10.229Z,143.13
2023-05-11T16:57:36.903Z,72.45
2023-05-11T17:00:04.117Z,72.85
2023-05-11T17:02:30.843Z,66.28
2023-05-11T17:04:57.463Z,73.25
2023-05-11T17:07:25.389Z,94.53
2023-05-11T17:09:56.565Z,75.53
2023-05-11T17:12:23.732Z,66.82
2023-05-11T17:14:50.318Z,82.95
2023-05-11T17:17:17.183Z,108.07
2023-05-11T17:19:43.928Z,70.47
2023-05-11T17:22:10.978Z,106.75
2023-05-11T17:24:37.842Z,72.72
2023-05-11T17:27:04.759Z,66.32
2023-05-11T17:29:31.358Z,71.47
2023-05-11T17:31:58.028Z,73.55
2023-05-11T17:34:28.258Z,84.30
2023-05-11T17:36:55.429Z,83.07
2023-05-11T17:39:21.991Z,82.18
2023-05-11T17:41:48.609Z,59.22
2023-05-11T17:44:15.192Z,67.22
2023-05-11T17:46:41.772Z,76.00
2023-05-11T17:49:08.704Z,94.82
2023-05-11T17:51:35.304Z,105.55
2023-05-11T17:54:01.884Z,67.53
2023-05-11T17:56:28.584Z,157.55
2023-05-11T17:58:55.307Z,81.00
2023-05-11T18:01:22.663Z,71.63
2023-05-11T18:03:49.566Z,101.35
2023-05-11T18:06:16.392Z,71.93
2023-05-11T18:08:43.805Z,105.90
2023-05-11T18:11:12.553Z,90.20
2023-05-11T18:13:39.119Z,83.18
2023-05-11T18:16:05.754Z,109.30
2023-05-11T18:18:32.390Z,75.80
2023-05-11T18:21:04.764Z,140.40
2023-05-11T18:23:32.138Z,72.53
2023-05-11T18:25:58.632Z,89.75
2023-05-11T18:28:25.190Z,74.18
2023-05-11T18:30:52.220Z,94.32
2023-05-11T18:33:18.838Z,72.22
2023-05-11T18:35:46.724Z,94.32
2023-05-11T18:38:13.453Z,120.22
2023-05-11T18:40:40.005Z,67.18
2023-05-11T18:43:06.718Z,89.38
2023-05-11T18:45:34.716Z,75.75
2023-05-11T18:48:01.788Z,86.97
2023-05-11T18:50:29.693Z,48.65
2023-05-11T18:52:56.981Z,60.80
2023-05-11T18:55:23.743Z,41.90
2023-05-11T18:57:50.465Z,101.05
2023-05-11T19:00:17.949Z,79.72
2023-05-11T19:02:47.896Z,54.20
2023-05-11T19:05:14.747Z,96.13
2023-05-11T19:07:41.373Z,60.70
2023-05-11T19:10:08.372Z,112.68
2023-05-11T19:12:34.933Z,56.97
2023-05-11T19:15:02.218Z,60.80
2023-05-11T19:17:28.762Z,56.38
2023-05-11T19:19:56.666Z,58.88
2023-05-11T19:22:23.963Z,43.92
2023-05-11T19:24:50.522Z,67.63
2023-05-11T19:27:17.158Z,48.08
2023-05-11T19:29:43.717Z,51.97
2023-05-11T19:32:10.368Z,68.68
2023-05-11T19:34:36.872Z,56.03
2023-05-11T19:37:03.350Z,99.95
2023-05-11T19:39:29.799Z,44.53
2023-05-11T19:41:56.416Z,90.05
2023-05-11T19:44:22.992Z,43.22
2023-05-11T19:46:49.615Z,47.85
2023-05-11T19:49:17.277Z,41.58
2023-05-11T19:51:43.895Z,45.95
2023-05-11T19:54:10.975Z,47.22
2023-05-11T19:56:38.100Z,39.17
2023-05-11T19:59:04.780Z,55.70
2023-05-11T20:01:31.565Z,50.17
2023-05-11T20:03:58.649Z,56.67
2023-05-11T20:06:25.822Z,61.42
2023-05-11T20:08:52.916Z,84.70
2023-05-11T20:11:20.068Z,66.97
2023-05-11T20:13:47.714Z,78.03
2023-05-11T20:16:14.438Z,70.13
2023-05-11T20:18:41.085Z,88.25
2023-05-11T20:21:07.654Z,73.32
2023-05-11T20:23:36.521Z,80.65
2023-05-11T20:26:04.174Z,83.13
2023-05-11T20:28:30.821Z,86.50
2023-05-11T20:30:57.371Z,110.85
2023-05-11T20:35:53.731Z,83.05
2023-05-11T20:38:20.609Z,65.15
2023-05-11T20:40:47.246Z,129.70
2023-05-11T20:43:14.954Z,75.53
2023-05-11T20:45:42.149Z,160.07
2023-05-11T20:48:09.018Z,63.13
2023-05-11T20:50:35.668Z,68.18
2023-05-11T20:53:02.206Z,63.67
2023-05-11T20:55:28.767Z,70.65
2023-05-11T20:57:55.443Z,77.95
2023-05-11T21:00:22.608Z,64.28
2023-05-11T21:02:49.789Z,111.50
2023-05-11T21:05:16.525Z,102.65
2023-05-11T21:07:43.124Z,97.53
2023-05-11T21:10:11.829Z,142.05
2023-05-11T21:12:38.543Z,64.03
2023-05-11T21:15:06.872Z,71.47
2023-05-11T21:17:33.559Z,86.40
2023-05-11T21:20:00.483Z,85.53
2023-05-11T21:22:27.414Z,103.57
2023-05-11T21:24:53.938Z,72.78
2023-05-11T21:27:20.479Z,75.70
2023-05-11T21:29:48.090Z,116.25
2023-05-11T21:32:14.759Z,84.53
2023-05-11T21:34:42.451Z,74.63
2023-05-11T21:37:09.200Z,56.85
2023-05-11T21:39:36.389Z,88.60
2023-05-11T21:42:03.091Z,55.17
2023-05-11T21:44:29.749Z,49.45
2023-05-11T21:46:56.424Z,137.32
2023-05-11T21:49:23.168Z,46.03
2023-05-11T21:51:50.144Z,51.70
2023-05-11T21:54:16.701Z,54.38
2023-05-11T21:56:43.193Z,47.60
2023-05-11T21:59:09.661Z,64.00
2023-05-11T22:01:36.175Z,41.55
2023-05-11T22:04:02.881Z,51.20
2023-05-11T22:06:29.607Z,47.42
2023-05-11T22:08:56.114Z,66.53
2023-05-11T22:11:22.665Z,49.53
2023-05-11T22:13:49.289Z,78.13
2023-05-11T22:16:16.155Z,48.33
2023-05-11T22:18:42.962Z,54.83
2023-05-11T22:21:09.506Z,53.05
2023-05-11T22:23:36.483Z,52.60
2023-05-11T22:26:03.665Z,86.63
2023-05-11T22:28:30.211Z,50.17
2023-05-11T22:30:59.796Z,65.35
2023-05-11T22:33:26.832Z,51.72
2023-05-11T22:35:53.350Z,61.35
2023-05-11T22:38:19.858Z,48.90
2023-05-11T22:40:46.371Z,66.20
2023-05-11T22:43:13.053Z,57.13
2023-05-11T22:45:39.661Z,48.42
2023-05-11T22:48:06.688Z,61.55
2023-05-11T22:50:33.287Z,52.05
2023-05-11T22:53:00.071Z,75.70
2023-05-11T22:55:26.575Z,70.97
2023-05-11T22:57:53.104Z,67.28
2023-05-11T23:00:20.435Z,116.60
2023-05-11T23:02:47.266Z,81.45
2023-05-11T23:05:13.823Z,218.27
2023-05-11T23:07:41.549Z,92.75
2023-05-11T23:10:08.782Z,135.57
2023-05-11T23:12:35.393Z,88.85
2023-05-11T23:15:02.829Z,124.07
2023-05-11T23:17:29.459Z,107.22
2023-05-11T23:19:56.399Z,104.18
2023-05-11T23:22:22.967Z,107.95
2023-05-11T23:24:49.533Z,119.78
2023-05-11T23:27:17.102Z,107.35
2023-05-11T23:29:43.637Z,117.57
2023-05-11T23:32:10.156Z,98.22
2023-05-11T23:34:37.976Z,120.53
2023-05-11T23:37:04.708Z,94.93
2023-05-11T23:39:31.197Z,108.82
2023-05-11T23:41:57.689Z,126.97
2023-05-11T23:44:24.246Z,120.68
2023-05-11T23:46:50.767Z,174.60
2023-05-11T23:49:17.302Z,116.35
2023-05-11T23:51:43.814Z,246.07
2023-05-11T23:54:10.380Z,95.90
2023-05-11T23:56:37.015Z,108.78
2023-05-11T23:59:03.554Z,85.53
