createdAt,value
2018-04-18T00:01:19.797Z,5.03
2018-04-18T00:03:46.352Z,3.80
2018-04-18T00:06:12.927Z,3.83
2018-04-18T00:08:39.552Z,3.27
2018-04-18T00:11:06.091Z,3.40
2018-04-18T00:13:32.661Z,4.47
2018-04-18T00:15:59.236Z,4.10
2018-04-18T00:18:26.149Z,4.12
2018-04-18T00:20:52.725Z,3.77
2018-04-18T00:23:19.300Z,4.33
2018-04-18T00:25:46.222Z,3.80
2018-04-18T00:28:12.801Z,4.30
2018-04-18T00:30:39.364Z,3.47
2018-04-18T00:33:05.896Z,3.40
2018-04-18T00:35:32.840Z,4.50
2018-04-18T00:37:59.409Z,4.60
2018-04-18T00:40:25.960Z,3.90
2018-04-18T00:42:52.540Z,3.37
2018-04-18T00:45:19.116Z,3.20
2018-04-18T00:47:45.676Z,3.75
2018-04-18T00:50:12.288Z,4.03
2018-04-18T00:52:38.868Z,3.50
2018-04-18T00:55:05.418Z,4.57
2018-04-18T00:57:31.989Z,3.70
2018-04-18T00:59:59.038Z,4.40
2018-04-18T01:02:25.616Z,4.30
2018-04-18T01:04:52.187Z,3.60
2018-04-18T01:07:18.759Z,3.72
2018-04-18T01:09:45.307Z,3.90
2018-04-18T01:12:11.883Z,3.90
2018-04-18T01:14:38.872Z,3.35
2018-04-18T01:17:05.407Z,3.70
2018-04-18T01:19:32.128Z,3.10
2018-04-18T01:21:59.125Z,5.45
2018-04-18T01:24:25.673Z,4.25
2018-04-18T01:26:52.248Z,4.55
2018-04-18T01:29:18.814Z,3.40
2018-04-18T01:31:45.357Z,3.95
2018-04-18T01:34:11.931Z,3.72
2018-04-18T01:36:38.923Z,4.07
2018-04-18T01:39:05.459Z,4.10
2018-04-18T01:41:32.073Z,4.62
2018-04-18T01:43:59.025Z,4.40
2018-04-18T01:46:25.944Z,4.22
2018-04-18T01:51:54.884Z,4.57
2018-04-18T01:54:21.471Z,4.37
2018-04-18T01:56:48.410Z,4.30
2018-04-18T01:59:14.961Z,3.80
2018-04-18T02:01:41.538Z,3.78
2018-04-18T02:04:08.120Z,3.95
2018-04-18T02:06:34.657Z,3.37
2018-04-18T02:09:01.280Z,4.57
2018-04-18T02:11:28.276Z,3.78
2018-04-18T02:13:54.820Z,3.95
2018-04-18T02:16:21.391Z,4.05
2018-04-18T02:18:47.968Z,4.07
2018-04-18T02:21:14.882Z,4.10
2018-04-18T02:23:41.454Z,4.35
2018-04-18T02:26:08.027Z,4.32
2018-04-18T02:28:34.996Z,4.53
2018-04-18T02:31:01.623Z,4.05
2018-04-18T02:33:28.596Z,5.15
2018-04-18T02:35:55.191Z,4.07
2018-04-18T02:38:21.777Z,4.25
2018-04-18T02:40:48.723Z,4.72
2018-04-18T02:43:15.268Z,4.45
2018-04-18T02:45:41.892Z,4.65
2018-04-18T02:48:08.476Z,5.05
2018-04-18T02:50:35.427Z,5.12
2018-04-18T02:53:01.994Z,4.87
2018-04-18T02:55:28.568Z,5.80
2018-04-18T02:57:55.108Z,4.55
2018-04-18T03:00:21.732Z,5.37
2018-04-18T03:02:48.680Z,4.60
2018-04-18T03:05:15.600Z,4.30
2018-04-18T03:07:42.176Z,5.20
2018-04-18T03:10:08.760Z,4.68
2018-04-18T03:12:35.301Z,5.40
2018-04-18T03:15:01.904Z,4.82
2018-04-18T03:17:28.531Z,4.97
2018-04-18T03:19:55.104Z,5.12
2018-04-18T03:22:21.684Z,4.80
2018-04-18T03:24:48.635Z,4.45
2018-04-18T03:27:15.543Z,4.65
2018-04-18T03:29:42.108Z,4.80
2018-04-18T03:32:08.695Z,4.62
2018-04-18T03:34:35.602Z,4.50
2018-04-18T03:37:02.179Z,5.45
2018-04-18T03:39:29.128Z,5.32
2018-04-18T03:41:55.665Z,5.18
2018-04-18T03:44:22.251Z,5.20
2018-04-18T03:46:48.826Z,4.05
2018-04-18T03:49:15.401Z,4.95
2018-04-18T03:51:42.020Z,5.07
2018-04-18T03:54:08.629Z,4.50
2018-04-18T03:56:35.540Z,4.80
2018-04-18T03:59:02.100Z,4.93
2018-04-18T04:01:28.665Z,4.97
2018-04-18T04:03:55.216Z,5.00
2018-04-18T04:06:21.789Z,4.93
2018-04-18T04:08:48.371Z,5.25
2018-04-18T04:11:14.908Z,4.70
2018-04-18T04:13:41.528Z,5.25
2018-04-18T04:16:20.809Z,4.40
2018-04-18T04:18:59.621Z,4.15
2018-04-18T04:21:38.364Z,4.87
2018-04-18T04:24:17.232Z,5.75
2018-04-18T04:26:43.852Z,6.35
2018-04-18T04:29:10.457Z,4.35
2018-04-18T04:31:37.091Z,4.00
2018-04-18T04:34:03.755Z,4.30
2018-04-18T04:36:30.304Z,4.95
2018-04-18T04:38:57.044Z,4.53
2018-04-18T04:41:23.784Z,4.35
2018-04-18T04:43:50.578Z,4.70
2018-04-18T04:46:17.279Z,5.03
2018-04-18T04:48:43.881Z,4.78
2018-04-18T04:51:10.987Z,4.68
2018-04-18T04:53:37.708Z,4.30
2018-04-18T04:56:04.305Z,5.05
2018-04-18T04:58:30.912Z,4.18
2018-04-18T05:00:57.565Z,5.22
2018-04-18T05:03:24.281Z,4.65
2018-04-18T05:05:51.457Z,4.10
2018-04-18T05:08:18.942Z,5.03
2018-04-18T05:10:45.654Z,4.90
2018-04-18T05:13:12.294Z,5.55
2018-04-18T05:15:39.289Z,5.60
2018-04-18T05:18:05.889Z,5.85
2018-04-18T05:20:32.439Z,5.47
2018-04-18T05:22:59.017Z,5.55
2018-04-18T05:25:25.676Z,5.60
2018-04-18T05:27:52.325Z,5.68
2018-04-18T05:30:19.252Z,5.78
2018-04-18T05:32:46.253Z,6.07
2018-04-18T05:35:13.252Z,5.80
2018-04-18T05:37:39.884Z,4.93
2018-04-18T05:40:06.521Z,4.45
2018-04-18T05:42:33.540Z,4.95
2018-04-18T05:45:00.132Z,5.25
2018-04-18T05:47:26.809Z,5.12
2018-04-18T05:49:53.506Z,6.32
2018-04-18T05:52:20.737Z,5.78
2018-04-18T05:54:47.420Z,6.10
2018-04-18T05:57:14.340Z,5.97
2018-04-18T05:59:40.992Z,6.20
2018-04-18T06:02:07.613Z,5.65
2018-04-18T06:04:34.229Z,6.53
2018-04-18T06:07:00.821Z,5.97
2018-04-18T06:09:27.805Z,6.60
2018-04-18T06:11:54.440Z,6.20
2018-04-18T06:14:21.257Z,6.40
2018-04-18T06:16:48.213Z,7.23
2018-04-18T06:19:15.094Z,7.47
2018-04-18T06:21:41.705Z,7.17
2018-04-18T06:24:08.295Z,6.70
2018-04-18T06:26:34.865Z,8.07
2018-04-18T06:29:01.503Z,7.50
2018-04-18T06:31:28.080Z,7.67
2018-04-18T06:33:54.700Z,7.93
2018-04-18T06:36:21.368Z,7.40
2018-04-18T06:38:47.975Z,8.13
2018-04-18T06:41:15.057Z,6.90
2018-04-18T06:43:41.741Z,6.80
2018-04-18T06:46:08.361Z,6.73
2018-04-18T06:48:34.964Z,7.53
2018-04-18T06:51:01.573Z,7.10
2018-04-18T06:53:28.149Z,7.23
2018-04-18T06:55:54.766Z,7.40
2018-04-18T06:58:21.606Z,7.40
2018-04-18T07:00:48.388Z,6.23
2018-04-18T07:03:15.052Z,6.07
2018-04-18T07:05:41.713Z,6.63
2018-04-18T07:08:08.675Z,6.70
2018-04-18T07:10:35.233Z,6.37
2018-04-18T07:13:02.181Z,6.13
2018-04-18T07:15:28.752Z,6.20
2018-04-18T07:17:55.737Z,5.73
2018-04-18T07:20:22.502Z,6.27
2018-04-18T07:22:49.445Z,5.90
2018-04-18T07:25:16.113Z,6.20
2018-04-18T07:27:42.750Z,5.47
2018-04-18T07:30:09.388Z,5.67
2018-04-18T07:32:35.965Z,5.83
2018-04-18T07:35:02.601Z,5.60
2018-04-18T07:37:29.204Z,5.57
2018-04-18T07:39:56.200Z,4.93
2018-04-18T07:42:22.978Z,6.10
2018-04-18T07:44:49.736Z,6.00
2018-04-18T07:47:16.365Z,5.37
2018-04-18T07:49:42.965Z,5.30
2018-04-18T07:52:10.029Z,6.30
2018-04-18T07:54:36.609Z,5.40
2018-04-18T07:57:03.204Z,6.10
2018-04-18T07:59:29.774Z,6.93
2018-04-18T08:01:56.415Z,5.90
2018-04-18T08:04:23.541Z,5.50
2018-04-18T08:06:50.349Z,5.10
2018-04-18T08:09:16.945Z,7.33
2018-04-18T08:11:43.552Z,7.03
2018-04-18T08:14:10.201Z,6.70
2018-04-18T08:16:36.825Z,5.70
2018-04-18T08:19:03.770Z,6.50
2018-04-18T08:21:30.361Z,5.90
2018-04-18T08:23:56.977Z,5.70
2018-04-18T08:26:24.053Z,5.57
2018-04-18T08:28:50.911Z,6.20
2018-04-18T08:31:17.512Z,6.33
2018-04-18T08:33:44.137Z,6.23
2018-04-18T08:36:10.849Z,5.60
2018-04-18T08:38:37.412Z,5.73
2018-04-18T08:41:04.022Z,5.90
2018-04-18T08:43:30.612Z,6.30
2018-04-18T08:45:57.160Z,6.30
2018-04-18T08:48:23.837Z,6.50
2018-04-18T08:50:50.755Z,5.50
2018-04-18T08:53:17.454Z,7.23
2018-04-18T08:55:44.041Z,6.90
2018-04-18T08:58:11.077Z,6.67
2018-04-18T09:00:37.735Z,6.90
2018-04-18T09:03:04.348Z,6.97
2018-04-18T09:05:30.980Z,8.07
2018-04-18T09:07:57.529Z,6.50
2018-04-18T09:10:24.224Z,5.20
2018-04-18T09:12:51.028Z,5.67
2018-04-18T09:15:17.729Z,5.80
2018-04-18T09:17:44.371Z,5.67
2018-04-18T09:20:11.036Z,6.07
2018-04-18T09:22:37.645Z,5.20
2018-04-18T09:25:04.200Z,5.70
2018-04-18T09:27:30.780Z,6.27
2018-04-18T09:29:57.741Z,6.77
2018-04-18T09:32:24.770Z,6.13
2018-04-18T09:34:51.580Z,4.53
2018-04-18T09:37:18.522Z,5.10
2018-04-18T09:39:45.216Z,3.40
2018-04-18T09:42:11.866Z,3.50
2018-04-18T09:44:38.438Z,3.40
2018-04-18T09:47:05.077Z,4.17
2018-04-18T09:49:31.661Z,4.40
2018-04-18T09:51:58.604Z,5.20
2018-04-18T09:54:25.600Z,5.40
2018-04-18T09:56:52.237Z,3.03
2018-04-18T09:59:19.059Z,3.70
2018-04-18T10:01:45.857Z,4.57
2018-04-18T10:04:12.541Z,4.23
2018-04-18T10:06:39.104Z,6.57
2018-04-18T10:09:05.773Z,5.20
2018-04-18T10:11:32.744Z,5.80
2018-04-18T10:13:59.652Z,6.90
2018-04-18T10:16:26.959Z,5.60
2018-04-18T10:18:54.244Z,6.50
2018-04-18T10:21:20.919Z,6.90
2018-04-18T10:23:47.922Z,5.33
2018-04-18T10:26:14.506Z,5.13
2018-04-18T10:28:41.072Z,4.20
2018-04-18T10:34:01.922Z,3.97
2018-04-18T10:36:28.561Z,4.80
2018-04-18T10:38:55.249Z,4.20
2018-04-18T10:41:21.981Z,4.00
2018-04-18T10:43:48.714Z,4.70
2018-04-18T10:46:15.320Z,4.97
2018-04-18T10:48:41.888Z,4.40
2018-04-18T10:51:08.661Z,4.30
2018-04-18T10:53:35.336Z,4.60
2018-04-18T10:56:01.913Z,4.10
2018-04-18T10:58:28.861Z,4.80
2018-04-18T11:00:55.843Z,4.37
2018-04-18T11:03:22.579Z,4.53
2018-04-18T11:05:49.681Z,3.77
2018-04-18T11:08:16.296Z,3.83
2018-04-18T11:10:43.208Z,4.53
2018-04-18T11:13:09.879Z,3.80
2018-04-18T11:15:36.937Z,4.80
2018-04-18T11:18:03.516Z,5.03
2018-04-18T11:20:30.096Z,5.20
2018-04-18T11:22:56.695Z,5.70
2018-04-18T11:25:23.706Z,4.47
2018-04-18T11:27:50.780Z,4.10
2018-04-18T11:30:17.464Z,4.57
2018-04-18T11:32:44.385Z,4.37
2018-04-18T11:35:10.982Z,5.00
2018-04-18T11:37:37.571Z,3.80
2018-04-18T11:40:04.118Z,4.23
2018-04-18T11:42:30.705Z,5.90
2018-04-18T11:44:57.658Z,4.60
2018-04-18T11:47:24.657Z,4.27
2018-04-18T11:49:51.415Z,5.20
2018-04-18T11:52:18.101Z,4.77
2018-04-18T11:54:44.721Z,4.77
2018-04-18T11:57:11.376Z,4.70
2018-04-18T11:59:37.973Z,4.60
2018-04-18T12:02:04.546Z,7.13
2018-04-18T12:04:31.115Z,6.90
2018-04-18T12:06:57.720Z,5.07
2018-04-18T12:09:24.775Z,7.10
2018-04-18T12:11:51.593Z,7.00
2018-04-18T12:14:18.319Z,6.30
2018-04-18T12:16:45.350Z,5.83
2018-04-18T12:19:12.016Z,8.07
2018-04-18T12:21:38.657Z,6.30
2018-04-18T12:24:05.217Z,5.37
2018-04-18T12:26:31.804Z,5.20
2018-04-18T12:28:58.396Z,4.87
2018-04-18T12:31:24.997Z,4.50
2018-04-18T12:33:51.804Z,4.33
2018-04-18T12:36:18.564Z,5.00
2018-04-18T12:38:45.573Z,4.47
2018-04-18T12:41:12.201Z,4.87
2018-04-18T12:43:38.877Z,4.37
2018-04-18T12:46:05.473Z,3.83
2018-04-18T12:48:32.053Z,3.80
2018-04-18T12:50:58.637Z,4.10
2018-04-18T12:53:25.623Z,3.90
2018-04-18T12:55:52.485Z,3.93
2018-04-18T12:58:19.413Z,4.93
2018-04-18T13:00:46.017Z,4.93
2018-04-18T13:03:12.693Z,5.67
2018-04-18T13:05:39.325Z,6.07
2018-04-18T13:08:05.944Z,4.70
2018-04-18T13:10:32.512Z,5.17
2018-04-18T13:12:59.096Z,5.37
2018-04-18T13:15:26.013Z,6.37
2018-04-18T13:17:52.734Z,8.23
2018-04-18T13:20:19.511Z,8.50
2018-04-18T13:22:46.128Z,6.60
2018-04-18T13:25:12.856Z,7.07
2018-04-18T13:27:39.482Z,7.80
2018-04-18T13:30:06.405Z,8.97
2018-04-18T13:32:32.976Z,7.97
2018-04-18T13:34:59.621Z,5.50
2018-04-18T13:37:26.303Z,4.70
2018-04-18T13:39:53.437Z,4.50
2018-04-18T13:42:20.176Z,4.70
2018-04-18T13:44:46.837Z,4.00
2018-04-18T13:47:13.469Z,4.57
2018-04-18T13:49:40.150Z,4.90
2018-04-18T13:52:07.093Z,4.30
2018-04-18T13:54:33.684Z,6.13
2018-04-18T13:57:00.667Z,4.50
2018-04-18T13:59:27.273Z,4.37
2018-04-18T14:01:54.297Z,3.57
2018-04-18T14:04:21.161Z,2.80
2018-04-18T14:06:48.100Z,4.43
2018-04-18T14:09:14.753Z,3.53
2018-04-18T14:11:41.332Z,4.33
2018-04-18T14:14:07.963Z,5.50
2018-04-18T14:16:35.061Z,4.90
2018-04-18T14:19:02.677Z,4.80
2018-04-18T14:21:29.242Z,3.83
2018-04-18T14:23:55.834Z,3.60
2018-04-18T14:26:22.481Z,5.23
2018-04-18T14:28:49.325Z,6.03
2018-04-18T14:31:15.982Z,6.20
2018-04-18T14:33:42.564Z,5.03
2018-04-18T14:36:09.116Z,4.70
2018-04-18T14:38:35.705Z,7.10
2018-04-18T14:41:02.665Z,4.63
2018-04-18T14:43:29.196Z,4.10
2018-04-18T14:45:55.809Z,3.80
2018-04-18T14:48:22.536Z,4.50
2018-04-18T14:50:49.264Z,5.30
2018-04-18T14:53:16.325Z,6.27
2018-04-18T14:55:43.277Z,6.20
2018-04-18T14:58:09.911Z,5.57
2018-04-18T15:00:36.557Z,4.30
2018-04-18T15:03:03.159Z,6.30
2018-04-18T15:05:29.706Z,6.60
2018-04-18T15:07:56.284Z,5.20
2018-04-18T15:10:22.923Z,5.73
2018-04-18T15:12:49.622Z,6.30
2018-04-18T15:15:16.269Z,6.80
2018-04-18T15:17:43.220Z,7.30
2018-04-18T15:20:10.266Z,8.10
2018-04-18T15:22:36.964Z,7.27
2018-04-18T15:25:03.593Z,6.73
2018-04-18T15:27:30.516Z,7.63
2018-04-18T15:29:57.096Z,8.60
2018-04-18T15:32:24.121Z,9.77
2018-04-18T15:34:50.857Z,9.27
2018-04-18T15:37:17.537Z,9.77
2018-04-18T15:39:44.183Z,9.00
2018-04-18T15:42:10.844Z,7.87
2018-04-18T15:44:37.529Z,8.80
2018-04-18T15:47:04.467Z,10.87
2018-04-18T15:49:31.020Z,8.90
2018-04-18T15:51:57.608Z,9.50
2018-04-18T15:54:24.268Z,8.40
2018-04-18T15:56:51.328Z,9.20
2018-04-18T15:59:17.998Z,9.53
2018-04-18T16:01:44.746Z,9.53
2018-04-18T16:04:11.387Z,7.80
2018-04-18T16:06:38.405Z,8.90
2018-04-18T16:09:05.071Z,8.50
2018-04-18T16:11:31.627Z,7.43
2018-04-18T16:13:58.208Z,8.93
2018-04-18T16:16:24.854Z,7.97
2018-04-18T16:18:51.593Z,8.30
2018-04-18T16:21:18.377Z,8.50
2018-04-18T16:23:45.021Z,7.80
2018-04-18T16:26:12.060Z,10.80
2018-04-18T16:28:38.708Z,8.33
2018-04-18T16:31:05.711Z,8.30
2018-04-18T16:33:32.308Z,7.77
2018-04-18T16:35:58.889Z,8.00
2018-04-18T16:38:25.893Z,8.00
2018-04-18T16:40:52.641Z,8.00
2018-04-18T16:43:19.464Z,7.87
2018-04-18T16:45:46.092Z,8.83
2018-04-18T16:48:12.740Z,7.53
2018-04-18T16:50:39.419Z,6.70
2018-04-18T16:53:06.024Z,8.53
2018-04-18T16:55:32.564Z,9.60
2018-04-18T16:57:59.192Z,9.00
2018-04-18T17:00:25.868Z,8.03
2018-04-18T17:02:52.598Z,9.13
2018-04-18T17:05:19.648Z,9.00
2018-04-18T17:07:46.368Z,9.43
2018-04-18T17:10:13.378Z,7.23
2018-04-18T17:12:40.184Z,9.13
2018-04-18T17:15:06.746Z,9.00
2018-04-18T17:17:33.359Z,8.00
2018-04-18T17:19:59.940Z,8.80
2018-04-18T17:22:26.746Z,10.10
2018-04-18T17:24:53.449Z,18.50
2018-04-18T17:27:20.214Z,11.40
2018-04-18T17:29:46.824Z,9.70
2018-04-18T17:32:13.739Z,9.90
2018-04-18T17:34:40.435Z,9.27
2018-04-18T17:37:07.040Z,9.50
2018-04-18T17:39:33.588Z,9.50
2018-04-18T17:42:00.156Z,7.90
2018-04-18T17:44:27.109Z,7.80
2018-04-18T17:46:53.692Z,7.30
2018-04-18T17:49:20.785Z,10.07
2018-04-18T17:51:47.818Z,7.47
2018-04-18T17:54:14.439Z,9.40
2018-04-18T17:56:41.447Z,8.33
2018-04-18T17:59:08.048Z,9.23
2018-04-18T18:01:34.844Z,8.47
2018-04-18T18:04:01.592Z,8.90
2018-04-18T18:06:28.167Z,9.00
2018-04-18T18:08:54.757Z,9.60
2018-04-18T18:11:21.773Z,8.73
2018-04-18T18:13:48.490Z,9.90
2018-04-18T18:16:15.069Z,10.27
2018-04-18T18:18:41.644Z,8.60
2018-04-18T18:21:08.262Z,10.60
2018-04-18T18:23:35.236Z,11.23
2018-04-18T18:26:01.845Z,9.00
2018-04-18T18:28:28.481Z,7.00
2018-04-18T18:30:55.437Z,7.33
2018-04-18T18:33:22.137Z,9.73
2018-04-18T18:35:48.815Z,9.17
2018-04-18T18:38:15.803Z,7.60
2018-04-18T18:40:42.477Z,7.80
2018-04-18T18:43:11.112Z,9.00
2018-04-18T18:45:38.138Z,8.33
2018-04-18T18:48:04.762Z,8.03
2018-04-18T18:50:31.415Z,8.93
2018-04-18T18:52:57.973Z,8.90
2018-04-18T18:55:24.569Z,9.10
2018-04-18T18:57:51.257Z,8.37
2018-04-18T19:00:17.836Z,9.33
2018-04-18T19:02:44.447Z,8.00
2018-04-18T19:05:11.074Z,9.70
2018-04-18T19:07:38.048Z,8.90
2018-04-18T19:10:04.656Z,11.23
2018-04-18T19:12:32.223Z,10.10
2018-04-18T19:14:58.889Z,9.80
2018-04-18T19:17:25.616Z,10.30
2018-04-18T19:19:52.260Z,9.70
2018-04-18T19:22:18.929Z,8.83
2018-04-18T19:24:46.557Z,9.57
2018-04-18T19:27:13.128Z,9.80
2018-04-18T19:29:39.685Z,9.73
2018-04-18T19:32:06.286Z,9.20
2018-04-18T19:34:33.141Z,10.97
2018-04-18T19:36:59.716Z,9.77
2018-04-18T19:39:27.027Z,9.60
2018-04-18T19:41:54.090Z,9.97
2018-04-18T19:44:21.686Z,10.87
2018-04-18T19:46:48.316Z,11.80
2018-04-18T19:49:14.916Z,11.20
2018-04-18T19:51:42.584Z,10.80
2018-04-18T19:54:09.187Z,10.00
2018-04-18T19:56:36.153Z,10.77
2018-04-18T19:59:02.750Z,10.53
2018-04-18T20:01:29.328Z,10.80
2018-04-18T20:03:55.911Z,11.00
2018-04-18T20:06:23.445Z,10.70
2018-04-18T20:08:50.475Z,10.00
2018-04-18T20:11:17.077Z,10.40
2018-04-18T20:13:43.668Z,9.93
2018-04-18T20:16:10.312Z,8.03
2018-04-18T20:18:37.850Z,8.20
2018-04-18T20:21:04.413Z,8.73
2018-04-18T20:23:30.992Z,8.20
2018-04-18T20:25:57.573Z,8.10
2018-04-18T20:28:24.569Z,8.03
2018-04-18T20:30:51.328Z,10.07
2018-04-18T20:33:17.949Z,10.20
2018-04-18T20:35:44.504Z,11.07
2018-04-18T20:38:11.153Z,10.77
2018-04-18T20:40:37.774Z,10.47
2018-04-18T20:43:04.328Z,10.57
2018-04-18T20:45:31.336Z,9.13
2018-04-18T20:47:57.909Z,10.00
2018-04-18T20:50:24.526Z,9.63
2018-04-18T20:52:51.307Z,9.73
2018-04-18T20:55:18.729Z,10.20
2018-04-18T20:57:45.452Z,10.00
2018-04-18T21:00:12.484Z,9.50
2018-04-18T21:02:39.521Z,8.50
2018-04-18T21:05:06.189Z,9.27
2018-04-18T21:07:32.740Z,8.13
2018-04-18T21:09:59.316Z,8.07
2018-04-18T21:12:25.950Z,7.80
2018-04-18T21:14:53.156Z,6.90
2018-04-18T21:17:19.908Z,6.50
2018-04-18T21:19:46.921Z,6.90
2018-04-18T21:22:13.513Z,5.83
2018-04-18T21:24:40.529Z,6.27
2018-04-18T21:27:07.485Z,6.57
2018-04-18T21:29:34.065Z,5.90
2018-04-18T21:32:01.028Z,5.90
2018-04-18T21:34:28.026Z,6.03
2018-04-18T21:36:54.628Z,6.13
2018-04-18T21:39:21.444Z,5.90
2018-04-18T21:41:48.138Z,6.57
2018-04-18T21:44:14.842Z,6.23
2018-04-18T21:46:41.529Z,6.70
2018-04-18T21:49:08.118Z,6.97
2018-04-18T21:51:35.077Z,6.73
2018-04-18T21:54:01.680Z,6.33
2018-04-18T21:56:28.229Z,7.10
2018-04-18T21:58:54.937Z,7.20
2018-04-18T22:01:21.780Z,8.07
2018-04-18T22:03:48.582Z,8.10
2018-04-18T22:06:15.224Z,8.10
2018-04-18T22:08:41.905Z,7.73
2018-04-18T22:11:08.469Z,7.33
2018-04-18T22:13:35.044Z,7.80
2018-04-18T22:16:01.988Z,7.73
2018-04-18T22:18:28.527Z,7.17
2018-04-18T22:20:55.176Z,7.83
2018-04-18T22:23:22.082Z,6.70
2018-04-18T22:25:49.000Z,7.00
2018-04-18T22:28:15.708Z,7.50
2018-04-18T22:30:42.387Z,6.67
2018-04-18T22:33:08.992Z,6.87
2018-04-18T22:35:35.620Z,6.60
2018-04-18T22:38:02.208Z,6.80
2018-04-18T22:40:28.769Z,7.97
2018-04-18T22:42:55.440Z,7.20
2018-04-18T22:45:22.510Z,6.40
2018-04-18T22:47:49.385Z,7.63
2018-04-18T22:50:16.173Z,8.47
2018-04-18T22:52:42.830Z,7.57
2018-04-18T22:55:09.416Z,8.97
2018-04-18T22:57:36.376Z,7.77
2018-04-18T23:00:03.429Z,7.93
2018-04-18T23:02:30.340Z,8.00
2018-04-18T23:04:57.017Z,8.10
2018-04-18T23:07:23.794Z,8.93
2018-04-18T23:09:50.652Z,7.60
2018-04-18T23:12:17.303Z,9.20
2018-04-18T23:14:43.920Z,8.53
2018-04-18T23:17:10.559Z,7.97
2018-04-18T23:19:37.561Z,7.23
2018-04-18T23:22:04.503Z,8.23
2018-04-18T23:24:31.099Z,7.97
2018-04-18T23:26:57.724Z,8.20
2018-04-18T23:29:24.746Z,8.93
2018-04-18T23:31:52.046Z,8.63
2018-04-18T23:34:19.015Z,10.80
2018-04-18T23:36:45.660Z,9.20
2018-04-18T23:39:12.747Z,9.07
2018-04-18T23:41:39.397Z,9.63
2018-04-18T23:44:06.020Z,9.07
2018-04-18T23:46:32.939Z,10.53
2018-04-18T23:48:59.551Z,9.33
2018-04-18T23:51:26.247Z,9.50
2018-04-18T23:53:53.012Z,9.60
2018-04-18T23:56:19.812Z,9.93
2018-04-18T23:58:46.564Z,9.53
