createdAt,value
2016-04-26T00:00:13.342Z,992.89
2016-04-26T00:00:56.125Z,992.85
2016-04-26T00:01:39.159Z,992.81
2016-04-26T00:02:23.675Z,992.8
2016-04-26T00:03:06.630Z,992.81
2016-04-26T00:03:49.570Z,992.75
2016-04-26T00:04:32.526Z,992.74
2016-04-26T00:05:15.495Z,992.76
2016-04-26T00:05:58.424Z,992.76
2016-04-26T00:06:41.348Z,992.74
2016-04-26T00:07:24.301Z,992.74
2016-04-26T00:08:07.241Z,992.7
2016-04-26T00:08:50.197Z,992.72
2016-04-26T00:09:33.153Z,992.72
2016-04-26T00:10:15.950Z,992.73
2016-04-26T00:10:58.890Z,992.69
2016-04-26T00:11:41.845Z,992.71
2016-04-26T00:12:24.767Z,992.74
2016-04-26T00:13:07.708Z,992.7
2016-04-26T00:13:50.632Z,992.65
2016-04-26T00:14:33.589Z,992.68
2016-04-26T00:15:16.526Z,992.68
2016-04-26T00:15:59.481Z,992.74
2016-04-26T00:16:43.594Z,992.74
2016-04-26T00:17:26.344Z,992.74
2016-04-26T00:18:09.268Z,992.75
2016-04-26T00:18:52.225Z,992.73
2016-04-26T00:19:35.148Z,992.68
2016-04-26T00:20:18.086Z,992.7
2016-04-26T00:21:01.026Z,992.71
2016-04-26T00:21:43.185Z,992.68
2016-04-26T00:22:26.138Z,992.66
2016-04-26T00:23:09.094Z,992.65
2016-04-26T00:23:52.019Z,992.71
2016-04-26T00:24:34.959Z,992.68
2016-04-26T00:25:17.881Z,992.65
2016-04-26T00:26:00.852Z,992.67
2016-04-26T00:26:43.792Z,992.68
2016-04-26T00:27:26.746Z,992.71
2016-04-26T00:28:09.686Z,992.67
2016-04-26T00:28:52.626Z,992.66
2016-04-26T00:29:35.566Z,992.68
2016-04-26T00:30:18.519Z,992.68
2016-04-26T00:31:01.678Z,992.68
2016-04-26T00:31:44.463Z,992.65
2016-04-26T00:32:27.900Z,992.64
2016-04-26T00:33:10.840Z,992.64
2016-04-26T00:33:53.780Z,992.62
2016-04-26T00:35:22.845Z,992.61
2016-04-26T00:36:05.816Z,992.62
2016-04-26T00:36:48.804Z,992.63
2016-04-26T00:37:31.744Z,992.58
2016-04-26T00:38:14.713Z,992.59
2016-04-26T00:38:57.653Z,992.63
2016-04-26T00:39:40.609Z,992.64
2016-04-26T00:40:23.577Z,992.66
2016-04-26T00:41:06.549Z,992.66
2016-04-26T00:41:49.504Z,992.59
2016-04-26T00:42:32.492Z,992.65
2016-04-26T00:43:15.414Z,992.66
2016-04-26T00:43:58.400Z,992.61
2016-04-26T00:44:41.356Z,992.62
2016-04-26T00:45:24.325Z,992.61
2016-04-26T00:46:07.406Z,992.59
2016-04-26T00:46:50.095Z,992.6
2016-04-26T00:47:32.459Z,992.54
2016-04-26T00:48:15.428Z,992.56
2016-04-26T00:48:58.383Z,992.54
2016-04-26T00:49:41.353Z,992.56
2016-04-26T00:50:24.291Z,992.52
2016-04-26T00:51:07.248Z,992.54
2016-04-26T00:51:50.188Z,992.53
2016-04-26T00:52:33.159Z,992.54
2016-04-26T00:53:16.112Z,992.52
2016-04-26T00:53:59.084Z,992.53
2016-04-26T00:54:42.024Z,992.54
2016-04-26T00:55:24.977Z,992.56
2016-04-26T00:56:07.964Z,992.55
2016-04-26T00:56:50.919Z,992.56
2016-04-26T00:57:33.875Z,992.55
2016-04-26T00:58:16.829Z,992.54
2016-04-26T00:58:59.800Z,992.53
2016-04-26T00:59:42.741Z,992.53
2016-04-26T01:00:25.694Z,992.51
2016-04-26T01:01:08.665Z,992.54
2016-04-26T01:01:52.793Z,992.54
2016-04-26T01:02:35.982Z,992.49
2016-04-26T01:03:18.951Z,992.51
2016-04-26T01:04:01.892Z,992.52
2016-04-26T01:04:44.833Z,992.52
2016-04-26T01:05:27.786Z,992.47
2016-04-26T01:06:10.741Z,992.52
2016-04-26T01:06:53.713Z,992.52
2016-04-26T01:07:36.668Z,992.48
2016-04-26T01:08:19.621Z,992.49
2016-04-26T01:09:02.593Z,992.53
2016-04-26T01:09:45.548Z,992.46
2016-04-26T01:10:27.751Z,992.45
2016-04-26T01:11:10.708Z,992.47
2016-04-26T01:11:53.679Z,992.48
2016-04-26T01:12:36.634Z,992.44
2016-04-26T01:13:19.603Z,992.48
2016-04-26T01:14:02.529Z,992.49
2016-04-26T01:14:45.500Z,992.48
2016-04-26T01:15:28.437Z,992.5
2016-04-26T01:16:11.393Z,992.47
2016-04-26T01:16:55.131Z,992.44
2016-04-26T01:17:39.867Z,992.45
2016-04-26T01:18:22.836Z,992.41
2016-04-26T01:19:05.792Z,992.45
2016-04-26T01:19:48.732Z,992.44
2016-04-26T01:20:31.685Z,992.41
2016-04-26T01:21:14.641Z,992.38
2016-04-26T01:21:57.611Z,992.43
2016-04-26T01:22:40.600Z,992.41
2016-04-26T01:23:23.553Z,992.43
2016-04-26T01:24:06.508Z,992.46
2016-04-26T01:24:49.480Z,992.45
2016-04-26T01:25:32.433Z,992.47
2016-04-26T01:26:15.248Z,992.47
2016-04-26T01:26:58.203Z,992.48
2016-04-26T01:27:41.175Z,992.49
2016-04-26T01:28:24.128Z,992.45
2016-04-26T01:29:07.084Z,992.51
2016-04-26T01:29:50.072Z,992.48
2016-04-26T01:30:33.009Z,992.5
2016-04-26T01:31:15.949Z,992.47
2016-04-26T01:31:59.046Z,992.47
2016-04-26T01:32:42.032Z,992.47
2016-04-26T01:33:24.985Z,992.49
2016-04-26T01:34:07.972Z,992.43
2016-04-26T01:34:50.913Z,992.44
2016-04-26T01:35:33.882Z,992.45
2016-04-26T01:36:16.822Z,992.38
2016-04-26T01:36:59.777Z,992.42
2016-04-26T01:37:42.749Z,992.44
2016-04-26T01:38:25.718Z,992.38
2016-04-26T01:39:08.674Z,992.41
2016-04-26T01:39:51.630Z,992.34
2016-04-26T01:40:34.693Z,992.35
2016-04-26T01:41:17.648Z,992.32
2016-04-26T01:42:00.603Z,992.32
2016-04-26T01:42:43.591Z,992.33
2016-04-26T01:43:26.529Z,992.33
2016-04-26T01:44:09.484Z,992.3
2016-04-26T01:44:52.456Z,992.3
2016-04-26T01:45:35.409Z,992.32
2016-04-26T01:46:18.348Z,992.25
2016-04-26T01:47:01.383Z,992.28
2016-04-26T01:47:44.417Z,992.27
2016-04-26T01:48:27.370Z,992.24
2016-04-26T01:49:10.325Z,992.21
2016-04-26T01:49:53.297Z,992.22
2016-04-26T01:50:36.250Z,992.25
2016-04-26T01:51:19.190Z,992.25
2016-04-26T01:52:02.145Z,992.24
2016-04-26T01:52:45.103Z,992.27
2016-04-26T01:53:28.056Z,992.2
2016-04-26T01:54:11.011Z,992.23
2016-04-26T01:54:53.997Z,992.24
2016-04-26T01:55:36.935Z,992.27
2016-04-26T01:56:19.892Z,992.25
2016-04-26T01:57:02.847Z,992.25
2016-04-26T01:57:45.818Z,992.28
2016-04-26T01:58:28.740Z,992.28
2016-04-26T01:59:11.712Z,992.27
2016-04-26T01:59:54.683Z,992.31
2016-04-26T02:00:37.639Z,992.29
2016-04-26T02:01:20.592Z,992.26
2016-04-26T02:02:04.002Z,992.25
2016-04-26T02:02:48.316Z,992.26
2016-04-26T02:03:31.285Z,992.23
2016-04-26T02:04:14.241Z,992.24
2016-04-26T02:04:57.197Z,992.23
2016-04-26T02:05:40.152Z,992.23
2016-04-26T02:06:23.121Z,992.27
2016-04-26T02:07:06.094Z,992.24
2016-04-26T02:07:49.049Z,992.26
2016-04-26T02:08:32.002Z,992.25
2016-04-26T02:09:14.973Z,992.22
2016-04-26T02:09:57.914Z,992.23
2016-04-26T02:10:40.901Z,992.21
2016-04-26T02:11:23.854Z,992.17
2016-04-26T02:12:06.824Z,992.16
2016-04-26T02:12:49.796Z,992.11
2016-04-26T02:13:32.749Z,992.15
2016-04-26T02:14:15.721Z,992.13
2016-04-26T02:14:58.676Z,992.12
2016-04-26T02:15:41.679Z,992.14
2016-04-26T02:16:24.648Z,992.13
2016-04-26T02:17:08.073Z,992.09
2016-04-26T02:17:51.560Z,992.15
2016-04-26T02:18:34.216Z,992.12
2016-04-26T02:19:17.172Z,992.1
2016-04-26T02:20:00.143Z,992.12
2016-04-26T02:20:42.943Z,992.12
2016-04-26T02:21:25.896Z,992.15
2016-04-26T02:22:08.930Z,992.18
2016-04-26T02:22:51.908Z,992.15
2016-04-26T02:23:34.768Z,992.13
2016-04-26T02:24:17.724Z,992.16
2016-04-26T02:25:00.680Z,992.13
2016-04-26T02:25:43.651Z,992.15
2016-04-26T02:26:26.635Z,992.17
2016-04-26T02:27:09.638Z,992.15
2016-04-26T02:27:52.594Z,992.14
2016-04-26T02:28:35.578Z,992.17
2016-04-26T02:29:18.518Z,992.17
2016-04-26T02:30:01.490Z,992.16
2016-04-26T02:30:44.460Z,992.17
2016-04-26T02:31:27.445Z,992.17
2016-04-26T02:32:10.277Z,992.14
2016-04-26T02:32:53.888Z,992.12
2016-04-26T02:33:36.748Z,992.11
2016-04-26T02:34:19.718Z,992.12
2016-04-26T02:35:02.659Z,992.1
2016-04-26T02:35:45.631Z,992.05
2016-04-26T02:36:28.443Z,992.06
2016-04-26T02:37:11.399Z,992.07
2016-04-26T02:37:54.370Z,992
2016-04-26T02:38:37.339Z,992.01
2016-04-26T02:39:20.296Z,992.07
2016-04-26T02:40:03.267Z,992.03
2016-04-26T02:40:46.223Z,992.03
2016-04-26T02:41:29.176Z,992
2016-04-26T02:42:12.131Z,991.99
2016-04-26T02:42:55.102Z,992.02
2016-04-26T02:43:38.055Z,992.01
2016-04-26T02:44:20.996Z,991.96
2016-04-26T02:45:03.984Z,991.98
2016-04-26T02:45:46.986Z,992.03
2016-04-26T02:46:29.939Z,992
2016-04-26T02:47:12.613Z,991.96
2016-04-26T02:47:55.336Z,991.99
2016-04-26T02:48:38.304Z,991.98
2016-04-26T02:49:21.259Z,992.01
2016-04-26T02:50:04.246Z,991.97
2016-04-26T02:50:47.202Z,991.94
2016-04-26T02:51:30.139Z,991.92
2016-04-26T02:52:12.940Z,991.91
2016-04-26T02:52:55.911Z,991.96
2016-04-26T02:53:38.864Z,991.97
2016-04-26T02:54:21.835Z,991.92
2016-04-26T02:55:04.776Z,991.93
2016-04-26T02:55:47.746Z,991.88
2016-04-26T02:56:30.699Z,991.89
2016-04-26T02:57:13.672Z,991.87
2016-04-26T02:57:56.643Z,991.87
2016-04-26T02:58:39.565Z,991.92
2016-04-26T02:59:22.536Z,991.9
2016-04-26T03:00:05.477Z,991.88
2016-04-26T03:00:48.449Z,991.86
2016-04-26T03:01:31.402Z,991.87
2016-04-26T03:02:14.779Z,991.93
2016-04-26T03:02:57.640Z,991.85
2016-04-26T03:03:40.593Z,991.82
2016-04-26T03:04:23.566Z,991.79
2016-04-26T03:05:06.521Z,991.81
2016-04-26T03:05:49.493Z,991.8
2016-04-26T03:06:32.446Z,991.8
2016-04-26T03:07:15.401Z,991.71
2016-04-26T03:07:58.357Z,991.73
2016-04-26T03:08:41.345Z,991.75
2016-04-26T03:09:24.298Z,991.75
2016-04-26T03:10:07.269Z,991.76
2016-04-26T03:10:50.225Z,991.76
2016-04-26T03:11:33.193Z,991.79
2016-04-26T03:12:16.134Z,991.72
2016-04-26T03:12:59.074Z,991.79
2016-04-26T03:13:42.045Z,991.69
2016-04-26T03:14:25.014Z,991.69
2016-04-26T03:15:07.954Z,991.68
2016-04-26T03:15:50.910Z,991.69
2016-04-26T03:16:33.863Z,991.67
2016-04-26T03:17:16.868Z,991.66
2016-04-26T03:17:59.588Z,991.67
2016-04-26T03:18:42.451Z,991.61
2016-04-26T03:19:25.388Z,991.61
2016-04-26T03:20:08.359Z,991.57
2016-04-26T03:20:51.315Z,991.59
2016-04-26T03:21:34.284Z,991.57
2016-04-26T03:22:17.240Z,991.58
2016-04-26T03:23:00.211Z,991.54
2016-04-26T03:23:43.151Z,991.57
2016-04-26T03:24:26.120Z,991.55
2016-04-26T03:25:09.076Z,991.56
2016-04-26T03:25:52.064Z,991.52
2016-04-26T03:26:35.048Z,991.54
2016-04-26T03:27:18.003Z,991.51
2016-04-26T03:28:00.959Z,991.46
2016-04-26T03:28:43.915Z,991.5
2016-04-26T03:29:26.868Z,991.41
2016-04-26T03:30:09.824Z,991.42
2016-04-26T03:30:52.795Z,991.35
2016-04-26T03:31:36.202Z,991.41
2016-04-26T03:32:20.626Z,991.4
2016-04-26T03:33:03.332Z,991.36
2016-04-26T03:33:46.303Z,991.39
2016-04-26T03:34:29.272Z,991.31
2016-04-26T03:35:12.197Z,991.31
2016-04-26T03:35:55.183Z,991.28
2016-04-26T03:36:38.136Z,991.28
2016-04-26T03:37:21.093Z,991.21
2016-04-26T03:38:04.096Z,991.24
2016-04-26T03:38:47.067Z,991.26
2016-04-26T03:39:30.020Z,991.25
2016-04-26T03:40:12.991Z,991.26
2016-04-26T03:40:55.963Z,991.26
2016-04-26T03:41:38.900Z,991.29
2016-04-26T03:42:21.872Z,991.29
2016-04-26T03:43:04.843Z,991.32
2016-04-26T03:43:47.799Z,991.29
2016-04-26T03:44:30.768Z,991.28
2016-04-26T03:45:13.723Z,991.3
2016-04-26T03:45:56.664Z,991.25
2016-04-26T03:46:39.602Z,991.25
2016-04-26T03:47:22.620Z,991.27
2016-04-26T03:48:05.715Z,991.31
2016-04-26T03:48:48.688Z,991.32
2016-04-26T03:49:31.626Z,991.32
2016-04-26T03:50:14.596Z,991.36
2016-04-26T03:50:57.568Z,991.28
2016-04-26T03:51:40.568Z,991.34
2016-04-26T03:52:23.540Z,991.28
2016-04-26T03:53:06.526Z,991.3
2016-04-26T03:53:49.498Z,991.32
2016-04-26T03:54:32.435Z,991.33
2016-04-26T03:55:15.406Z,991.31
2016-04-26T03:55:58.362Z,991.27
2016-04-26T03:56:41.300Z,991.28
2016-04-26T03:57:24.256Z,991.25
2016-04-26T03:58:07.242Z,991.27
2016-04-26T03:58:50.199Z,991.18
2016-04-26T03:59:33.168Z,991.24
2016-04-26T04:00:16.139Z,991.24
2016-04-26T04:00:59.094Z,991.2
2016-04-26T04:01:42.047Z,991.21
2016-04-26T04:02:27.442Z,991.19
2016-04-26T04:03:10.366Z,991.19
2016-04-26T04:03:53.336Z,991.22
2016-04-26T04:04:36.274Z,991.22
2016-04-26T04:05:19.247Z,991.14
2016-04-26T04:06:02.202Z,991.12
2016-04-26T04:06:45.174Z,991.08
2016-04-26T04:07:28.142Z,991.12
2016-04-26T04:08:11.114Z,991.08
2016-04-26T04:08:54.085Z,991.05
2016-04-26T04:09:37.038Z,991.05
2016-04-26T04:10:20.019Z,991.04
2016-04-26T04:11:02.991Z,991.04
2016-04-26T04:11:45.946Z,991.03
2016-04-26T04:12:28.915Z,991
2016-04-26T04:13:11.871Z,991.02
2016-04-26T04:13:54.827Z,990.98
2016-04-26T04:14:37.780Z,990.91
2016-04-26T04:15:20.751Z,990.95
2016-04-26T04:16:03.723Z,991.01
2016-04-26T04:16:47.101Z,990.99
2016-04-26T04:17:31.398Z,990.99
2016-04-26T04:18:14.337Z,991.01
2016-04-26T04:18:57.293Z,990.95
2016-04-26T04:19:40.247Z,990.9
2016-04-26T04:20:23.203Z,990.94
2016-04-26T04:21:06.173Z,990.96
2016-04-26T04:21:49.145Z,990.9
2016-04-26T04:22:32.114Z,990.94
2016-04-26T04:23:15.070Z,990.96
2016-04-26T04:23:58.026Z,991.02
2016-04-26T04:24:40.979Z,990.92
2016-04-26T04:25:23.966Z,990.93
2016-04-26T04:26:06.937Z,990.92
2016-04-26T04:26:49.878Z,990.94
2016-04-26T04:27:32.847Z,990.94
2016-04-26T04:28:15.817Z,990.95
2016-04-26T04:28:58.774Z,990.93
2016-04-26T04:29:41.586Z,990.98
2016-04-26T04:30:24.541Z,991.02
2016-04-26T04:31:07.483Z,991.03
2016-04-26T04:31:51.517Z,991.01
2016-04-26T04:32:34.204Z,991.04
2016-04-26T04:33:16.722Z,991.04
2016-04-26T04:33:59.678Z,990.99
2016-04-26T04:34:42.647Z,990.98
2016-04-26T04:35:25.618Z,991.01
2016-04-26T04:36:08.589Z,990.98
2016-04-26T04:36:51.545Z,990.98
2016-04-26T04:37:34.529Z,990.96
2016-04-26T04:38:17.485Z,990.89
2016-04-26T04:39:00.441Z,990.9
2016-04-26T04:39:43.394Z,990.9
2016-04-26T04:40:26.491Z,990.83
2016-04-26T04:41:09.446Z,990.87
2016-04-26T04:41:52.434Z,990.82
2016-04-26T04:42:35.387Z,990.82
2016-04-26T04:43:18.358Z,990.9
2016-04-26T04:44:01.314Z,990.89
2016-04-26T04:44:44.282Z,990.86
2016-04-26T04:45:27.254Z,990.79
2016-04-26T04:46:10.226Z,990.89
2016-04-26T04:46:53.212Z,990.83
2016-04-26T04:47:35.947Z,990.8
2016-04-26T04:48:18.715Z,990.83
2016-04-26T04:49:01.703Z,990.78
2016-04-26T04:49:44.640Z,990.79
2016-04-26T04:50:27.611Z,990.77
2016-04-26T04:51:10.567Z,990.77
2016-04-26T04:51:53.554Z,990.77
2016-04-26T04:52:36.492Z,990.76
2016-04-26T04:53:19.463Z,990.74
2016-04-26T04:54:02.434Z,990.78
2016-04-26T04:54:45.403Z,990.73
2016-04-26T04:55:28.359Z,990.75
2016-04-26T04:56:11.314Z,990.68
2016-04-26T04:56:54.270Z,990.66
2016-04-26T04:57:37.255Z,990.65
2016-04-26T04:58:20.242Z,990.64
2016-04-26T04:59:03.183Z,990.59
2016-04-26T04:59:46.153Z,990.63
2016-04-26T05:00:29.091Z,990.63
2016-04-26T05:01:12.078Z,990.61
2016-04-26T05:01:55.050Z,990.57
2016-04-26T05:02:39.253Z,990.6
2016-04-26T05:03:22.193Z,990.61
2016-04-26T05:04:05.180Z,990.62
2016-04-26T05:04:48.152Z,990.54
2016-04-26T05:05:31.089Z,990.59
2016-04-26T05:06:14.060Z,990.56
2016-04-26T05:06:57.017Z,990.58
2016-04-26T05:07:39.970Z,990.55
2016-04-26T05:08:22.924Z,990.56
2016-04-26T05:09:05.897Z,990.51
2016-04-26T05:09:48.869Z,990.51
2016-04-26T05:10:31.838Z,990.6
2016-04-26T05:11:14.824Z,990.55
2016-04-26T05:11:57.765Z,990.59
2016-04-26T05:12:40.749Z,990.64
2016-04-26T05:13:23.704Z,990.59
2016-04-26T05:14:06.676Z,990.56
2016-04-26T05:14:49.632Z,990.57
2016-04-26T05:15:32.569Z,990.52
2016-04-26T05:16:15.556Z,990.53
2016-04-26T05:16:58.496Z,990.49
2016-04-26T05:17:41.559Z,990.59
2016-04-26T05:18:26.655Z,990.49
2016-04-26T05:19:09.612Z,990.5
2016-04-26T05:19:52.583Z,990.45
2016-04-26T05:20:35.568Z,990.44
2016-04-26T05:21:18.554Z,990.44
2016-04-26T05:22:01.526Z,990.44
2016-04-26T05:22:44.495Z,990.47
2016-04-26T05:23:27.309Z,990.48
2016-04-26T05:24:10.281Z,990.38
2016-04-26T05:24:53.253Z,990.38
2016-04-26T05:25:36.206Z,990.39
2016-04-26T05:26:19.161Z,990.36
2016-04-26T05:27:02.133Z,990.33
2016-04-26T05:27:45.101Z,990.36
2016-04-26T05:28:28.073Z,990.36
2016-04-26T05:29:11.029Z,990.35
2016-04-26T05:29:53.984Z,990.38
2016-04-26T05:30:36.922Z,990.29
2016-04-26T05:31:19.878Z,990.47
2016-04-26T05:32:04.162Z,990.29
2016-04-26T05:32:48.071Z,990.35
2016-04-26T05:33:30.867Z,990.31
2016-04-26T05:34:13.824Z,990.31
2016-04-26T05:34:56.764Z,990.29
2016-04-26T05:35:39.733Z,990.33
2016-04-26T05:36:22.672Z,990.29
2016-04-26T05:37:05.644Z,990.32
2016-04-26T05:37:48.630Z,990.21
2016-04-26T05:38:31.599Z,990.19
2016-04-26T05:39:14.555Z,990.15
2016-04-26T05:39:57.527Z,990.19
2016-04-26T05:40:40.480Z,990.18
2016-04-26T05:41:23.482Z,990.17
2016-04-26T05:42:06.454Z,990.17
2016-04-26T05:42:49.426Z,990.1
2016-04-26T05:43:32.238Z,990.27
2016-04-26T05:44:15.226Z,990.17
2016-04-26T05:44:58.196Z,990.21
2016-04-26T05:45:41.134Z,990.27
2016-04-26T05:46:24.074Z,990.26
2016-04-26T05:47:07.748Z,990.23
2016-04-26T05:47:51.423Z,990.24
2016-04-26T05:48:35.111Z,990.26
2016-04-26T05:49:18.082Z,990.16
2016-04-26T05:50:01.117Z,990.2
2016-04-26T05:50:43.710Z,990.23
2016-04-26T05:51:26.729Z,990.29
2016-04-26T05:52:09.700Z,990.23
2016-04-26T05:52:52.671Z,990.19
2016-04-26T05:53:35.640Z,990.24
2016-04-26T05:54:18.596Z,990.31
2016-04-26T05:55:01.567Z,990.17
2016-04-26T05:55:44.551Z,990.19
2016-04-26T05:56:27.508Z,990.09
2016-04-26T05:57:10.577Z,990.15
2016-04-26T05:57:53.828Z,990.09
2016-04-26T05:58:37.881Z,990.14
2016-04-26T05:59:21.290Z,990.07
2016-04-26T06:00:04.793Z,990.09
2016-04-26T06:00:47.654Z,990.17
2016-04-26T06:01:32.305Z,990.02
2016-04-26T06:02:14.995Z,990.03
2016-04-26T06:02:57.935Z,990.11
2016-04-26T06:03:41.700Z,990.06
2016-04-26T06:04:23.907Z,990.09
2016-04-26T06:05:06.942Z,990.08
2016-04-26T06:05:49.928Z,990.08
2016-04-26T06:06:32.944Z,990.04
2016-04-26T06:07:15.884Z,990.1
2016-04-26T06:07:58.886Z,990.19
2016-04-26T06:08:41.855Z,990.08
2016-04-26T06:09:24.827Z,990.08
2016-04-26T06:10:07.798Z,990.08
2016-04-26T06:10:50.754Z,990.1
2016-04-26T06:11:33.707Z,990.01
2016-04-26T06:12:16.679Z,989.99
2016-04-26T06:12:59.618Z,990.03
2016-04-26T06:13:42.556Z,989.95
2016-04-26T06:14:25.371Z,989.86
2016-04-26T06:15:08.343Z,990
2016-04-26T06:15:51.299Z,990.02
2016-04-26T06:16:34.268Z,989.92
2016-04-26T06:17:17.224Z,989.92
2016-04-26T06:18:01.023Z,989.96
2016-04-26T06:18:44.226Z,989.98
2016-04-26T06:19:27.213Z,989.99
2016-04-26T06:20:10.215Z,989.97
2016-04-26T06:20:53.203Z,989.95
2016-04-26T06:21:36.171Z,989.99
2016-04-26T06:22:18.333Z,989.91
2016-04-26T06:23:01.290Z,989.93
2016-04-26T06:23:44.274Z,989.75
2016-04-26T06:24:27.214Z,989.9
2016-04-26T06:25:10.216Z,989.91
2016-04-26T06:25:53.204Z,989.94
2016-04-26T06:26:36.188Z,989.86
2016-04-26T06:27:19.143Z,989.83
2016-04-26T06:28:02.099Z,990.03
2016-04-26T06:28:45.037Z,989.95
2016-04-26T06:29:32.446Z,989.92
2016-04-26T06:30:15.418Z,989.97
2016-04-26T06:30:58.374Z,989.99
2016-04-26T06:31:41.343Z,989.98
2016-04-26T06:32:25.157Z,990
2016-04-26T06:33:08.754Z,990.19
2016-04-26T06:33:51.397Z,989.91
2016-04-26T06:34:34.381Z,989.97
2016-04-26T06:35:17.743Z,990.05
2016-04-26T06:36:00.700Z,990.04
2016-04-26T06:36:43.668Z,990.03
2016-04-26T06:37:26.623Z,990.12
2016-04-26T06:38:08.001Z,990.05
2016-04-26T06:38:50.972Z,990.08
2016-04-26T06:39:33.910Z,989.98
2016-04-26T06:40:16.882Z,990.04
2016-04-26T06:40:59.853Z,990
2016-04-26T06:41:42.822Z,990.02
2016-04-26T06:42:25.777Z,989.99
2016-04-26T06:43:08.750Z,990.05
2016-04-26T06:43:51.705Z,989.98
2016-04-26T06:44:34.674Z,990.07
2016-04-26T06:45:17.630Z,990.05
2016-04-26T06:46:00.633Z,990
2016-04-26T06:46:43.586Z,989.96
2016-04-26T06:47:26.416Z,989.9
2016-04-26T06:48:09.544Z,989.95
2016-04-26T06:48:53.984Z,989.94
2016-04-26T06:49:36.968Z,990.08
2016-04-26T06:50:19.940Z,990.07
2016-04-26T06:51:02.896Z,990
2016-04-26T06:51:45.865Z,989.99
2016-04-26T06:52:28.835Z,989.96
2016-04-26T06:53:11.791Z,990.04
2016-04-26T06:53:54.779Z,989.93
2016-04-26T06:54:37.748Z,990
2016-04-26T06:55:20.704Z,989.98
2016-04-26T06:56:03.721Z,989.83
2016-04-26T06:56:46.799Z,989.94
2016-04-26T06:57:29.818Z,990.02
2016-04-26T06:58:12.773Z,990.09
2016-04-26T06:58:55.761Z,990.09
2016-04-26T06:59:38.714Z,990.04
2016-04-26T07:00:21.701Z,990.11
2016-04-26T07:01:04.656Z,990.07
2016-04-26T07:01:47.625Z,990.07
2016-04-26T07:02:31.081Z,990.07
2016-04-26T07:03:16.678Z,990.04
2016-04-26T07:04:01.275Z,990.02
2016-04-26T07:04:44.212Z,989.96
2016-04-26T07:05:27.199Z,990.02
2016-04-26T07:06:10.171Z,990.04
2016-04-26T07:06:53.142Z,989.97
2016-04-26T07:07:36.095Z,989.95
2016-04-26T07:08:19.082Z,990.01
2016-04-26T07:09:02.039Z,990.06
2016-04-26T07:09:44.992Z,989.99
2016-04-26T07:10:27.978Z,990.03
2016-04-26T07:11:10.965Z,990.02
2016-04-26T07:11:53.764Z,990.01
2016-04-26T07:12:36.749Z,990.04
2016-04-26T07:13:19.767Z,990
2016-04-26T07:14:02.833Z,990.02
2016-04-26T07:14:45.817Z,989.99
2016-04-26T07:15:28.820Z,990.01
2016-04-26T07:16:12.541Z,990.01
2016-04-26T07:16:55.575Z,989.99
2016-04-26T07:17:38.575Z,990.03
2016-04-26T07:18:21.109Z,989.96
2016-04-26T07:19:04.050Z,989.91
2016-04-26T07:19:47.034Z,989.91
2016-04-26T07:20:29.989Z,989.9
2016-04-26T07:21:12.946Z,989.98
2016-04-26T07:21:55.901Z,990.04
2016-04-26T07:22:38.874Z,990.01
2016-04-26T07:23:21.596Z,989.99
2016-04-26T07:24:04.582Z,989.99
2016-04-26T07:24:47.536Z,989.86
2016-04-26T07:25:30.507Z,989.86
2016-04-26T07:26:13.588Z,989.9
2016-04-26T07:26:56.638Z,989.91
2016-04-26T07:27:39.607Z,989.91
2016-04-26T07:28:22.563Z,989.91
2016-04-26T07:29:05.518Z,989.91
2016-04-26T07:29:48.456Z,989.86
2016-04-26T07:30:31.428Z,989.86
2016-04-26T07:31:14.398Z,989.9
2016-04-26T07:31:57.433Z,989.9
2016-04-26T07:32:41.183Z,989.91
2016-04-26T07:33:24.373Z,989.92
2016-04-26T07:34:10.234Z,989.95
2016-04-26T07:34:53.223Z,989.9
2016-04-26T07:35:36.176Z,989.92
2016-04-26T07:36:19.114Z,989.93
2016-04-26T07:37:02.071Z,989.96
2016-04-26T07:37:45.039Z,989.9
2016-04-26T07:38:27.996Z,990
2016-04-26T07:39:10.967Z,989.93
2016-04-26T07:39:53.939Z,989.96
2016-04-26T07:40:36.736Z,989.89
2016-04-26T07:41:19.707Z,989.99
2016-04-26T07:42:02.647Z,990.06
2016-04-26T07:42:45.616Z,989.97
2016-04-26T07:43:28.556Z,989.92
2016-04-26T07:44:11.527Z,989.95
2016-04-26T07:44:54.468Z,990.04
2016-04-26T07:45:37.436Z,989.97
2016-04-26T07:46:20.407Z,989.92
2016-04-26T07:47:03.411Z,990.04
2016-04-26T07:47:46.364Z,989.99
2016-04-26T07:48:30.929Z,990.03
2016-04-26T07:49:15.322Z,990
2016-04-26T07:49:58.294Z,990.05
2016-04-26T07:50:41.263Z,990
2016-04-26T07:51:24.234Z,990.04
2016-04-26T07:52:07.205Z,990.05
2016-04-26T07:52:50.190Z,990
2016-04-26T07:53:33.146Z,989.93
2016-04-26T07:54:16.101Z,989.96
2016-04-26T07:54:59.057Z,990.03
2016-04-26T07:55:42.026Z,990.05
2016-04-26T07:56:24.997Z,990.2
2016-04-26T07:57:07.985Z,990.02
2016-04-26T07:57:50.954Z,990.03
2016-04-26T07:58:33.910Z,989.99
2016-04-26T07:59:16.849Z,990.03
2016-04-26T07:59:59.790Z,990.06
2016-04-26T08:00:42.759Z,990.1
2016-04-26T08:01:25.745Z,990.08
2016-04-26T08:02:08.684Z,990.07
2016-04-26T08:02:51.638Z,990.05
2016-04-26T08:03:34.798Z,990.07
2016-04-26T08:04:17.706Z,990.02
2016-04-26T08:05:00.662Z,990.12
2016-04-26T08:05:43.615Z,990.05
2016-04-26T08:06:26.570Z,990.11
2016-04-26T08:07:09.527Z,990.09
2016-04-26T08:07:52.514Z,990.07
2016-04-26T08:08:35.451Z,990.05
2016-04-26T08:09:18.408Z,990.07
2016-04-26T08:10:01.395Z,990.01
2016-04-26T08:10:44.348Z,989.94
2016-04-26T08:11:27.303Z,989.95
2016-04-26T08:12:10.275Z,990.04
2016-04-26T08:12:53.231Z,990.08
2016-04-26T08:13:36.434Z,990.02
2016-04-26T08:14:19.374Z,990.07
2016-04-26T08:15:02.361Z,990.05
2016-04-26T08:15:45.314Z,990.04
2016-04-26T08:16:28.285Z,990.01
2016-04-26T08:17:11.257Z,990.04
2016-04-26T08:17:54.197Z,990.07
2016-04-26T08:18:38.447Z,990.05
2016-04-26T08:19:21.810Z,990.06
2016-04-26T08:20:03.953Z,990.01
2016-04-26T08:20:46.922Z,990.05
2016-04-26T08:21:29.877Z,989.97
2016-04-26T08:22:12.849Z,990.19
2016-04-26T08:22:55.821Z,989.99
2016-04-26T08:23:38.774Z,989.94
2016-04-26T08:24:21.588Z,989.96
2016-04-26T08:25:04.529Z,989.99
2016-04-26T08:25:47.497Z,990
2016-04-26T08:26:30.453Z,989.97
2016-04-26T08:27:13.409Z,989.94
2016-04-26T08:27:56.412Z,989.98
2016-04-26T08:28:39.356Z,990.03
2016-04-26T08:29:22.342Z,990
2016-04-26T08:30:05.286Z,989.96
2016-04-26T08:30:48.255Z,990.09
2016-04-26T08:31:31.252Z,989.97
2016-04-26T08:32:14.266Z,990
2016-04-26T08:32:57.388Z,990.23
2016-04-26T08:33:40.466Z,990.1
2016-04-26T08:34:23.511Z,990.07
2016-04-26T08:35:06.554Z,990.07
2016-04-26T08:35:49.460Z,990.06
2016-04-26T08:36:32.430Z,990.3
2016-04-26T08:37:15.417Z,990.2
2016-04-26T08:37:58.122Z,989.99
2016-04-26T08:38:41.076Z,990.1
2016-04-26T08:39:24.047Z,990.08
2016-04-26T08:40:07.031Z,990.02
2016-04-26T08:40:49.985Z,989.91
2016-04-26T08:41:32.962Z,990.07
2016-04-26T08:42:15.939Z,990.1
2016-04-26T08:42:58.915Z,990.32
2016-04-26T08:43:41.884Z,990.36
2016-04-26T08:44:24.861Z,990.27
2016-04-26T08:45:09.885Z,990.09
2016-04-26T08:45:52.869Z,990.11
2016-04-26T08:46:35.858Z,990.06
2016-04-26T08:47:18.815Z,990.29
2016-04-26T08:48:02.085Z,990.05
2016-04-26T08:48:46.070Z,990.15
2016-04-26T08:49:29.840Z,990.09
2016-04-26T08:50:12.830Z,990.04
2016-04-26T08:50:55.786Z,990.21
2016-04-26T08:51:38.739Z,990.3
2016-04-26T08:52:21.680Z,990.14
2016-04-26T08:53:09.746Z,989.99
2016-04-26T08:53:52.699Z,989.98
2016-04-26T08:54:35.656Z,990.08
2016-04-26T08:55:18.628Z,990.08
2016-04-26T08:56:01.584Z,990.21
2016-04-26T08:56:44.537Z,990.06
2016-04-26T08:57:29.868Z,990.2
2016-04-26T08:58:12.685Z,989.97
2016-04-26T08:58:55.641Z,990.24
2016-04-26T08:59:38.610Z,990.18