createdAt,value
2022-09-10T00:00:08.055Z,100
2022-09-10T00:05:06.287Z,100
2022-09-10T00:10:04.313Z,100
2022-09-10T00:15:02.347Z,100
2022-09-10T00:20:00.465Z,100
2022-09-10T00:24:59.032Z,100
2022-09-10T00:29:57.222Z,100
2022-09-10T00:34:55.619Z,100
2022-09-10T00:39:54.360Z,100
2022-09-10T00:44:53.106Z,100
2022-09-10T00:49:51.289Z,100
2022-09-10T00:54:49.374Z,100
2022-09-10T00:59:47.807Z,100
2022-09-10T01:04:46.145Z,100
2022-09-10T01:09:44.408Z,100
2022-09-10T01:14:42.556Z,100
2022-09-10T01:19:41.152Z,100
2022-09-10T01:24:39.211Z,100
2022-09-10T01:29:37.069Z,100
2022-09-10T01:34:35.071Z,100
2022-09-10T01:39:33.145Z,100
2022-09-10T01:44:31.598Z,100
2022-09-10T01:49:29.520Z,100
2022-09-10T01:54:28.109Z,100
2022-09-10T01:59:26.376Z,100
2022-09-10T02:04:25.084Z,100
2022-09-10T02:09:23.189Z,100
2022-09-10T02:14:21.328Z,100
2022-09-10T02:19:19.547Z,100
2022-09-10T02:24:17.717Z,100
2022-09-10T02:29:15.894Z,100
2022-09-10T02:34:14.234Z,100
2022-09-10T02:39:12.349Z,100
2022-09-10T02:44:10.582Z,100
2022-09-10T02:49:08.804Z,100
2022-09-10T02:54:07.046Z,100
2022-09-10T02:59:05.339Z,100
2022-09-10T03:04:03.625Z,100
2022-09-10T03:09:01.561Z,100
2022-09-10T03:14:00.586Z,100
2022-09-10T03:18:58.052Z,100
2022-09-10T03:23:57.162Z,100
2022-09-10T03:28:54.816Z,100
2022-09-10T03:33:52.984Z,100
2022-09-10T03:38:51.360Z,100
2022-09-10T03:43:49.468Z,100
2022-09-10T03:48:51.009Z,100
2022-09-10T03:53:46.136Z,100
2022-09-10T03:58:44.191Z,100
2022-09-10T04:03:42.471Z,100
2022-09-10T04:08:40.589Z,100
2022-09-10T04:13:39.084Z,100
2022-09-10T04:18:38.447Z,100
2022-09-10T04:23:36.453Z,100
2022-09-10T04:28:34.838Z,100
2022-09-10T04:33:33.257Z,100
2022-09-10T04:38:31.525Z,100
2022-09-10T04:43:29.746Z,100
2022-09-10T04:48:27.923Z,100
2022-09-10T04:53:26.400Z,100
2022-09-10T04:58:24.730Z,100
2022-09-10T05:03:23.188Z,100
2022-09-10T05:08:21.733Z,100
2022-09-10T05:13:20.088Z,100
2022-09-10T05:18:18.478Z,100
2022-09-10T05:23:17.139Z,100
2022-09-10T05:28:15.524Z,100
2022-09-10T05:33:13.797Z,100
2022-09-10T05:38:12.212Z,100
2022-09-10T05:43:11.145Z,100
2022-09-10T05:48:09.611Z,100
2022-09-10T05:53:08.450Z,100
2022-09-10T05:58:08.226Z,100
2022-09-10T06:03:06.524Z,100
2022-09-10T06:08:08.482Z,100
2022-09-10T06:13:02.407Z,100
2022-09-10T06:18:00.812Z,100
2022-09-10T06:22:59.204Z,100
2022-09-10T06:27:57.530Z,100
2022-09-10T06:32:55.940Z,98.2
2022-09-10T06:37:58.215Z,83.2
2022-09-10T06:42:56.777Z,75.6
2022-09-10T06:48:36.979Z,70.7
2022-09-10T06:52:54.901Z,67.1
2022-09-10T06:57:54.050Z,62.1
2022-09-10T07:02:53.385Z,56.5
2022-09-10T07:07:51.707Z,55.6
2022-09-10T07:12:52.175Z,48.9
2022-09-10T07:17:51.187Z,46.5
2022-09-10T07:22:49.971Z,47
2022-09-10T07:27:49.559Z,42.7
2022-09-10T07:32:47.871Z,43.5
2022-09-10T07:37:45.005Z,50.3
2022-09-10T07:42:40.163Z,57.7
2022-09-10T07:47:39.608Z,59.4
2022-09-10T07:52:36.574Z,62.9
2022-09-10T07:57:34.962Z,66.5
2022-09-10T08:02:34.631Z,54.2
2022-09-10T08:07:34.782Z,55.1
2022-09-10T08:12:32.286Z,53.2
2022-09-10T08:17:31.050Z,44.4
2022-09-10T08:22:29.651Z,47.8
2022-09-10T08:27:23.508Z,58.7
2022-09-10T08:37:27.578Z,35.3
2022-09-10T08:42:23.910Z,41.6
2022-09-10T08:47:19.376Z,50.1
2022-09-10T08:52:14.930Z,52.3
2022-09-10T08:57:11.500Z,57.6
2022-09-10T09:02:08.321Z,61
2022-09-10T09:07:06.570Z,61.9
2022-09-10T09:12:06.574Z,58.1
2022-09-10T09:17:04.568Z,60.2
2022-09-10T09:22:02.445Z,59.1
2022-09-10T09:27:00.356Z,62.1
2022-09-10T09:34:02.633Z,43
2022-09-10T09:38:54.565Z,38.8
2022-09-10T09:43:52.450Z,39.2
2022-09-10T09:48:51.341Z,38.9
2022-09-10T09:53:56.948Z,36.7
2022-09-10T09:58:48.668Z,35.8
2022-09-10T10:03:45.865Z,40.1
2022-09-10T10:08:45.051Z,36.7
2022-09-10T10:13:42.430Z,38.5
2022-09-10T10:18:41.155Z,37.6
2022-09-10T10:23:36.710Z,44.7
2022-09-10T10:28:32.940Z,45.5
2022-09-10T10:33:31.788Z,45
2022-09-10T10:38:31.459Z,40.1
2022-09-10T10:43:31.028Z,36.7
2022-09-10T10:48:28.929Z,40
2022-09-10T10:53:26.497Z,39.8
2022-09-10T10:58:24.795Z,39.2
2022-09-10T11:03:25.918Z,36.8
2022-09-10T11:08:23.255Z,40.3
2022-09-10T11:13:21.810Z,37.8
2022-09-10T11:18:20.511Z,37.3
2022-09-10T11:23:18.910Z,35.2
2022-09-10T11:28:17.584Z,34.4
2022-09-10T11:33:15.289Z,34
2022-09-10T11:38:14.257Z,32.9
2022-09-10T11:43:11.394Z,35
2022-09-10T11:48:09.766Z,33.5
2022-09-10T11:53:07.863Z,33.3
2022-09-10T11:58:05.668Z,39.4
2022-09-10T12:03:01.160Z,41.9
2022-09-10T12:07:58.645Z,39.3
2022-09-10T12:12:57.592Z,39.8
2022-09-10T12:17:55.654Z,42.5
2022-09-10T12:22:54.194Z,42
2022-09-10T12:27:52.688Z,40.5
2022-09-10T12:32:50.177Z,41.7
2022-09-10T12:37:49.332Z,38.9
2022-09-10T12:42:48.518Z,35.7
2022-09-10T12:47:46.202Z,38.7
2022-09-10T12:52:42.391Z,44.4
2022-09-10T12:57:42.361Z,35.4
2022-09-10T13:02:41.961Z,32.7
2022-09-10T13:07:39.022Z,35.3
2022-09-10T13:12:35.733Z,37.4
2022-09-10T13:17:31.914Z,46.7
2022-09-10T13:22:29.310Z,41.3
2022-09-10T13:27:27.784Z,44.1
2022-09-10T13:32:25.691Z,41.7
2022-09-10T13:37:23.652Z,43.4
2022-09-10T13:42:21.922Z,44.1
2022-09-10T13:47:19.978Z,43.7
2022-09-10T13:52:18.692Z,45.3
2022-09-10T13:57:16.887Z,46.8
2022-09-10T14:02:15.188Z,43.4
2022-09-10T14:07:13.394Z,43.7
2022-09-10T14:12:11.609Z,43.8
2022-09-10T14:17:09.856Z,45.2
2022-09-10T14:22:09.913Z,48.9
2022-09-10T14:27:04.784Z,48.3
2022-09-10T14:32:03.018Z,52.6
2022-09-10T14:37:00.504Z,54.2
2022-09-10T14:41:57.815Z,57.4
2022-09-10T14:46:55.818Z,57.2
2022-09-10T14:51:54.070Z,53.6
2022-09-10T14:56:51.946Z,51.9
2022-09-10T15:01:49.600Z,51.3
2022-09-10T15:06:47.627Z,53.8
2022-09-10T15:11:45.589Z,54.5
2022-09-10T15:16:43.678Z,57.5
2022-09-10T15:21:41.672Z,52.9
2022-09-10T15:26:39.806Z,55.7
2022-09-10T15:31:37.798Z,59.2
2022-09-10T15:36:35.969Z,54.7
2022-09-10T15:41:33.665Z,56
2022-09-10T15:46:31.656Z,61.4
2022-09-10T15:51:29.583Z,61.3
2022-09-10T15:56:27.621Z,59
2022-09-10T16:01:25.394Z,64.5
2022-09-10T16:06:23.228Z,64.6
2022-09-10T16:11:21.130Z,70.4
2022-09-10T16:16:19.064Z,72.4
2022-09-10T16:21:16.696Z,74
2022-09-10T16:26:14.341Z,77.2
2022-09-10T16:31:12.320Z,75.3
2022-09-10T16:36:09.943Z,75
2022-09-10T16:41:07.809Z,77.1
2022-09-10T16:46:05.659Z,75.6
2022-09-10T16:51:03.702Z,76.2
2022-09-10T16:56:01.788Z,79.5
2022-09-10T17:00:59.640Z,82.6
2022-09-10T17:05:57.549Z,86.7
2022-09-10T17:10:55.563Z,86.2
2022-09-10T17:15:53.585Z,85.9
2022-09-10T17:20:51.637Z,89.1
2022-09-10T17:25:49.470Z,92.7
2022-09-10T17:30:47.252Z,94.7
2022-09-10T17:35:44.655Z,98.4
2022-09-10T17:40:42.574Z,98.9
2022-09-10T17:45:40.605Z,100
2022-09-10T17:50:37.855Z,100
2022-09-10T17:55:34.671Z,100
2022-09-10T18:00:32.507Z,100
2022-09-10T18:05:30.080Z,100
2022-09-10T18:10:27.885Z,100
2022-09-10T18:15:25.963Z,100
2022-09-10T18:20:23.584Z,100
2022-09-10T18:25:21.462Z,100
2022-09-10T18:30:19.268Z,100
2022-09-10T18:35:17.405Z,100
2022-09-10T18:40:15.458Z,100
2022-09-10T18:45:13.387Z,100
2022-09-10T18:50:11.551Z,100
2022-09-10T18:55:09.318Z,100
2022-09-10T19:00:07.174Z,100
2022-09-10T19:05:11.512Z,100
2022-09-10T19:10:03.319Z,100
2022-09-10T19:15:01.202Z,100
2022-09-10T19:19:59.263Z,100
2022-09-10T19:24:57.193Z,100
2022-09-10T19:29:55.045Z,100
2022-09-10T19:34:53.157Z,100
2022-09-10T19:39:51.301Z,100
2022-09-10T19:44:49.275Z,100
2022-09-10T19:49:47.420Z,100
2022-09-10T19:54:45.419Z,100
2022-09-10T19:59:43.948Z,100
2022-09-10T20:04:41.943Z,100
2022-09-10T20:09:40.256Z,100
2022-09-10T20:14:38.106Z,100
2022-09-10T20:19:36.204Z,100
2022-09-10T20:24:34.458Z,100
2022-09-10T20:29:32.783Z,100
2022-09-10T20:34:31.037Z,100
2022-09-10T20:39:29.244Z,100
2022-09-10T20:44:27.570Z,100
2022-09-10T20:49:25.616Z,100
2022-09-10T20:54:23.621Z,100
2022-09-10T20:59:25.599Z,100
2022-09-10T21:04:19.611Z,100
2022-09-10T21:09:17.552Z,100
2022-09-10T21:14:15.665Z,100
2022-09-10T21:19:13.585Z,100
2022-09-10T21:24:11.874Z,100
2022-09-10T21:29:09.903Z,100
2022-09-10T21:34:08.146Z,100
2022-09-10T21:39:06.183Z,100
2022-09-10T21:44:04.404Z,100
2022-09-10T21:49:02.554Z,100
2022-09-10T21:54:00.816Z,100
2022-09-10T21:58:58.715Z,100
2022-09-10T22:03:56.925Z,100
2022-09-10T22:08:55.122Z,100
2022-09-10T22:13:53.305Z,100
2022-09-10T22:18:51.381Z,100
2022-09-10T22:23:49.491Z,100
2022-09-10T22:28:47.323Z,100
2022-09-10T22:33:45.322Z,100
2022-09-10T22:38:43.305Z,100
2022-09-10T22:43:41.007Z,100
2022-09-10T22:48:39.164Z,100
2022-09-10T22:53:37.306Z,100
2022-09-10T22:58:35.337Z,100
2022-09-10T23:03:33.575Z,100
2022-09-10T23:08:31.592Z,100
2022-09-10T23:13:29.726Z,100
2022-09-10T23:18:27.499Z,100
2022-09-10T23:23:25.360Z,100
2022-09-10T23:28:23.042Z,100
2022-09-10T23:33:20.965Z,100
2022-09-10T23:38:18.900Z,100
2022-09-10T23:43:16.794Z,100
2022-09-10T23:48:14.893Z,100
2022-09-10T23:53:12.990Z,100
2022-09-10T23:58:10.889Z,100
