createdAt,value
2023-05-20T00:00:17.128Z,1.13
2023-05-20T00:12:17.610Z,0.19
2023-05-20T00:24:18.106Z,0.31
2023-05-20T00:36:18.496Z,0.03
2023-05-20T00:48:19.322Z,0.02
2023-05-20T01:00:19.396Z,0.04
2023-05-20T01:12:19.858Z,0.05
2023-05-20T01:24:20.315Z,0.34
2023-05-20T01:36:20.774Z,0.01
2023-05-20T01:48:21.227Z,0.01
2023-05-20T02:00:21.673Z,0.24
2023-05-20T02:12:22.122Z,1.18
2023-05-20T02:24:22.595Z,0.06
2023-05-20T02:36:23.071Z,0.00
2023-05-20T02:48:23.487Z,0.00
2023-05-20T03:00:23.946Z,0.00
2023-05-20T03:12:24.555Z,1.00
2023-05-20T03:24:24.834Z,1.07
2023-05-20T03:36:25.312Z,0.11
2023-05-20T03:48:25.781Z,0.54
2023-05-20T04:00:26.207Z,0.25
2023-05-20T04:12:26.632Z,0.21
2023-05-20T04:24:27.120Z,0.37
2023-05-20T04:36:27.551Z,0.24
2023-05-20T04:48:28.037Z,0.66
2023-05-20T05:00:28.466Z,1.32
2023-05-20T05:12:28.921Z,0.94
2023-05-20T05:24:29.386Z,0.19
2023-05-20T05:36:29.819Z,0.69
2023-05-20T05:48:30.260Z,0.36
2023-05-20T06:00:30.740Z,0.51
2023-05-20T06:12:31.198Z,0.35
2023-05-20T06:24:31.666Z,0.14
2023-05-20T06:36:33.691Z,0.21
2023-05-20T06:48:32.571Z,0.25
2023-05-20T07:00:33.017Z,0.26
2023-05-20T07:12:36.091Z,1.11
2023-05-20T07:24:33.914Z,0.83
2023-05-20T07:36:34.372Z,1.03
2023-05-20T07:48:34.812Z,1.85
2023-05-20T08:00:35.280Z,0.92
2023-05-20T08:12:35.719Z,1.18
2023-05-20T08:24:36.183Z,1.56
2023-05-20T08:36:36.650Z,1.81
2023-05-20T08:48:37.129Z,1.70
2023-05-20T09:00:37.571Z,1.24
2023-05-20T09:12:38.005Z,1.94
2023-05-20T09:24:38.484Z,1.89
2023-05-20T09:36:38.930Z,1.63
2023-05-20T09:48:39.355Z,1.88
2023-05-20T10:00:39.854Z,1.91
2023-05-20T10:12:40.264Z,1.70
2023-05-20T10:24:40.874Z,2.44
2023-05-20T10:36:42.803Z,2.09
2023-05-20T10:48:41.736Z,2.32
2023-05-20T11:00:42.140Z,1.92
2023-05-20T11:12:42.618Z,3.01
2023-05-20T11:24:43.133Z,2.31
2023-05-20T11:36:43.497Z,2.33
2023-05-20T11:48:43.912Z,2.41
2023-05-20T12:00:51.703Z,1.96
2023-05-20T12:12:44.862Z,2.51
2023-05-20T12:24:45.317Z,2.79
2023-05-20T12:36:45.723Z,2.05
2023-05-20T12:48:46.184Z,2.48
2023-05-20T13:00:46.680Z,1.89
2023-05-20T13:12:47.111Z,2.34
2023-05-20T13:24:47.552Z,1.87
2023-05-20T13:36:48.040Z,1.42
2023-05-20T13:48:48.479Z,2.06
2023-05-20T14:00:48.955Z,1.03
2023-05-20T14:12:49.386Z,2.48
2023-05-20T14:24:49.839Z,0.59
2023-05-20T14:36:50.332Z,0.37
2023-05-20T14:48:50.767Z,0.11
2023-05-20T15:00:51.287Z,0.64
2023-05-20T15:12:51.661Z,0.89
2023-05-20T15:24:52.132Z,1.37
2023-05-20T15:48:53.059Z,0.35
2023-05-20T16:00:53.555Z,0.85
2023-05-20T16:12:53.952Z,0.87
2023-05-20T16:24:54.434Z,0.98
2023-05-20T16:36:54.899Z,1.16
2023-05-20T16:48:55.338Z,0.62
2023-05-20T17:00:55.822Z,0.18
2023-05-20T17:12:56.286Z,0.13
2023-05-20T17:24:56.745Z,0.04
2023-05-20T17:36:57.193Z,0.10
2023-05-20T17:48:57.573Z,0.14
2023-05-20T18:00:58.092Z,0.01
2023-05-20T18:12:58.522Z,0.01
2023-05-20T18:24:58.967Z,0.01
2023-05-20T18:36:59.457Z,0.04
2023-05-20T18:48:59.897Z,0.00
2023-05-20T19:01:00.361Z,0.00
2023-05-20T19:13:00.787Z,0.00
2023-05-20T19:25:01.253Z,0.00
2023-05-20T19:37:01.739Z,0.08
2023-05-20T19:49:02.177Z,0.00
2023-05-20T20:01:02.610Z,0.00
2023-05-20T20:13:03.064Z,0.10
2023-05-20T20:25:03.552Z,0.01
2023-05-20T20:37:03.988Z,0.01
2023-05-20T20:49:04.445Z,0.00
2023-05-20T21:01:04.919Z,0.11
2023-05-20T21:13:05.366Z,0.01
2023-05-20T21:25:05.781Z,0.01
2023-05-20T21:37:06.242Z,0.04
2023-05-20T21:49:06.692Z,0.00
2023-05-20T22:01:07.235Z,0.00
2023-05-20T22:13:07.604Z,0.00
2023-05-20T22:25:08.104Z,0.16
2023-05-20T22:37:08.545Z,0.04
2023-05-20T22:49:08.962Z,0.00
2023-05-20T23:01:09.461Z,0.00
2023-05-20T23:13:09.878Z,0.00
2023-05-20T23:25:10.381Z,0.00
2023-05-20T23:37:10.826Z,0.00
2023-05-20T23:49:11.223Z,0.00
