createdAt,value
2022-11-05T00:00:08.949Z,58.55
2022-11-05T00:02:54.380Z,38.35
2022-11-05T00:05:39.715Z,53.85
2022-11-05T00:08:24.977Z,31.83
2022-11-05T00:10:51.468Z,50.13
2022-11-05T00:13:36.765Z,42.97
2022-11-05T00:16:22.294Z,39.00
2022-11-05T00:19:06.399Z,32.90
2022-11-05T00:21:52.297Z,40.20
2022-11-05T00:24:50.924Z,54.95
2022-11-05T00:27:17.573Z,22.15
2022-11-05T00:29:44.052Z,65.85
2022-11-05T00:32:10.610Z,48.03
2022-11-05T00:34:37.050Z,36.95
2022-11-05T00:37:03.537Z,35.75
2022-11-05T00:39:30.001Z,57.72
2022-11-05T00:42:31.867Z,58.20
2022-11-05T00:45:01.336Z,36.38
2022-11-05T00:47:46.736Z,31.45
2022-11-05T00:50:13.641Z,18.35
2022-11-05T00:52:55.447Z,35.22
2022-11-05T00:55:35.326Z,29.05
2022-11-05T00:58:02.620Z,52.53
2022-11-05T01:00:30.087Z,49.58
2022-11-05T01:03:01.107Z,112.10
2022-11-05T01:05:28.196Z,60.08
2022-11-05T01:07:55.157Z,43.97
2022-11-05T01:10:21.996Z,59.17
2022-11-05T01:12:48.674Z,70.97
2022-11-05T01:15:15.905Z,46.17
2022-11-05T01:17:42.422Z,43.13
2022-11-05T01:20:09.356Z,52.53
2022-11-05T01:22:35.872Z,31.98
2022-11-05T01:25:02.369Z,26.52
2022-11-05T01:27:28.886Z,27.23
2022-11-05T01:29:55.407Z,69.65
2022-11-05T01:32:22.051Z,50.67
2022-11-05T01:34:50.546Z,47.20
2022-11-05T01:37:17.116Z,82.00
2022-11-05T01:39:43.574Z,42.72
2022-11-05T01:42:21.690Z,41.83
2022-11-05T01:44:48.190Z,36.10
2022-11-05T01:47:23.904Z,100.10
2022-11-05T01:49:50.649Z,47.80
2022-11-05T01:52:17.826Z,41.92
2022-11-05T01:54:45.619Z,60.55
2022-11-05T01:57:12.169Z,66.95
2022-11-05T01:59:40.309Z,57.92
2022-11-05T02:02:07.937Z,88.35
2022-11-05T02:04:36.374Z,82.05
2022-11-05T02:07:05.036Z,34.63
2022-11-05T02:09:43.876Z,35.70
2022-11-05T02:12:13.775Z,43.60
2022-11-05T02:14:40.235Z,58.55
2022-11-05T02:17:17.567Z,122.15
2022-11-05T02:19:47.079Z,122.43
2022-11-05T02:22:26.656Z,45.90
2022-11-05T02:25:11.823Z,46.70
2022-11-05T02:27:41.295Z,74.10
2022-11-05T02:30:26.585Z,77.97
2022-11-05T02:32:57.932Z,61.63
2022-11-05T02:35:42.549Z,45.50
2022-11-05T02:38:10.471Z,55.22
2022-11-05T02:40:57.402Z,33.35
2022-11-05T02:43:26.957Z,39.72
2022-11-05T02:46:02.305Z,47.28
2022-11-05T02:48:28.736Z,32.85
2022-11-05T02:51:01.291Z,57.42
2022-11-05T02:53:42.283Z,28.70
2022-11-05T02:56:20.777Z,71.57
2022-11-05T02:58:47.329Z,64.70
2022-11-05T03:01:13.985Z,49.40
2022-11-05T03:03:42.925Z,95.53
2022-11-05T03:06:27.782Z,36.38
2022-11-05T03:08:57.250Z,71.07
2022-11-05T03:11:25.306Z,41.42
2022-11-05T03:13:54.166Z,63.28
2022-11-05T03:16:43.781Z,59.10
2022-11-05T03:19:18.252Z,64.25
2022-11-05T03:21:52.974Z,27.00
2022-11-05T03:24:22.083Z,83.82
2022-11-05T03:26:54.449Z,41.63
2022-11-05T03:29:29.850Z,57.17
2022-11-05T03:31:57.608Z,68.15
2022-11-05T03:34:28.985Z,49.47
2022-11-05T03:36:56.489Z,35.33
2022-11-05T03:39:43.720Z,35.55
2022-11-05T03:42:12.995Z,48.97
2022-11-05T03:44:42.167Z,40.30
2022-11-05T03:47:15.414Z,43.03
2022-11-05T03:49:47.764Z,41.97
2022-11-05T03:52:18.925Z,22.60
2022-11-05T03:54:45.959Z,40.38
2022-11-05T03:57:12.389Z,61.80
2022-11-05T03:59:40.539Z,45.50
2022-11-05T04:02:07.159Z,52.25
2022-11-05T04:04:33.679Z,46.08
2022-11-05T04:07:19.030Z,37.78
2022-11-05T04:10:04.135Z,31.83
2022-11-05T04:12:49.047Z,31.08
2022-11-05T04:15:15.581Z,36.17
2022-11-05T04:17:42.135Z,32.97
2022-11-05T04:20:27.182Z,44.85
2022-11-05T04:23:19.245Z,52.50
2022-11-05T04:25:45.764Z,47.00
2022-11-05T04:28:12.425Z,89.72
2022-11-05T04:30:39.262Z,29.67
2022-11-05T04:33:13.698Z,21.40
2022-11-05T04:35:40.572Z,31.55
2022-11-05T04:38:11.566Z,27.05
2022-11-05T04:40:38.104Z,20.95
2022-11-05T04:43:07.283Z,45.38
2022-11-05T04:45:36.111Z,51.28
2022-11-05T04:48:03.003Z,42.53
2022-11-05T04:50:29.504Z,36.95
2022-11-05T04:52:56.026Z,47.03
2022-11-05T04:55:22.541Z,54.92
2022-11-05T04:57:52.928Z,31.42
2022-11-05T05:00:20.114Z,29.85
2022-11-05T05:02:46.873Z,44.40
2022-11-05T05:05:13.878Z,27.85
2022-11-05T05:07:41.118Z,58.20
2022-11-05T05:10:08.087Z,57.60
2022-11-05T05:12:35.040Z,28.65
2022-11-05T05:15:01.783Z,22.70
2022-11-05T05:17:28.242Z,43.00
2022-11-05T05:20:13.147Z,37.28
2022-11-05T05:22:39.638Z,61.30
2022-11-05T05:25:06.250Z,62.92
2022-11-05T05:27:32.706Z,58.47
2022-11-05T05:29:59.985Z,37.13
2022-11-05T05:32:26.889Z,75.75
2022-11-05T05:34:53.401Z,24.25
2022-11-05T05:37:20.215Z,25.20
2022-11-05T05:39:47.845Z,51.08
2022-11-05T05:42:14.807Z,24.98
2022-11-05T05:44:41.345Z,37.30
2022-11-05T05:47:07.822Z,36.97
2022-11-05T05:49:34.340Z,46.35
2022-11-05T05:52:00.830Z,106.63
2022-11-05T05:54:32.078Z,48.05
2022-11-05T05:56:59.325Z,82.53
2022-11-05T05:59:25.773Z,46.60
2022-11-05T06:01:54.828Z,36.47
2022-11-05T06:04:21.336Z,64.32
2022-11-05T06:06:48.246Z,49.13
2022-11-05T06:09:14.782Z,56.90
2022-11-05T06:11:41.355Z,56.83
2022-11-05T06:14:14.243Z,70.77
2022-11-05T06:16:40.704Z,76.93
2022-11-05T06:19:07.537Z,77.23
2022-11-05T06:21:34.191Z,79.68
2022-11-05T06:24:01.843Z,58.05
2022-11-05T06:26:28.454Z,38.88
2022-11-05T06:28:54.952Z,45.20
2022-11-05T06:31:21.478Z,74.45
2022-11-05T06:33:48.494Z,46.47
2022-11-05T06:36:16.216Z,53.95
2022-11-05T06:38:42.729Z,72.93
2022-11-05T06:41:10.728Z,41.77
2022-11-05T06:43:37.590Z,66.03
2022-11-05T06:46:04.341Z,66.77
2022-11-05T06:48:30.771Z,74.40
2022-11-05T06:50:57.314Z,87.20
2022-11-05T06:53:23.869Z,29.83
2022-11-05T06:55:50.449Z,35.45
2022-11-05T06:58:16.928Z,64.00
2022-11-05T07:00:43.499Z,78.20
2022-11-05T07:03:10.868Z,68.47
2022-11-05T07:05:39.576Z,59.83
2022-11-05T07:08:06.136Z,81.97
2022-11-05T07:10:32.687Z,84.10
2022-11-05T07:13:02.515Z,83.60
2022-11-05T07:15:33.187Z,45.30
2022-11-05T07:18:00.013Z,73.90
2022-11-05T07:20:32.314Z,67.05
2022-11-05T07:23:01.888Z,34.10
2022-11-05T07:25:29.019Z,33.93
2022-11-05T07:27:55.548Z,55.47
2022-11-05T07:30:22.036Z,138.38
2022-11-05T07:32:48.579Z,113.60
2022-11-05T07:35:15.159Z,48.35
2022-11-05T07:37:44.780Z,134.18
2022-11-05T07:40:12.376Z,127.30
2022-11-05T07:42:43.408Z,83.90
2022-11-05T07:45:11.767Z,83.35
2022-11-05T07:47:38.870Z,167.02
2022-11-05T07:50:05.549Z,74.60
2022-11-05T07:52:32.685Z,113.65
2022-11-05T07:54:59.232Z,136.30
2022-11-05T07:57:25.782Z,121.55
2022-11-05T07:59:52.357Z,210.80
2022-11-05T08:02:18.973Z,249.98
2022-11-05T08:04:45.678Z,114.30
2022-11-05T08:07:12.218Z,88.13
2022-11-05T08:09:38.691Z,114.47
2022-11-05T08:12:05.492Z,114.93
2022-11-05T08:14:31.979Z,130.13
2022-11-05T08:16:58.799Z,146.30
2022-11-05T08:19:25.399Z,117.68
2022-11-05T08:21:51.871Z,165.55
2022-11-05T08:24:18.466Z,130.23
2022-11-05T08:26:45.092Z,157.02
2022-11-05T08:29:11.519Z,131.63
2022-11-05T08:31:38.010Z,150.70
2022-11-05T08:34:04.481Z,111.35
2022-11-05T08:36:31.055Z,102.22
2022-11-05T08:38:57.571Z,111.07
2022-11-05T08:41:24.337Z,85.68
2022-11-05T08:43:50.832Z,95.07
2022-11-05T08:46:17.308Z,96.07
2022-11-05T08:48:43.821Z,91.38
2022-11-05T08:51:10.471Z,81.82
2022-11-05T08:53:36.999Z,74.13
2022-11-05T08:56:03.474Z,77.25
2022-11-05T08:58:29.996Z,62.45
2022-11-05T09:01:01.801Z,82.07
2022-11-05T09:03:31.128Z,59.80
2022-11-05T09:05:57.635Z,51.42
2022-11-05T09:08:24.135Z,73.20
2022-11-05T09:10:50.621Z,70.43
2022-11-05T09:13:19.876Z,61.25
2022-11-05T09:15:50.004Z,60.33
2022-11-05T09:18:17.106Z,64.15
2022-11-05T09:20:43.812Z,56.30
2022-11-05T09:23:11.238Z,57.55
2022-11-05T09:25:38.012Z,50.53
2022-11-05T09:28:17.536Z,59.35
2022-11-05T09:30:48.493Z,35.22
2022-11-05T09:33:17.362Z,35.13
2022-11-05T09:35:44.298Z,40.83
2022-11-05T09:38:11.480Z,40.22
2022-11-05T09:41:04.312Z,38.63
2022-11-05T09:43:33.930Z,39.63
2022-11-05T09:46:04.251Z,37.05
2022-11-05T09:48:31.902Z,45.75
2022-11-05T09:51:00.134Z,31.90
2022-11-05T09:53:27.035Z,27.23
2022-11-05T09:56:05.973Z,27.00
2022-11-05T09:58:59.379Z,19.75
2022-11-05T10:01:28.439Z,24.88
2022-11-05T10:03:57.920Z,24.67
2022-11-05T10:06:25.273Z,18.60
2022-11-05T10:08:57.009Z,19.73
2022-11-05T10:11:27.751Z,22.48
2022-11-05T10:13:59.500Z,22.45
2022-11-05T10:16:40.848Z,19.52
2022-11-05T10:19:24.039Z,17.20
2022-11-05T10:22:06.104Z,19.65
2022-11-05T10:24:33.656Z,17.38
2022-11-05T10:27:00.220Z,16.52
2022-11-05T10:29:29.571Z,18.27
2022-11-05T10:31:57.203Z,15.10
2022-11-05T10:34:26.537Z,19.40
2022-11-05T10:36:54.299Z,13.73
2022-11-05T10:39:21.367Z,13.00
2022-11-05T10:42:08.207Z,11.60
2022-11-05T10:44:34.711Z,14.60
2022-11-05T10:47:01.123Z,15.07
2022-11-05T10:49:27.607Z,11.15
2022-11-05T10:51:56.199Z,13.23
2022-11-05T10:54:24.615Z,14.57
2022-11-05T10:56:51.128Z,12.27
2022-11-05T10:59:25.112Z,10.93
2022-11-05T11:02:03.406Z,8.73
2022-11-05T11:04:36.484Z,9.25
2022-11-05T11:07:04.396Z,11.50
2022-11-05T11:09:33.117Z,9.10
2022-11-05T11:12:01.924Z,8.70
2022-11-05T11:14:28.755Z,8.73
2022-11-05T11:16:58.195Z,7.57
2022-11-05T11:19:24.639Z,8.73
2022-11-05T11:22:11.075Z,8.60
2022-11-05T11:24:39.331Z,8.77
2022-11-05T11:27:09.404Z,8.65
2022-11-05T11:29:43.895Z,8.60
2022-11-05T11:32:17.678Z,7.88
2022-11-05T11:34:45.470Z,6.53
2022-11-05T11:37:19.741Z,8.43
2022-11-05T11:39:52.048Z,8.07
2022-11-05T11:42:32.520Z,6.40
2022-11-05T11:45:00.512Z,7.97
2022-11-05T11:47:28.000Z,11.35
2022-11-05T11:49:55.994Z,8.02
2022-11-05T11:52:25.650Z,7.90
2022-11-05T11:54:52.410Z,6.95
2022-11-05T11:57:26.574Z,7.07
2022-11-05T12:00:08.299Z,7.47
2022-11-05T12:03:00.508Z,4.57
2022-11-05T12:05:35.341Z,6.93
2022-11-05T12:08:01.796Z,5.78
2022-11-05T12:10:31.272Z,5.88
2022-11-05T12:13:17.644Z,7.03
2022-11-05T12:15:50.083Z,5.88
2022-11-05T12:18:22.517Z,5.18
2022-11-05T12:20:58.580Z,7.90
2022-11-05T12:23:44.050Z,6.13
2022-11-05T12:26:29.152Z,7.68
2022-11-05T12:29:17.820Z,5.80
2022-11-05T12:31:47.795Z,6.93
2022-11-05T12:34:33.410Z,8.30
2022-11-05T12:37:12.221Z,5.63
2022-11-05T12:39:50.894Z,8.52
2022-11-05T12:42:29.680Z,11.45
2022-11-05T12:44:56.146Z,7.80
2022-11-05T12:47:44.989Z,5.55
2022-11-05T12:50:16.205Z,7.50
2022-11-05T12:52:57.861Z,8.77
2022-11-05T12:55:25.669Z,5.53
2022-11-05T12:57:54.129Z,5.18
2022-11-05T13:00:23.913Z,7.97
2022-11-05T13:03:16.351Z,5.50
2022-11-05T13:06:04.549Z,5.63
2022-11-05T13:08:39.427Z,8.40
2022-11-05T13:11:19.484Z,6.15
2022-11-05T13:13:50.219Z,9.70
2022-11-05T13:16:23.226Z,6.95
2022-11-05T13:18:51.489Z,6.45
2022-11-05T13:21:19.924Z,5.85
2022-11-05T13:24:05.831Z,8.88
2022-11-05T13:26:38.038Z,8.52
2022-11-05T13:29:16.740Z,6.38
2022-11-05T13:32:09.510Z,9.05
2022-11-05T13:34:37.778Z,8.07
2022-11-05T13:37:24.258Z,8.30
2022-11-05T13:39:53.582Z,5.47
2022-11-05T13:42:35.039Z,6.65
2022-11-05T13:45:17.685Z,6.30
2022-11-05T13:47:46.952Z,8.27
2022-11-05T13:50:38.724Z,5.38
2022-11-05T13:53:23.818Z,5.60
2022-11-05T13:56:01.558Z,7.05
2022-11-05T13:58:46.167Z,6.03
2022-11-05T14:01:31.748Z,4.80
2022-11-05T14:03:58.368Z,6.28
2022-11-05T14:06:26.748Z,5.70
2022-11-05T14:08:55.888Z,4.07
2022-11-05T14:11:25.846Z,4.40
2022-11-05T14:13:57.016Z,5.38
2022-11-05T14:16:25.199Z,3.58
2022-11-05T14:19:14.642Z,6.25
2022-11-05T14:21:47.229Z,6.60
2022-11-05T14:24:22.550Z,4.65
2022-11-05T14:27:01.187Z,3.53
2022-11-05T14:29:43.940Z,4.20
2022-11-05T14:32:25.186Z,3.92
2022-11-05T14:35:01.952Z,7.57
2022-11-05T14:38:00.962Z,4.45
2022-11-05T14:40:30.169Z,6.47
2022-11-05T14:43:01.783Z,7.40
2022-11-05T14:45:36.338Z,8.10
2022-11-05T14:48:05.278Z,6.82
2022-11-05T14:50:36.584Z,9.52
2022-11-05T14:53:22.970Z,6.63
2022-11-05T14:55:56.816Z,4.97
2022-11-05T14:58:33.288Z,15.63
2022-11-05T15:01:01.904Z,5.18
2022-11-05T15:03:30.752Z,3.95
2022-11-05T15:06:08.457Z,5.18
2022-11-05T15:08:52.729Z,2.38
2022-11-05T15:11:35.703Z,4.28
2022-11-05T15:14:21.792Z,5.03
2022-11-05T15:17:00.283Z,5.55
2022-11-05T15:19:32.748Z,3.67
2022-11-05T15:22:03.691Z,3.50
2022-11-05T15:24:31.027Z,6.05
2022-11-05T15:27:00.497Z,4.28
2022-11-05T15:29:28.433Z,4.03
2022-11-05T15:31:55.509Z,5.85
2022-11-05T15:34:28.847Z,3.80
2022-11-05T15:36:56.917Z,7.82
2022-11-05T15:39:30.329Z,5.38
2022-11-05T15:41:59.282Z,5.00
2022-11-05T15:44:30.093Z,7.82
2022-11-05T15:47:05.832Z,4.43
2022-11-05T15:49:32.401Z,4.28
2022-11-05T15:51:58.955Z,4.80
2022-11-05T15:54:30.348Z,4.40
2022-11-05T15:56:58.502Z,4.28
2022-11-05T15:59:26.167Z,5.65
2022-11-05T16:01:56.302Z,5.20
2022-11-05T16:04:27.817Z,7.88
2022-11-05T16:06:56.564Z,5.47
2022-11-05T16:09:27.622Z,4.72
2022-11-05T16:12:11.631Z,6.93
2022-11-05T16:14:38.407Z,7.40
2022-11-05T16:17:19.681Z,5.93
2022-11-05T16:19:49.103Z,7.78
2022-11-05T16:22:18.173Z,5.78
2022-11-05T16:24:45.498Z,3.38
2022-11-05T16:27:19.829Z,5.80
2022-11-05T16:29:57.210Z,3.65
2022-11-05T16:32:30.568Z,5.05
2022-11-05T16:34:59.506Z,4.20
2022-11-05T16:37:26.890Z,5.63
2022-11-05T16:39:53.704Z,3.53
2022-11-05T16:42:22.989Z,7.15
2022-11-05T16:44:50.069Z,3.53
2022-11-05T16:47:16.986Z,3.92
2022-11-05T16:49:43.603Z,5.13
2022-11-05T16:52:10.986Z,5.32
2022-11-05T16:54:37.571Z,3.25
2022-11-05T16:57:16.406Z,4.80
2022-11-05T16:59:42.977Z,4.25
2022-11-05T17:02:13.442Z,3.00
2022-11-05T17:04:39.994Z,4.93
2022-11-05T17:07:06.424Z,3.55
2022-11-05T17:09:34.480Z,3.53
2022-11-05T17:12:02.418Z,4.10
2022-11-05T17:14:30.433Z,4.72
2022-11-05T17:16:59.626Z,3.83
2022-11-05T17:19:26.846Z,4.63
2022-11-05T17:21:54.243Z,4.70
2022-11-05T17:24:21.042Z,5.68
2022-11-05T17:26:49.063Z,5.82
2022-11-05T17:29:15.822Z,4.75
2022-11-05T17:31:42.548Z,6.03
2022-11-05T17:34:09.604Z,3.00
2022-11-05T17:36:36.137Z,3.97
2022-11-05T17:39:05.552Z,5.57
2022-11-05T17:41:39.517Z,3.90
2022-11-05T17:44:06.140Z,4.53
2022-11-05T17:46:32.956Z,3.75
2022-11-05T17:48:59.507Z,4.40
2022-11-05T17:51:26.178Z,3.50
2022-11-05T17:53:52.735Z,5.22
2022-11-05T17:56:32.176Z,6.63
2022-11-05T17:59:01.387Z,4.25
2022-11-05T18:01:29.669Z,4.60
2022-11-05T18:03:56.451Z,3.58
2022-11-05T18:06:23.001Z,5.18
2022-11-05T18:08:50.153Z,3.67
2022-11-05T18:11:24.217Z,3.95
2022-11-05T18:13:52.100Z,5.10
2022-11-05T18:16:18.617Z,4.97
2022-11-05T18:18:48.126Z,3.80
2022-11-05T18:21:14.803Z,4.78
2022-11-05T18:23:43.031Z,4.40
2022-11-05T18:26:10.122Z,4.18
2022-11-05T18:28:37.627Z,4.70
2022-11-05T18:31:08.309Z,3.63
2022-11-05T18:33:34.939Z,4.10
2022-11-05T18:36:01.511Z,3.65
2022-11-05T18:38:29.442Z,7.35
2022-11-05T18:40:55.989Z,6.70
2022-11-05T18:43:24.623Z,3.95
2022-11-05T18:45:54.839Z,4.93
2022-11-05T18:48:21.393Z,5.75
2022-11-05T18:50:49.605Z,6.35
2022-11-05T18:53:16.180Z,6.45
2022-11-05T18:55:43.437Z,7.30
2022-11-05T18:58:10.585Z,7.13
2022-11-05T19:00:41.102Z,6.90
2022-11-05T19:03:08.803Z,5.95
2022-11-05T19:05:35.634Z,6.05
2022-11-05T19:08:02.161Z,6.07
2022-11-05T19:10:28.842Z,6.22
2022-11-05T19:12:55.408Z,8.60
2022-11-05T19:15:21.962Z,6.47
2022-11-05T19:17:48.435Z,6.30
2022-11-05T19:20:18.231Z,8.35
2022-11-05T19:22:49.124Z,7.82
2022-11-05T19:25:18.043Z,6.45
2022-11-05T19:27:45.092Z,9.20
2022-11-05T19:30:11.761Z,7.70
2022-11-05T19:32:38.323Z,5.57
2022-11-05T19:35:08.660Z,6.55
2022-11-05T19:37:37.870Z,5.82
2022-11-05T19:40:07.408Z,5.13
2022-11-05T19:42:33.972Z,6.28
2022-11-05T19:45:23.127Z,6.43
2022-11-05T19:47:47.933Z,8.02
2022-11-05T19:50:14.562Z,7.55
2022-11-05T19:52:42.997Z,9.93
2022-11-05T19:55:12.289Z,6.80
2022-11-05T19:57:41.345Z,7.85
2022-11-05T20:00:14.196Z,7.82
2022-11-05T20:02:47.679Z,7.32
2022-11-05T20:05:14.571Z,7.97
2022-11-05T20:07:41.335Z,8.05
2022-11-05T20:10:11.569Z,6.35
2022-11-05T20:12:38.828Z,7.60
2022-11-05T20:15:05.589Z,6.85
2022-11-05T20:17:34.777Z,6.40
2022-11-05T20:20:01.398Z,7.03
2022-11-05T20:22:27.967Z,7.95
2022-11-05T20:24:54.654Z,5.90
2022-11-05T20:27:22.209Z,10.32
2022-11-05T20:29:50.118Z,7.63
2022-11-05T20:32:17.418Z,7.85
2022-11-05T20:34:44.670Z,6.47
2022-11-05T20:37:11.219Z,6.30
2022-11-05T20:39:39.000Z,6.15
2022-11-05T20:42:05.577Z,7.90
2022-11-05T20:44:32.052Z,8.40
2022-11-05T20:46:58.678Z,9.13
2022-11-05T20:49:25.981Z,7.28
2022-11-05T20:51:52.771Z,7.28
2022-11-05T20:54:19.297Z,6.75
2022-11-05T20:56:45.893Z,8.18
2022-11-05T20:59:12.491Z,5.53
2022-11-05T21:01:39.387Z,8.52
2022-11-05T21:04:09.149Z,6.80
2022-11-05T21:06:35.892Z,7.43
2022-11-05T21:09:03.565Z,6.88
2022-11-05T21:11:50.153Z,9.52
2022-11-05T21:14:16.789Z,8.95
2022-11-05T21:16:43.261Z,7.15
2022-11-05T21:19:09.818Z,7.68
2022-11-05T21:21:40.901Z,8.68
2022-11-05T21:24:08.087Z,7.95
2022-11-05T21:26:35.213Z,7.90
2022-11-05T21:29:01.925Z,7.75
2022-11-05T21:31:28.558Z,10.75
2022-11-05T21:33:57.495Z,10.15
2022-11-05T21:36:26.418Z,10.10
2022-11-05T21:38:53.085Z,8.75
2022-11-05T21:41:19.732Z,10.18
2022-11-05T21:43:46.454Z,8.60
2022-11-05T21:46:15.373Z,7.32
2022-11-05T21:48:44.293Z,8.77
2022-11-05T21:51:30.272Z,10.93
2022-11-05T21:54:15.428Z,8.63
2022-11-05T21:57:04.970Z,9.88
2022-11-05T21:59:52.842Z,8.20
2022-11-05T22:02:23.662Z,8.18
2022-11-05T22:04:51.529Z,8.10
2022-11-05T22:07:22.279Z,7.75
2022-11-05T22:09:51.138Z,7.55
2022-11-05T22:12:17.760Z,8.77
2022-11-05T22:14:44.421Z,7.90
2022-11-05T22:17:11.802Z,8.27
2022-11-05T22:19:38.340Z,7.50
2022-11-05T22:22:06.052Z,7.90
2022-11-05T22:24:33.753Z,7.43
2022-11-05T22:27:04.891Z,7.07
2022-11-05T22:29:31.503Z,8.40
2022-11-05T22:31:58.127Z,8.38
2022-11-05T22:34:27.797Z,7.90
2022-11-05T22:36:55.044Z,8.63
2022-11-05T22:39:21.741Z,11.15
2022-11-05T22:41:50.884Z,8.82
2022-11-05T22:44:17.415Z,7.80
2022-11-05T22:46:45.036Z,7.03
2022-11-05T22:49:11.991Z,11.40
2022-11-05T22:51:39.285Z,7.95
2022-11-05T22:54:07.323Z,7.18
2022-11-05T22:56:35.624Z,13.93
2022-11-05T22:59:04.473Z,7.68
2022-11-05T23:01:31.340Z,6.85
2022-11-05T23:03:59.023Z,6.13
2022-11-05T23:06:45.607Z,9.35
2022-11-05T23:09:52.790Z,11.20
2022-11-05T23:12:25.173Z,7.80
2022-11-05T23:14:52.379Z,9.13
2022-11-05T23:17:37.579Z,6.03
2022-11-05T23:20:23.365Z,6.30
2022-11-05T23:23:08.550Z,10.02
2022-11-05T23:25:36.260Z,7.88
2022-11-05T23:28:06.133Z,6.75
2022-11-05T23:30:33.042Z,7.68
2022-11-05T23:32:59.620Z,7.20
2022-11-05T23:35:45.044Z,10.13
2022-11-05T23:38:30.302Z,7.60
2022-11-05T23:41:22.964Z,8.00
2022-11-05T23:44:08.090Z,8.48
2022-11-05T23:46:53.407Z,9.57
2022-11-05T23:49:19.896Z,8.93
2022-11-05T23:51:46.706Z,15.02
2022-11-05T23:54:13.705Z,10.10
2022-11-05T23:56:43.060Z,13.10
2022-11-05T23:59:09.594Z,9.48
