createdAt,value
2022-12-09T00:01:23.330Z,16.50
2022-12-09T00:03:51.903Z,16.90
2022-12-09T00:06:25.700Z,15.68
2022-12-09T00:08:55.475Z,16.10
2022-12-09T00:11:25.234Z,17.08
2022-12-09T00:13:55.895Z,16.33
2022-12-09T00:16:26.053Z,15.95
2022-12-09T00:18:54.780Z,17.13
2022-12-09T00:23:54.395Z,15.82
2022-12-09T00:26:24.515Z,15.45
2022-12-09T00:28:53.764Z,16.00
2022-12-09T00:31:24.794Z,15.07
2022-12-09T00:33:55.971Z,15.18
2022-12-09T00:36:24.857Z,15.90
2022-12-09T00:38:55.504Z,16.95
2022-12-09T00:41:24.476Z,16.88
2022-12-09T00:43:53.344Z,16.90
2022-12-09T00:48:49.632Z,16.13
2022-12-09T00:51:21.345Z,15.48
2022-12-09T00:53:50.044Z,16.10
2022-12-09T00:56:18.250Z,16.52
2022-12-09T00:58:46.731Z,15.43
2022-12-09T01:01:15.367Z,16.52
2022-12-09T01:03:44.204Z,15.10
2022-12-09T01:08:43.011Z,13.93
2022-12-09T01:11:24.896Z,15.48
2022-12-09T01:13:53.244Z,16.17
2022-12-09T01:16:26.713Z,17.20
2022-12-09T01:19:00.483Z,17.23
2022-12-09T01:21:31.449Z,16.90
2022-12-09T01:24:00.248Z,14.85
2022-12-09T01:26:28.969Z,15.77
2022-12-09T01:28:57.515Z,15.15
2022-12-09T01:31:26.812Z,17.58
2022-12-09T01:33:58.068Z,16.08
2022-12-09T01:36:29.933Z,16.05
2022-12-09T01:38:59.531Z,16.48
2022-12-09T01:41:28.949Z,18.05
2022-12-09T01:44:15.549Z,16.98
2022-12-09T01:46:44.481Z,17.35
2022-12-09T01:49:21.711Z,16.50
2022-12-09T01:52:16.540Z,16.27
2022-12-09T01:54:47.904Z,16.65
2022-12-09T01:57:17.086Z,15.82
2022-12-09T02:02:49.641Z,16.92
2022-12-09T02:05:22.675Z,18.35
2022-12-09T02:07:56.707Z,16.83
2022-12-09T02:10:25.258Z,16.50
2022-12-09T02:13:00.073Z,16.02
2022-12-09T02:18:23.501Z,15.93
2022-12-09T02:21:18.971Z,15.68
2022-12-09T02:24:30.329Z,18.00
2022-12-09T02:27:09.473Z,17.52
2022-12-09T02:30:07.171Z,17.10
2022-12-09T02:32:53.833Z,15.82
2022-12-09T02:35:38.568Z,15.35
2022-12-09T02:38:36.967Z,17.67
2022-12-09T02:41:14.953Z,17.00
2022-12-09T02:43:51.443Z,17.70
2022-12-09T02:46:26.697Z,18.23
2022-12-09T02:48:59.276Z,16.52
2022-12-09T02:51:32.192Z,16.75
2022-12-09T02:54:08.783Z,16.20
2022-12-09T02:56:42.320Z,17.38
2022-12-09T02:59:10.730Z,16.65
2022-12-09T03:01:52.151Z,18.13
2022-12-09T03:04:24.815Z,18.30
2022-12-09T03:07:08.370Z,18.10
2022-12-09T03:09:43.267Z,17.30
2022-12-09T03:12:14.765Z,19.02
2022-12-09T03:14:47.765Z,15.70
2022-12-09T03:17:37.738Z,17.50
2022-12-09T03:20:16.673Z,17.55
2022-12-09T03:22:47.671Z,17.17
2022-12-09T03:25:24.823Z,17.80
2022-12-09T03:28:09.831Z,17.95
2022-12-09T03:30:41.948Z,17.15
2022-12-09T03:33:12.225Z,17.70
2022-12-09T03:35:44.648Z,17.95
2022-12-09T03:38:17.860Z,18.13
2022-12-09T03:40:51.101Z,17.20
2022-12-09T03:43:30.406Z,18.65
2022-12-09T03:45:59.290Z,18.02
2022-12-09T03:48:28.529Z,17.77
2022-12-09T03:53:44.264Z,18.20
2022-12-09T03:56:25.188Z,18.88
2022-12-09T03:58:55.969Z,17.27
2022-12-09T04:01:26.135Z,17.15
2022-12-09T04:03:57.119Z,19.20
2022-12-09T04:06:26.471Z,18.73
2022-12-09T04:08:59.360Z,18.30
2022-12-09T04:11:31.577Z,17.25
2022-12-09T04:14:00.478Z,18.95
2022-12-09T04:16:28.851Z,19.10
2022-12-09T04:18:57.459Z,19.98
2022-12-09T04:21:25.853Z,17.58
2022-12-09T04:23:54.367Z,19.58
2022-12-09T04:26:23.801Z,19.38
2022-12-09T04:28:52.639Z,18.55
2022-12-09T04:31:21.419Z,18.33
2022-12-09T04:36:20.016Z,17.90
2022-12-09T04:38:49.411Z,17.95
2022-12-09T04:41:18.172Z,18.20
2022-12-09T04:46:17.240Z,18.10
2022-12-09T04:48:46.420Z,17.38
2022-12-09T04:51:16.559Z,17.35
2022-12-09T04:53:45.751Z,17.33
2022-12-09T04:56:19.420Z,15.70
2022-12-09T04:58:49.220Z,17.20
2022-12-09T05:01:24.787Z,17.00
2022-12-09T05:03:57.017Z,18.77
2022-12-09T05:08:54.246Z,16.38
2022-12-09T05:11:23.041Z,16.48
2022-12-09T05:16:20.776Z,16.85
2022-12-09T05:18:50.353Z,17.05
2022-12-09T05:21:20.922Z,17.00
2022-12-09T05:23:49.775Z,17.88
2022-12-09T05:26:21.286Z,16.70
2022-12-09T05:28:51.038Z,17.15
2022-12-09T05:31:23.117Z,15.38
2022-12-09T05:33:52.810Z,15.25
2022-12-09T05:36:24.498Z,15.80
2022-12-09T05:38:53.331Z,15.55
2022-12-09T05:41:23.082Z,17.05
2022-12-09T05:43:51.924Z,17.02
2022-12-09T05:46:20.691Z,16.80
2022-12-09T05:48:49.265Z,15.50
2022-12-09T05:51:26.376Z,15.43
2022-12-09T05:53:56.587Z,15.35
2022-12-09T05:56:25.968Z,13.95
2022-12-09T05:58:55.823Z,15.10
2022-12-09T06:01:25.940Z,17.13
2022-12-09T06:03:55.814Z,15.43
2022-12-09T06:06:26.872Z,15.57
2022-12-09T06:08:58.735Z,14.63
2022-12-09T06:11:27.857Z,14.65
2022-12-09T06:13:56.783Z,14.35
2022-12-09T06:16:26.004Z,14.95
2022-12-09T06:18:55.018Z,15.02
2022-12-09T06:26:26.186Z,13.70
2022-12-09T06:28:56.082Z,13.98
2022-12-09T06:31:24.904Z,13.20
2022-12-09T06:33:55.451Z,15.43
2022-12-09T06:36:26.880Z,13.68
2022-12-09T06:41:09.434Z,15.02
2022-12-09T06:43:38.364Z,14.90
2022-12-09T06:46:18.537Z,13.80
2022-12-09T06:48:47.937Z,14.18
2022-12-09T06:51:17.902Z,14.55
2022-12-09T06:53:47.408Z,13.93
2022-12-09T06:56:16.933Z,14.60
2022-12-09T06:58:46.587Z,13.50
2022-12-09T07:01:18.404Z,14.63
2022-12-09T07:03:50.282Z,13.90
2022-12-09T07:06:31.906Z,14.52
2022-12-09T07:09:13.024Z,14.25
2022-12-09T07:11:42.318Z,12.80
2022-12-09T07:14:11.496Z,14.02
2022-12-09T07:16:42.179Z,12.25
2022-12-09T07:19:17.907Z,13.02
2022-12-09T07:21:48.613Z,13.65
2022-12-09T07:24:17.328Z,13.93
2022-12-09T07:26:45.817Z,13.15
2022-12-09T07:29:14.155Z,13.23
2022-12-09T07:31:42.426Z,12.25
2022-12-09T07:36:40.645Z,12.27
2022-12-09T07:39:14.730Z,13.43
2022-12-09T07:41:43.390Z,12.10
2022-12-09T07:44:12.775Z,13.15
2022-12-09T07:46:41.242Z,12.98
2022-12-09T07:51:40.328Z,13.23
2022-12-09T07:54:16.371Z,10.90
2022-12-09T07:56:45.562Z,13.15
2022-12-09T07:59:16.103Z,13.48
2022-12-09T08:01:46.058Z,13.45
2022-12-09T08:04:14.666Z,12.82
2022-12-09T08:06:43.614Z,12.48
2022-12-09T08:09:14.828Z,13.30
2022-12-09T08:11:43.716Z,12.68
2022-12-09T08:16:43.543Z,12.90
2022-12-09T08:19:13.302Z,12.63
2022-12-09T08:21:42.752Z,12.80
2022-12-09T08:24:12.794Z,12.98
2022-12-09T08:26:42.126Z,12.52
2022-12-09T08:29:14.033Z,13.40
2022-12-09T08:31:44.057Z,11.43
2022-12-09T08:34:14.216Z,11.98
2022-12-09T08:36:43.428Z,12.52
2022-12-09T08:39:13.971Z,12.90
2022-12-09T08:41:44.565Z,12.90
2022-12-09T08:44:17.385Z,11.13
2022-12-09T08:46:48.445Z,12.52
2022-12-09T08:49:19.291Z,12.02
2022-12-09T08:51:49.325Z,12.65
2022-12-09T08:54:17.987Z,12.05
2022-12-09T08:56:48.411Z,12.32
2022-12-09T08:59:17.732Z,11.30
2022-12-09T09:01:46.602Z,11.77
2022-12-09T09:04:18.462Z,12.77
2022-12-09T09:06:49.285Z,13.07
2022-12-09T09:09:21.542Z,11.85
2022-12-09T09:11:50.440Z,10.50
2022-12-09T09:14:18.564Z,10.85
2022-12-09T09:16:47.443Z,11.55
2022-12-09T09:19:19.458Z,11.25
2022-12-09T09:21:48.171Z,11.43
2022-12-09T09:24:19.901Z,11.82
2022-12-09T09:26:50.090Z,10.38
2022-12-09T09:29:21.306Z,11.57
2022-12-09T09:31:50.589Z,11.68
2022-12-09T09:34:19.210Z,10.52
2022-12-09T09:36:49.304Z,11.02
2022-12-09T09:39:18.654Z,11.68
2022-12-09T09:41:50.130Z,12.18
2022-12-09T09:44:34.828Z,11.55
2022-12-09T09:47:16.821Z,11.40
2022-12-09T09:49:55.787Z,10.98
2022-12-09T09:52:28.226Z,11.13
2022-12-09T09:54:58.096Z,9.43
2022-12-09T09:57:48.561Z,11.52
2022-12-09T10:00:27.699Z,11.15
2022-12-09T10:03:02.806Z,10.65
2022-12-09T10:05:39.299Z,11.82
2022-12-09T10:08:25.956Z,11.48
2022-12-09T10:11:23.722Z,11.05
2022-12-09T10:14:23.250Z,10.55
2022-12-09T10:17:14.687Z,10.38
2022-12-09T10:19:56.338Z,10.15
2022-12-09T10:22:32.961Z,10.63
2022-12-09T10:25:12.952Z,11.35
2022-12-09T10:27:51.247Z,10.77
2022-12-09T10:30:21.556Z,10.60
2022-12-09T10:32:50.342Z,9.48
2022-12-09T10:37:51.851Z,9.82
2022-12-09T10:40:36.930Z,9.85
2022-12-09T10:43:25.501Z,10.40
2022-12-09T10:48:54.005Z,9.90
2022-12-09T10:51:28.948Z,9.68
2022-12-09T10:54:22.119Z,8.23
2022-12-09T10:57:13.787Z,9.30
2022-12-09T10:59:58.639Z,8.98
2022-12-09T11:02:28.741Z,10.70
2022-12-09T11:04:57.171Z,10.50
2022-12-09T11:07:27.867Z,77.50
2022-12-09T11:09:59.030Z,47.92
2022-12-09T11:12:31.003Z,35.20
2022-12-09T11:15:05.909Z,31.17
2022-12-09T11:17:38.425Z,25.65
2022-12-09T11:20:07.552Z,21.02
2022-12-09T11:22:42.367Z,21.05
2022-12-09T11:25:14.216Z,19.17
2022-12-09T11:27:59.060Z,17.38
2022-12-09T11:30:47.131Z,17.77
2022-12-09T11:33:33.289Z,16.20
2022-12-09T11:36:11.679Z,17.08
2022-12-09T11:38:46.234Z,15.73
2022-12-09T11:41:17.074Z,14.48
2022-12-09T11:44:16.165Z,13.90
2022-12-09T11:46:44.627Z,14.00
2022-12-09T11:49:17.642Z,13.27
2022-12-09T11:52:19.562Z,13.45
2022-12-09T11:55:09.242Z,12.38
2022-12-09T11:57:40.470Z,13.50
2022-12-09T12:00:34.931Z,12.50
2022-12-09T12:03:21.368Z,11.70
2022-12-09T12:05:52.363Z,11.82
2022-12-09T12:08:26.753Z,12.90
2022-12-09T12:11:15.314Z,9.75
2022-12-09T12:13:58.852Z,11.30
2022-12-09T12:16:32.496Z,10.77
2022-12-09T12:19:18.461Z,10.85
2022-12-09T12:22:02.159Z,9.75
2022-12-09T12:25:15.547Z,11.05
2022-12-09T12:28:22.620Z,11.23
2022-12-09T12:31:09.424Z,9.05
2022-12-09T12:34:23.123Z,12.02
2022-12-09T12:37:00.096Z,10.18
2022-12-09T12:39:43.871Z,10.05
2022-12-09T12:42:42.796Z,10.02
2022-12-09T12:45:22.562Z,9.57
2022-12-09T12:48:06.632Z,11.05
2022-12-09T12:50:43.062Z,9.73
2022-12-09T12:53:32.745Z,9.88
2022-12-09T12:56:16.407Z,9.00
2022-12-09T12:59:02.717Z,10.82
2022-12-09T13:01:54.454Z,8.85
2022-12-09T13:04:39.051Z,8.65
2022-12-09T13:07:16.062Z,8.77
2022-12-09T13:09:50.786Z,8.65
2022-12-09T13:12:22.229Z,9.55
2022-12-09T13:14:52.927Z,9.98
2022-12-09T13:17:29.120Z,8.95
2022-12-09T13:20:01.338Z,9.10
2022-12-09T13:22:46.946Z,8.40
2022-12-09T13:25:44.237Z,8.40
2022-12-09T13:28:21.789Z,9.23
2022-12-09T13:30:58.409Z,8.45
2022-12-09T13:33:45.476Z,9.35
2022-12-09T13:36:17.997Z,9.02
2022-12-09T13:38:46.770Z,8.15
2022-12-09T13:41:27.135Z,8.30
2022-12-09T13:43:57.876Z,8.20
2022-12-09T13:46:28.164Z,9.23
2022-12-09T13:48:56.453Z,8.38
2022-12-09T13:51:25.206Z,8.35
2022-12-09T13:56:35.834Z,8.85
2022-12-09T13:59:28.461Z,8.05
2022-12-09T14:02:31.780Z,7.82
2022-12-09T14:05:12.511Z,8.40
2022-12-09T14:07:47.937Z,8.05
2022-12-09T14:10:37.912Z,7.82
2022-12-09T14:13:21.941Z,7.25
2022-12-09T14:16:15.889Z,8.55
2022-12-09T14:18:45.151Z,8.13
2022-12-09T14:21:19.466Z,8.85
2022-12-09T14:24:09.373Z,7.40
2022-12-09T14:27:07.630Z,7.82
2022-12-09T14:29:49.670Z,8.45
2022-12-09T14:32:37.074Z,8.10
2022-12-09T14:35:21.760Z,7.82
2022-12-09T14:38:10.279Z,8.98
2022-12-09T14:40:53.976Z,6.30
2022-12-09T14:43:32.390Z,7.38
2022-12-09T14:46:19.975Z,8.18
2022-12-09T14:48:56.106Z,7.28
2022-12-09T14:51:37.987Z,7.60
2022-12-09T14:54:13.771Z,7.00
2022-12-09T14:56:51.232Z,8.07
2022-12-09T14:59:25.603Z,8.70
2022-12-09T15:02:08.642Z,8.32
2022-12-09T15:04:47.378Z,8.43
2022-12-09T15:10:02.971Z,8.23
2022-12-09T15:12:37.366Z,7.97
2022-12-09T15:15:07.964Z,8.30
2022-12-09T15:17:44.248Z,7.60
2022-12-09T15:20:36.399Z,7.93
2022-12-09T15:23:25.020Z,7.97
2022-12-09T15:25:56.834Z,8.40
2022-12-09T15:28:30.830Z,8.18
2022-12-09T15:31:05.497Z,7.47
2022-12-09T15:33:45.630Z,7.53
2022-12-09T15:36:18.938Z,7.50
2022-12-09T15:39:10.502Z,8.07
2022-12-09T15:41:45.698Z,7.95
2022-12-09T15:44:17.463Z,7.50
2022-12-09T15:46:48.698Z,8.05
2022-12-09T15:49:23.743Z,7.57
2022-12-09T15:51:55.699Z,8.35
2022-12-09T15:54:28.401Z,7.32
2022-12-09T15:57:02.633Z,7.93
2022-12-09T15:59:55.735Z,7.25
2022-12-09T16:02:28.845Z,6.97
2022-12-09T16:05:02.510Z,7.68
2022-12-09T16:07:30.863Z,7.53
2022-12-09T16:10:02.146Z,7.07
2022-12-09T16:12:32.377Z,8.45
2022-12-09T16:15:00.997Z,7.78
2022-12-09T16:17:32.034Z,7.13
2022-12-09T16:20:20.259Z,7.50
2022-12-09T16:22:50.938Z,8.05
2022-12-09T16:25:22.139Z,8.40
2022-12-09T16:27:58.423Z,7.65
2022-12-09T16:30:28.965Z,7.78
2022-12-09T16:33:04.022Z,8.20
2022-12-09T16:35:42.217Z,9.40
2022-12-09T16:38:10.468Z,8.32
2022-12-09T16:40:44.987Z,9.63
2022-12-09T16:43:20.528Z,10.40
2022-12-09T16:45:50.526Z,10.30
2022-12-09T16:48:20.600Z,10.13
2022-12-09T16:50:57.233Z,11.70
2022-12-09T16:53:33.445Z,13.25
2022-12-09T16:56:04.140Z,14.18
2022-12-09T16:58:35.643Z,16.45
2022-12-09T17:01:05.306Z,15.93
2022-12-09T17:03:45.008Z,14.07
2022-12-09T17:06:18.093Z,14.50
2022-12-09T17:08:46.653Z,14.40
2022-12-09T17:11:14.988Z,13.55
2022-12-09T17:13:43.447Z,14.23
2022-12-09T17:16:12.220Z,15.30
2022-12-09T17:18:40.655Z,13.38
2022-12-09T17:21:12.438Z,13.02
2022-12-09T17:23:41.624Z,13.15
2022-12-09T17:26:13.566Z,12.18
2022-12-09T17:28:43.446Z,12.20
2022-12-09T17:31:17.924Z,12.82
2022-12-09T17:33:46.611Z,14.40
2022-12-09T17:36:15.980Z,12.43
2022-12-09T17:38:44.748Z,11.63
2022-12-09T17:41:16.530Z,12.15
2022-12-09T17:43:45.101Z,12.65
2022-12-09T17:46:14.242Z,11.68
2022-12-09T17:48:42.764Z,10.95
2022-12-09T17:51:13.330Z,11.07
2022-12-09T17:53:43.166Z,10.60
2022-12-09T17:56:17.077Z,11.90
2022-12-09T17:58:46.281Z,11.60
2022-12-09T18:01:22.469Z,10.95
2022-12-09T18:03:56.627Z,11.73
2022-12-09T18:06:27.348Z,10.65
2022-12-09T18:08:55.969Z,10.95
2022-12-09T18:11:24.526Z,11.32
2022-12-09T18:13:53.285Z,10.68
2022-12-09T18:16:21.754Z,10.23
2022-12-09T18:18:49.972Z,10.63
2022-12-09T18:21:18.933Z,11.15
2022-12-09T18:23:47.580Z,10.02
2022-12-09T18:28:45.805Z,10.32
2022-12-09T18:31:17.350Z,10.35
2022-12-09T18:33:45.991Z,10.98
2022-12-09T18:36:19.879Z,9.20
2022-12-09T18:38:48.999Z,10.23
2022-12-09T18:41:22.353Z,9.50
2022-12-09T18:43:53.159Z,8.77
2022-12-09T18:46:30.768Z,9.40
2022-12-09T18:49:00.439Z,9.80
2022-12-09T18:51:28.930Z,9.13
2022-12-09T18:54:01.740Z,9.77
2022-12-09T18:56:30.299Z,8.60
2022-12-09T18:59:07.969Z,9.88
2022-12-09T19:04:07.770Z,8.90
2022-12-09T19:06:39.195Z,9.82
2022-12-09T19:09:10.508Z,9.30
2022-12-09T19:11:40.479Z,9.60
2022-12-09T19:14:09.330Z,9.90
2022-12-09T19:16:38.580Z,8.80
2022-12-09T19:19:10.024Z,8.35
2022-12-09T19:21:39.497Z,9.65
2022-12-09T19:24:09.003Z,8.70
2022-12-09T19:26:37.695Z,8.88
2022-12-09T19:29:08.390Z,9.02
2022-12-09T19:31:45.445Z,9.95
2022-12-09T19:34:17.936Z,8.70
2022-12-09T19:36:47.271Z,8.70
2022-12-09T19:39:16.998Z,9.32
2022-12-09T19:41:46.340Z,9.10
2022-12-09T19:44:37.404Z,9.57
2022-12-09T19:47:06.675Z,9.73
2022-12-09T19:49:34.776Z,9.07
2022-12-09T19:52:03.328Z,8.02
2022-12-09T19:54:33.251Z,8.35
2022-12-09T19:57:01.527Z,7.70
2022-12-09T20:00:47.218Z,8.88
2022-12-09T20:03:15.586Z,8.02
2022-12-09T20:05:55.431Z,9.02
2022-12-09T20:08:24.118Z,8.68
2022-12-09T20:10:52.474Z,9.35
2022-12-09T20:13:20.996Z,9.05
2022-12-09T20:15:49.288Z,8.25
2022-12-09T20:18:17.535Z,8.38
2022-12-09T20:20:48.904Z,8.88
2022-12-09T20:23:18.268Z,9.40
2022-12-09T20:25:46.681Z,8.48
2022-12-09T20:28:14.949Z,8.65
2022-12-09T20:30:43.218Z,8.55
2022-12-09T20:33:11.479Z,9.57
2022-12-09T20:35:41.358Z,8.30
2022-12-09T20:38:09.621Z,8.02
2022-12-09T20:40:40.812Z,8.80
2022-12-09T20:43:09.266Z,8.18
2022-12-09T20:45:39.914Z,8.32
2022-12-09T20:48:08.092Z,8.68
2022-12-09T20:50:39.816Z,9.02
2022-12-09T20:53:08.013Z,8.77
2022-12-09T20:55:36.197Z,8.30
2022-12-09T20:58:04.692Z,8.40
2022-12-09T21:00:33.037Z,8.00
2022-12-09T21:03:01.316Z,7.95
2022-12-09T21:05:30.344Z,8.00
2022-12-09T21:07:58.627Z,7.22
2022-12-09T21:10:27.066Z,7.80
2022-12-09T21:12:55.314Z,8.48
2022-12-09T21:15:23.636Z,7.63
2022-12-09T21:17:51.967Z,8.45
2022-12-09T21:20:20.396Z,7.88
2022-12-09T21:23:04.387Z,8.32
2022-12-09T21:25:37.284Z,8.02
2022-12-09T21:28:05.673Z,7.82
2022-12-09T21:30:33.996Z,8.80
2022-12-09T21:33:02.313Z,7.90
2022-12-09T21:35:30.715Z,7.72
2022-12-09T21:38:00.613Z,8.35
2022-12-09T21:40:29.349Z,7.63
2022-12-09T21:42:57.636Z,7.78
2022-12-09T21:45:26.062Z,8.43
2022-12-09T21:47:54.544Z,8.30
2022-12-09T21:50:22.764Z,7.80
2022-12-09T21:52:51.031Z,8.88
2022-12-09T21:55:19.331Z,8.23
2022-12-09T21:57:47.632Z,7.63
2022-12-09T22:00:16.193Z,8.20
2022-12-09T22:02:44.919Z,8.18
2022-12-09T22:05:13.259Z,7.93
2022-12-09T22:07:41.760Z,8.38
2022-12-09T22:10:10.680Z,7.85
2022-12-09T22:12:39.429Z,8.20
2022-12-09T22:15:08.180Z,8.75
2022-12-09T22:17:36.609Z,8.27
2022-12-09T22:20:49.037Z,8.07
2022-12-09T22:22:54.641Z,8.38
2022-12-09T22:25:23.114Z,8.73
2022-12-09T22:27:51.514Z,8.73
2022-12-09T22:30:19.841Z,9.38
2022-12-09T22:32:50.908Z,8.18
2022-12-09T22:35:19.652Z,9.27
2022-12-09T22:37:48.064Z,8.23
2022-12-09T22:40:16.296Z,7.38
2022-12-09T22:42:44.639Z,7.90
2022-12-09T22:45:13.041Z,8.93
2022-12-09T22:47:41.379Z,8.93
2022-12-09T22:50:10.346Z,8.43
2022-12-09T22:52:39.023Z,8.20
2022-12-09T22:55:07.595Z,9.07
2022-12-09T22:57:36.006Z,8.55
2022-12-09T23:00:05.705Z,8.82
2022-12-09T23:02:35.333Z,8.43
2022-12-09T23:05:03.766Z,9.95
2022-12-09T23:07:33.166Z,9.13
2022-12-09T23:10:02.039Z,8.98
2022-12-09T23:15:01.746Z,8.65
2022-12-09T23:17:30.093Z,8.90
2022-12-09T23:19:58.475Z,9.07
2022-12-09T23:22:26.692Z,9.48
2022-12-09T23:24:55.054Z,8.68
2022-12-09T23:27:24.303Z,8.98
2022-12-09T23:29:52.607Z,9.10
2022-12-09T23:32:21.919Z,8.23
2022-12-09T23:34:50.230Z,8.77
2022-12-09T23:37:18.503Z,8.90
2022-12-09T23:39:46.600Z,8.38
2022-12-09T23:42:15.168Z,9.18
2022-12-09T23:44:43.353Z,8.27
2022-12-09T23:47:11.622Z,9.02
2022-12-09T23:49:40.035Z,8.43
2022-12-09T23:52:09.730Z,8.65
2022-12-09T23:54:38.051Z,8.27
2022-12-09T23:57:06.401Z,8.60
2022-12-09T23:59:34.653Z,8.55
