createdAt,value
2022-12-03T00:22:25.232Z,1019.3
2022-12-03T00:50:38.334Z,1019.2
2022-12-03T01:18:56.417Z,1019.3
2022-12-03T01:47:16.271Z,1019.29
2022-12-03T02:15:30.495Z,1019.28
2022-12-03T02:43:53.341Z,1019.18
2022-12-03T03:12:13.356Z,1019.28
2022-12-03T03:40:29.671Z,1019.36
2022-12-03T04:08:40.796Z,1019.26
2022-12-03T04:37:03.457Z,1018.87
2022-12-03T05:05:13.866Z,1018.76
2022-12-03T05:33:44.967Z,1018.88
2022-12-03T06:01:45.488Z,1018.76
2022-12-03T06:29:59.110Z,1019.18
2022-12-03T06:58:23.123Z,1019.31
2022-12-03T07:26:40.894Z,1019.28
2022-12-03T07:54:56.945Z,1018.99
2022-12-03T08:23:07.829Z,1018.95
2022-12-03T08:51:23.838Z,1019.06
2022-12-03T09:19:46.814Z,1018.81
2022-12-03T09:47:46.553Z,1018.94
2022-12-03T10:16:06.592Z,1018.76
2022-12-03T10:44:32.317Z,1018.38
2022-12-03T11:12:33.076Z,1018.03
2022-12-03T11:40:48.357Z,1017.75
2022-12-03T12:09:02.272Z,1017.42
2022-12-03T12:37:23.865Z,1017.09
2022-12-03T13:06:20.166Z,1016.94
2022-12-03T13:35:04.339Z,1016.86
2022-12-03T14:03:59.212Z,1016.64
2022-12-03T14:32:45.779Z,1016.52
2022-12-03T15:01:50.652Z,1016.63
2022-12-03T15:29:53.770Z,1016.66
2022-12-03T15:58:05.679Z,1016.53
2022-12-03T16:26:50.800Z,1016.39
2022-12-03T16:55:53.812Z,1016.31
2022-12-03T17:24:45.829Z,1016.18
2022-12-03T17:53:32.649Z,1016.29
2022-12-03T18:22:22.206Z,1016
2022-12-03T18:50:33.275Z,1016.04
2022-12-03T19:18:49.444Z,1015.9
2022-12-03T19:47:02.806Z,1016
2022-12-03T20:15:21.865Z,1016.13
2022-12-03T20:44:13.795Z,1015.88
2022-12-03T21:13:03.228Z,1015.77
2022-12-03T21:42:18.550Z,1015.81
2022-12-03T22:10:09.983Z,1015.72
2022-12-03T22:39:03.783Z,1015.44
2022-12-03T23:07:49.786Z,1015.53
2022-12-03T23:36:44.148Z,1015.53
