createdAt,value
2023-03-02T00:00:02.343Z,1017.3926055496148
2023-03-02T00:15:02.517Z,1017.3122915085656
2023-03-02T00:30:02.352Z,1017.1421858267306
2023-03-02T00:45:02.048Z,1017.2437912592918
2023-03-02T01:00:02.732Z,1017.3282579461915
2023-03-02T01:15:02.405Z,1017.2929373605584
2023-03-02T01:30:01.795Z,1017.184703870614
2023-03-02T01:45:02.146Z,1016.9875225020119
2023-03-02T02:00:02.137Z,1017.0629789351186
2023-03-02T02:15:01.931Z,1017.0350206946634
2023-03-02T02:30:01.675Z,1016.8502015722735
2023-03-02T02:45:02.413Z,1016.874797348904
2023-03-02T03:00:02.101Z,1016.8333773069149
2023-03-02T03:15:01.799Z,1016.8218386064625
2023-03-02T03:30:01.505Z,1016.750213584608
2023-03-02T03:45:02.177Z,1016.7327492042422
2023-03-02T04:00:01.886Z,1016.7782495436336
2023-03-02T04:15:01.664Z,1016.8578075628456
2023-03-02T04:30:01.420Z,1016.8926006798464
2023-03-02T04:45:02.119Z,1016.7870595453212
2023-03-02T05:00:01.756Z,1016.5771346378341
2023-03-02T05:15:01.437Z,1016.5996196990154
2023-03-02T05:30:02.100Z,1016.5908762614097
2023-03-02T05:45:01.802Z,1016.6074124725907
2023-03-02T06:00:01.537Z,1016.7434337191307
2023-03-02T06:15:02.462Z,1016.8377511384209
2023-03-02T06:30:02.140Z,1016.8934465912248
2023-03-02T06:45:01.797Z,1017.1467173180082
2023-03-02T07:00:02.419Z,1017.0778718743863
2023-03-02T07:15:02.033Z,1017.092163544342
2023-03-02T07:30:01.742Z,1016.9974226742297
2023-03-02T07:45:02.392Z,1016.9060271644025
2023-03-02T08:00:02.005Z,1016.9610492211247
2023-03-02T08:15:04.424Z,1016.9398085316976
2023-03-02T08:30:01.639Z,1016.948807491677
2023-03-02T08:45:02.310Z,1016.9825655447504
2023-03-02T09:00:01.940Z,1016.8338001135254
2023-03-02T09:15:01.610Z,1016.8871589394735
2023-03-02T09:30:02.306Z,1016.903690152784
2023-03-02T09:45:01.958Z,1016.9241288020467
2023-03-02T10:00:09.507Z,1017.0615657683732
2023-03-02T10:15:01.413Z,1017.0961812380442
2023-03-02T10:30:02.041Z,1017.0568015661053
2023-03-02T10:45:01.667Z,1017.0590180455349
2023-03-02T11:00:02.291Z,1016.9833398998697
2023-03-02T11:15:01.947Z,1016.9121009621081
2023-03-02T11:30:01.650Z,1016.8506048286998
2023-03-02T11:45:01.312Z,1016.7881062850153
2023-03-02T12:00:01.950Z,1016.693377095272
2023-03-02T12:15:01.637Z,1016.5285964412525
2023-03-02T12:30:01.311Z,1016.2246486970706
2023-03-02T12:45:02.018Z,1016.0741339802122
2023-03-02T13:00:01.707Z,1015.8577016882564
2023-03-02T13:15:01.371Z,1015.6995754642828
2023-03-02T13:30:02.055Z,1015.5615760152938
2023-03-02T13:45:01.718Z,1015.431252926286
2023-03-02T14:00:01.381Z,1015.3532268197364
2023-03-02T14:15:02.412Z,1015.3231690649618
2023-03-02T14:30:02.162Z,1015.0866752946772
2023-03-02T14:45:01.840Z,1015.029664399472
2023-03-02T15:00:02.528Z,1015.057955947136
2023-03-02T15:15:02.201Z,1014.9588098101258
2023-03-02T15:30:01.899Z,1015.02448317467
2023-03-02T15:45:01.556Z,1014.8617090613878
2023-03-02T16:00:04.297Z,1014.8676835386758
2023-03-02T16:15:01.859Z,1015.0514299631536
2023-03-02T16:30:01.532Z,1015.1618542521284
2023-03-02T16:45:02.156Z,1015.1974329836371
2023-03-02T17:00:01.875Z,1015.3323136509546
2023-03-02T17:15:01.586Z,1015.3523672561442
2023-03-02T17:30:02.298Z,1015.531128974585
2023-03-02T17:45:01.986Z,1015.595294816014
2023-03-02T18:00:01.687Z,1015.6006333293402
2023-03-02T18:15:01.393Z,1015.6928360463344
2023-03-02T18:30:02.116Z,1015.8033999502139
2023-03-02T18:45:01.851Z,1015.9411829857688
2023-03-02T19:00:01.554Z,1015.9699982787085
2023-03-02T19:15:02.249Z,1016.0313721393925
2023-03-02T19:30:02.041Z,1016.043165536601
2023-03-02T19:45:01.749Z,1016.1539264954706
2023-03-02T20:00:01.460Z,1016.1459359511174
2023-03-02T20:15:02.198Z,1016.0815048113238
2023-03-02T20:30:01.934Z,1016.1248579375956
2023-03-02T20:45:01.726Z,1016.0863058568875
2023-03-02T21:00:01.391Z,1016.0008583529219
2023-03-02T21:15:02.163Z,1016.2443024349649
2023-03-02T21:30:01.897Z,1016.2375801449873
2023-03-02T21:45:01.590Z,1016.1817845987739
2023-03-02T22:00:01.287Z,1016.1937376966846
2023-03-02T22:15:02.371Z,1016.1947731528574
2023-03-02T22:30:02.089Z,1016.0847385026881
2023-03-02T22:45:01.796Z,1016.1072448512227
2023-03-02T23:00:01.492Z,1016.1714975720465
2023-03-02T23:15:02.195Z,1016.1454779538451
2023-03-02T23:30:01.917Z,1016.0676089319505
2023-03-02T23:45:01.723Z,1016.0309576088812
