createdAt,value
2022-08-16T00:01:34.013Z,5.70
2022-08-16T00:04:02.098Z,5.70
2022-08-16T00:06:31.826Z,5.70
2022-08-16T00:08:59.219Z,5.63
2022-08-16T00:11:25.712Z,6.03
2022-08-16T00:13:53.337Z,5.90
2022-08-16T00:17:06.560Z,6.60
2022-08-16T00:19:13.784Z,6.20
2022-08-16T00:21:40.562Z,5.87
2022-08-16T00:24:11.605Z,5.57
2022-08-16T00:26:44.027Z,5.73
2022-08-16T00:29:12.961Z,5.93
2022-08-16T00:31:59.381Z,5.80
2022-08-16T00:34:43.465Z,5.93
2022-08-16T00:37:12.755Z,5.30
2022-08-16T00:39:44.237Z,5.27
2022-08-16T00:42:10.634Z,5.67
2022-08-16T00:44:37.473Z,5.93
2022-08-16T00:47:06.724Z,5.73
2022-08-16T00:49:39.740Z,6.00
2022-08-16T00:52:29.236Z,5.43
2022-08-16T00:54:57.160Z,6.07
2022-08-16T00:57:23.860Z,5.90
2022-08-16T00:59:58.812Z,6.00
2022-08-16T01:02:31.195Z,5.90
2022-08-16T01:05:09.428Z,5.53
2022-08-16T01:07:51.218Z,5.97
2022-08-16T01:10:21.193Z,5.63
2022-08-16T01:13:00.240Z,5.97
2022-08-16T01:15:27.957Z,6.53
2022-08-16T01:17:57.344Z,5.83
2022-08-16T01:20:30.446Z,5.37
2022-08-16T01:23:21.453Z,5.87
2022-08-16T01:25:59.949Z,6.40
2022-08-16T01:28:38.973Z,6.30
2022-08-16T01:31:12.881Z,6.00
2022-08-16T01:33:39.309Z,5.73
2022-08-16T01:36:12.944Z,5.93
2022-08-16T01:38:49.304Z,6.43
2022-08-16T01:41:21.900Z,6.30
2022-08-16T01:43:54.260Z,6.20
2022-08-16T01:46:37.194Z,6.53
2022-08-16T01:49:43.589Z,6.30
2022-08-16T01:52:29.341Z,6.03
2022-08-16T01:55:16.406Z,6.03
2022-08-16T01:57:53.363Z,6.33
2022-08-16T02:00:29.338Z,5.67
2022-08-16T02:02:58.721Z,6.07
2022-08-16T02:05:25.213Z,6.33
2022-08-16T02:07:57.919Z,6.57
2022-08-16T02:10:25.862Z,6.20
2022-08-16T02:13:00.031Z,6.03
2022-08-16T02:15:29.720Z,6.00
2022-08-16T02:17:58.097Z,6.07
2022-08-16T02:20:26.336Z,5.90
2022-08-16T02:22:55.355Z,6.33
2022-08-16T02:25:22.376Z,6.27
2022-08-16T02:27:51.135Z,6.03
2022-08-16T02:30:36.580Z,5.87
2022-08-16T02:33:08.547Z,6.47
2022-08-16T02:35:54.361Z,7.10
2022-08-16T02:38:25.552Z,6.00
2022-08-16T02:40:54.507Z,6.30
2022-08-16T02:43:26.781Z,5.90
2022-08-16T02:45:54.127Z,6.50
2022-08-16T02:48:29.482Z,6.70
2022-08-16T02:51:06.459Z,6.80
2022-08-16T02:53:40.229Z,6.40
2022-08-16T02:56:09.913Z,6.40
2022-08-16T02:58:37.552Z,6.73
2022-08-16T03:01:07.160Z,7.07
2022-08-16T03:04:41.058Z,6.60
2022-08-16T03:06:41.831Z,6.63
2022-08-16T03:09:18.681Z,6.60
2022-08-16T03:11:50.419Z,6.53
2022-08-16T03:14:21.309Z,6.70
2022-08-16T03:16:59.364Z,6.93
2022-08-16T03:19:48.196Z,7.17
2022-08-16T03:22:28.436Z,6.60
2022-08-16T03:25:01.580Z,6.83
2022-08-16T03:27:32.211Z,6.77
2022-08-16T03:30:00.775Z,6.80
2022-08-16T03:32:27.354Z,7.10
2022-08-16T03:34:54.160Z,7.00
2022-08-16T03:37:20.699Z,6.43
2022-08-16T03:39:47.171Z,6.87
2022-08-16T03:42:20.141Z,6.87
2022-08-16T03:44:49.284Z,7.27
2022-08-16T03:47:19.812Z,6.57
2022-08-16T03:49:51.751Z,6.43
2022-08-16T03:52:19.995Z,7.53
2022-08-16T03:54:53.189Z,7.43
2022-08-16T03:57:20.898Z,6.30
2022-08-16T03:59:47.701Z,7.10
2022-08-16T04:02:22.185Z,7.53
2022-08-16T04:04:50.763Z,6.53
2022-08-16T04:07:17.439Z,7.57
2022-08-16T04:09:46.001Z,7.60
2022-08-16T04:12:53.649Z,7.17
2022-08-16T04:15:02.333Z,7.17
2022-08-16T04:17:30.165Z,6.83
2022-08-16T04:19:58.493Z,7.57
2022-08-16T04:22:27.839Z,7.27
2022-08-16T04:24:59.670Z,6.93
2022-08-16T04:27:32.432Z,7.63
2022-08-16T04:30:03.084Z,7.23
2022-08-16T04:32:32.991Z,7.07
2022-08-16T04:35:08.455Z,7.40
2022-08-16T04:37:42.242Z,7.60
2022-08-16T04:40:38.498Z,7.00
2022-08-16T04:43:06.503Z,7.93
2022-08-16T04:45:36.014Z,7.77
2022-08-16T04:48:07.106Z,7.13
2022-08-16T04:50:43.685Z,7.57
2022-08-16T04:53:17.105Z,7.03
2022-08-16T04:55:53.303Z,7.73
2022-08-16T04:58:43.870Z,7.70
2022-08-16T05:01:09.019Z,8.10
2022-08-16T05:03:42.044Z,7.73
2022-08-16T05:06:22.714Z,7.70
2022-08-16T05:09:09.620Z,7.60
2022-08-16T05:11:36.615Z,7.57
2022-08-16T05:14:06.892Z,7.90
2022-08-16T05:16:33.669Z,7.73
2022-08-16T05:19:06.317Z,8.43
2022-08-16T05:21:42.783Z,7.80
2022-08-16T05:24:11.121Z,7.80
2022-08-16T05:26:43.126Z,8.40
2022-08-16T05:29:15.181Z,7.87
2022-08-16T05:31:53.064Z,7.10
2022-08-16T05:34:22.351Z,7.17
2022-08-16T05:36:51.520Z,7.20
2022-08-16T05:39:20.667Z,6.50
2022-08-16T05:41:47.394Z,6.13
2022-08-16T05:44:23.393Z,6.70
2022-08-16T05:46:52.863Z,7.23
2022-08-16T05:49:22.620Z,6.83
2022-08-16T05:51:55.595Z,7.40
2022-08-16T05:54:25.157Z,7.80
2022-08-16T05:56:56.149Z,6.83
2022-08-16T05:59:23.732Z,7.50
2022-08-16T06:01:52.046Z,7.57
2022-08-16T06:04:35.128Z,7.60
2022-08-16T06:07:07.187Z,7.30
2022-08-16T06:09:43.387Z,7.57
2022-08-16T06:12:27.547Z,7.60
2022-08-16T06:14:59.951Z,7.10
2022-08-16T06:17:42.789Z,7.47
2022-08-16T06:20:23.801Z,8.20
2022-08-16T06:23:02.760Z,7.57
2022-08-16T06:25:41.594Z,7.20
2022-08-16T06:28:09.409Z,7.27
2022-08-16T06:30:44.089Z,6.83
2022-08-16T06:33:22.071Z,7.60
2022-08-16T06:35:54.636Z,7.67
2022-08-16T06:38:33.846Z,7.40
2022-08-16T06:41:07.255Z,7.43
2022-08-16T06:43:41.644Z,7.33
2022-08-16T06:46:31.649Z,7.93
2022-08-16T06:48:59.392Z,8.43
2022-08-16T06:51:45.256Z,7.47
2022-08-16T06:54:14.059Z,8.07
2022-08-16T06:56:41.103Z,8.50
2022-08-16T06:59:10.896Z,8.97
2022-08-16T07:01:53.595Z,8.07
2022-08-16T07:04:31.569Z,8.50
2022-08-16T07:07:00.356Z,8.37
2022-08-16T07:09:29.605Z,8.37
2022-08-16T07:12:02.982Z,8.97
2022-08-16T07:14:33.364Z,8.53
2022-08-16T07:17:01.357Z,8.67
2022-08-16T07:20:01.270Z,8.83
2022-08-16T07:22:38.701Z,8.10
2022-08-16T07:25:13.527Z,8.30
2022-08-16T07:27:41.296Z,8.90
2022-08-16T07:30:38.440Z,8.10
2022-08-16T07:33:00.667Z,7.67
2022-08-16T07:35:27.118Z,8.17
2022-08-16T07:37:53.779Z,7.70
2022-08-16T07:41:00.589Z,7.83
2022-08-16T07:43:29.660Z,8.20
2022-08-16T07:45:59.535Z,9.20
2022-08-16T07:48:28.980Z,8.33
2022-08-16T07:50:59.220Z,7.93
2022-08-16T07:53:29.355Z,7.83
2022-08-16T07:55:56.327Z,7.30
2022-08-16T07:58:34.677Z,7.60
2022-08-16T08:01:10.329Z,7.30
2022-08-16T08:03:47.608Z,7.87
2022-08-16T08:06:19.372Z,6.80
2022-08-16T08:08:51.701Z,6.75
2022-08-16T08:11:19.925Z,6.53
2022-08-16T08:13:48.528Z,6.03
2022-08-16T08:16:18.794Z,6.85
2022-08-16T08:18:50.175Z,7.07
2022-08-16T08:21:27.605Z,8.17
2022-08-16T08:24:09.404Z,7.10
2022-08-16T08:26:38.118Z,8.07
2022-08-16T08:29:09.732Z,7.63
2022-08-16T08:31:40.810Z,7.33
2022-08-16T08:34:07.612Z,7.53
2022-08-16T08:36:37.044Z,7.53
2022-08-16T08:39:20.991Z,7.20
2022-08-16T08:41:49.392Z,6.97
2022-08-16T08:44:29.107Z,6.67
2022-08-16T08:47:01.850Z,7.63
2022-08-16T08:49:46.388Z,7.10
2022-08-16T08:52:34.557Z,7.57
2022-08-16T08:55:10.459Z,7.47
2022-08-16T08:57:41.898Z,6.40
2022-08-16T09:00:30.189Z,6.30
2022-08-16T09:02:59.505Z,6.87
2022-08-16T09:05:35.914Z,6.23
2022-08-16T09:08:06.499Z,5.90
2022-08-16T09:11:01.992Z,5.80
2022-08-16T09:13:33.095Z,6.10
2022-08-16T09:16:00.125Z,6.37
2022-08-16T09:18:35.373Z,6.20
2022-08-16T09:21:07.101Z,5.40
2022-08-16T09:23:37.494Z,5.83
2022-08-16T09:26:45.592Z,5.70
2022-08-16T09:29:14.774Z,5.60
2022-08-16T09:31:41.836Z,5.30
2022-08-16T09:34:09.270Z,4.70
2022-08-16T09:36:37.349Z,5.20
2022-08-16T09:39:16.085Z,5.20
2022-08-16T09:41:43.224Z,4.37
2022-08-16T09:45:12.491Z,4.40
2022-08-16T09:47:11.151Z,4.53
2022-08-16T09:49:37.631Z,4.80
2022-08-16T09:52:09.461Z,4.47
2022-08-16T09:54:36.343Z,4.53
2022-08-16T09:57:03.041Z,4.63
2022-08-16T09:59:30.668Z,4.50
2022-08-16T10:01:57.714Z,4.33
2022-08-16T10:04:29.305Z,4.37
2022-08-16T10:09:54.375Z,4.47
2022-08-16T10:12:42.753Z,4.27
2022-08-16T10:15:10.134Z,3.63
2022-08-16T10:17:43.216Z,3.70
2022-08-16T10:20:11.354Z,4.23
2022-08-16T10:22:44.843Z,3.47
2022-08-16T10:25:11.286Z,3.10
2022-08-16T10:28:27.960Z,3.67
2022-08-16T10:30:44.388Z,3.63
2022-08-16T10:33:12.094Z,4.13
2022-08-16T10:35:46.391Z,3.13
2022-08-16T10:38:27.605Z,3.57
2022-08-16T10:40:54.677Z,3.30
2022-08-16T10:43:21.125Z,3.40
2022-08-16T10:46:00.290Z,3.60
2022-08-16T10:48:28.790Z,3.90
2022-08-16T10:50:58.666Z,3.90
2022-08-16T10:53:32.464Z,3.73
2022-08-16T10:56:01.356Z,3.83
2022-08-16T10:58:34.056Z,3.70
2022-08-16T11:01:24.922Z,3.93
2022-08-16T11:03:49.002Z,4.13
2022-08-16T11:06:21.563Z,3.57
2022-08-16T11:09:20.809Z,3.47
2022-08-16T11:12:13.863Z,3.80
2022-08-16T11:14:26.294Z,3.70
2022-08-16T11:17:10.477Z,3.53
2022-08-16T11:20:00.484Z,3.83
2022-08-16T11:22:42.072Z,3.70
2022-08-16T11:25:12.603Z,3.67
2022-08-16T11:27:41.820Z,3.90
2022-08-16T11:30:13.142Z,3.90
2022-08-16T11:32:46.687Z,3.80
2022-08-16T11:35:16.459Z,3.97
2022-08-16T11:40:34.267Z,4.07
2022-08-16T11:43:04.020Z,3.30
2022-08-16T11:45:33.458Z,3.63
2022-08-16T11:48:04.816Z,3.22
2022-08-16T11:50:34.138Z,3.13
2022-08-16T11:53:03.499Z,2.90
2022-08-16T11:55:30.929Z,2.92
2022-08-16T11:57:57.609Z,3.30
2022-08-16T12:00:34.025Z,3.33
2022-08-16T12:03:10.586Z,3.80
2022-08-16T12:05:38.499Z,3.97
2022-08-16T12:08:06.734Z,3.70
2022-08-16T12:10:34.636Z,3.33
2022-08-16T12:13:02.746Z,3.27
2022-08-16T12:15:30.986Z,3.40
2022-08-16T12:17:57.770Z,3.67
2022-08-16T12:20:30.142Z,3.53
2022-08-16T12:22:56.697Z,3.80
2022-08-16T12:25:25.634Z,3.10
2022-08-16T12:27:53.056Z,3.55
2022-08-16T12:30:27.112Z,3.17
2022-08-16T12:33:02.978Z,2.88
2022-08-16T12:35:30.517Z,2.95
2022-08-16T12:37:57.774Z,3.10
2022-08-16T12:40:29.362Z,3.00
2022-08-16T12:42:58.638Z,2.95
2022-08-16T12:45:26.407Z,2.70
2022-08-16T12:48:32.745Z,2.65
2022-08-16T12:50:58.782Z,2.38
2022-08-16T12:53:32.055Z,2.20
2022-08-16T12:55:58.943Z,2.50
2022-08-16T12:58:50.631Z,2.60
2022-08-16T13:01:12.221Z,2.70
2022-08-16T13:03:40.511Z,3.00
2022-08-16T13:06:07.917Z,2.97
2022-08-16T13:08:34.429Z,2.83
2022-08-16T13:11:04.356Z,3.05
2022-08-16T13:13:31.560Z,2.58
2022-08-16T13:16:02.077Z,2.20
2022-08-16T13:18:34.471Z,2.55
2022-08-16T13:21:03.637Z,2.38
2022-08-16T13:23:30.208Z,2.55
2022-08-16T13:25:57.421Z,2.55
2022-08-16T13:28:24.147Z,2.47
2022-08-16T13:30:52.404Z,2.50
2022-08-16T13:33:27.479Z,2.13
2022-08-16T13:35:58.283Z,2.10
2022-08-16T13:38:37.172Z,2.40
2022-08-16T13:41:05.548Z,2.03
2022-08-16T13:43:35.747Z,2.33
2022-08-16T13:46:02.975Z,2.55
2022-08-16T13:48:43.111Z,2.55
2022-08-16T13:51:16.613Z,2.63
2022-08-16T13:53:44.047Z,2.50
2022-08-16T13:56:10.554Z,3.13
2022-08-16T13:58:54.730Z,2.63
2022-08-16T14:01:22.357Z,2.90
2022-08-16T14:03:49.181Z,3.03
2022-08-16T14:06:16.065Z,2.93
2022-08-16T14:08:50.242Z,2.90
2022-08-16T14:11:25.987Z,3.20
2022-08-16T14:13:52.570Z,2.83
2022-08-16T14:16:24.116Z,2.90
2022-08-16T14:18:56.927Z,3.10
2022-08-16T14:21:23.951Z,3.03
2022-08-16T14:23:52.158Z,2.90
2022-08-16T14:26:19.822Z,3.00
2022-08-16T14:28:46.232Z,3.10
2022-08-16T14:31:12.660Z,3.37
2022-08-16T14:33:41.606Z,3.20
2022-08-16T14:36:08.195Z,2.60
2022-08-16T14:38:37.612Z,2.63
2022-08-16T14:41:06.921Z,2.57
2022-08-16T14:43:36.637Z,3.00
2022-08-16T14:46:04.622Z,2.70
2022-08-16T14:48:34.023Z,2.37
2022-08-16T14:51:01.073Z,2.50
2022-08-16T14:53:28.877Z,2.30
2022-08-16T14:55:59.110Z,2.37
2022-08-16T15:02:27.625Z,2.27
2022-08-16T15:05:01.242Z,2.57
2022-08-16T15:07:33.060Z,2.57
2022-08-16T15:10:02.289Z,2.60
2022-08-16T15:12:33.743Z,2.10
2022-08-16T15:15:01.361Z,2.27
2022-08-16T15:17:33.975Z,2.60
2022-08-16T15:20:08.605Z,2.10
2022-08-16T15:22:40.861Z,2.10
2022-08-16T15:25:10.365Z,2.43
2022-08-16T15:27:41.794Z,2.20
2022-08-16T15:30:56.804Z,2.10
2022-08-16T15:32:59.981Z,2.00
2022-08-16T15:35:26.459Z,1.70
2022-08-16T15:37:54.765Z,2.07
2022-08-16T15:40:26.835Z,1.73
2022-08-16T15:42:59.005Z,2.20
2022-08-16T15:45:46.428Z,2.30
2022-08-16T15:48:13.556Z,2.23
2022-08-16T15:50:43.802Z,2.30
2022-08-16T15:53:12.598Z,2.40
2022-08-16T15:55:39.109Z,2.20
2022-08-16T15:58:38.274Z,2.47
2022-08-16T16:00:51.943Z,2.57
2022-08-16T16:03:20.970Z,2.63
2022-08-16T16:05:51.626Z,2.40
2022-08-16T16:08:23.976Z,2.27
2022-08-16T16:10:54.533Z,2.30
2022-08-16T16:13:21.311Z,2.33
2022-08-16T16:15:54.026Z,2.30
2022-08-16T16:18:21.009Z,2.10
2022-08-16T16:20:49.218Z,2.57
2022-08-16T16:23:21.560Z,2.43
2022-08-16T16:25:50.515Z,2.43
2022-08-16T16:29:05.766Z,2.37
2022-08-16T16:31:07.652Z,2.40
2022-08-16T16:33:38.307Z,2.50
2022-08-16T16:36:07.269Z,2.73
2022-08-16T16:38:34.723Z,2.37
2022-08-16T16:41:02.803Z,2.60
2022-08-16T16:43:31.654Z,2.40
2022-08-16T16:46:00.110Z,2.30
2022-08-16T16:48:29.559Z,2.20
2022-08-16T16:51:05.000Z,2.00
2022-08-16T16:53:37.612Z,2.50
2022-08-16T16:56:04.358Z,2.03
2022-08-16T16:58:54.352Z,2.20
2022-08-16T17:01:21.007Z,2.30
2022-08-16T17:04:03.179Z,1.83
2022-08-16T17:06:40.299Z,1.77
2022-08-16T17:09:10.727Z,1.87
2022-08-16T17:11:39.795Z,1.70
2022-08-16T17:14:13.873Z,1.80
2022-08-16T17:16:55.462Z,1.70
2022-08-16T17:19:23.730Z,1.43
2022-08-16T17:21:50.416Z,1.73
2022-08-16T17:24:18.406Z,1.53
2022-08-16T17:26:49.148Z,1.80
2022-08-16T17:29:23.493Z,1.80
2022-08-16T17:32:32.507Z,1.87
2022-08-16T17:34:46.593Z,2.00
2022-08-16T17:37:17.689Z,1.70
2022-08-16T17:39:59.596Z,1.43
2022-08-16T17:42:27.121Z,1.80
2022-08-16T17:44:54.544Z,1.80
2022-08-16T17:47:21.598Z,2.57
2022-08-16T17:49:47.992Z,2.27
2022-08-16T17:52:14.711Z,1.90
2022-08-16T17:54:41.103Z,1.80
2022-08-16T17:57:07.466Z,2.07
2022-08-16T17:59:35.518Z,1.90
2022-08-16T18:02:42.518Z,1.97
2022-08-16T18:04:54.153Z,1.90
2022-08-16T18:07:21.055Z,2.03
2022-08-16T18:09:47.419Z,1.80
2022-08-16T18:12:44.470Z,2.00
2022-08-16T18:15:04.618Z,2.20
2022-08-16T18:17:31.917Z,1.90
2022-08-16T18:19:58.327Z,2.20
2022-08-16T18:22:30.389Z,2.37
2022-08-16T18:24:57.216Z,2.60
2022-08-16T18:27:25.150Z,2.37
2022-08-16T18:29:53.094Z,2.37
2022-08-16T18:32:24.373Z,2.80
2022-08-16T18:34:51.551Z,2.33
2022-08-16T18:37:17.909Z,2.63
2022-08-16T18:39:44.301Z,2.60
2022-08-16T18:42:11.907Z,2.50
2022-08-16T18:44:40.904Z,2.57
2022-08-16T18:47:07.511Z,2.57
2022-08-16T18:49:34.708Z,2.57
2022-08-16T18:52:02.001Z,2.17
2022-08-16T18:54:30.092Z,2.73
2022-08-16T18:56:58.100Z,2.50
2022-08-16T18:59:29.273Z,2.33
2022-08-16T19:02:00.208Z,2.90
2022-08-16T19:04:47.668Z,2.60
2022-08-16T19:07:22.216Z,2.33
2022-08-16T19:09:48.611Z,2.97
2022-08-16T19:12:15.888Z,2.93
2022-08-16T19:14:42.903Z,2.80
2022-08-16T19:17:11.199Z,2.83
2022-08-16T19:19:37.756Z,3.10
2022-08-16T19:22:05.833Z,2.90
2022-08-16T19:24:32.209Z,2.83
2022-08-16T19:26:58.582Z,3.20
2022-08-16T19:29:24.954Z,3.60
2022-08-16T19:31:51.333Z,3.13
2022-08-16T19:34:17.991Z,3.40
2022-08-16T19:36:44.456Z,3.20
2022-08-16T19:39:12.340Z,3.30
2022-08-16T19:41:39.868Z,3.33
2022-08-16T19:44:06.886Z,3.70
2022-08-16T19:46:33.665Z,4.27
2022-08-16T19:49:00.096Z,4.40
2022-08-16T19:51:26.586Z,3.23
2022-08-16T19:53:52.925Z,3.53
2022-08-16T19:56:21.469Z,3.60
2022-08-16T19:59:16.266Z,3.70
2022-08-16T20:01:41.134Z,4.23
2022-08-16T20:04:11.808Z,4.23
2022-08-16T20:06:38.979Z,4.40
2022-08-16T20:09:05.558Z,4.00
2022-08-16T20:11:31.966Z,3.70
2022-08-16T20:13:59.277Z,3.93
2022-08-16T20:16:25.716Z,3.90
2022-08-16T20:18:52.074Z,3.83
2022-08-16T20:21:19.155Z,3.90
2022-08-16T20:23:45.555Z,4.03
2022-08-16T20:26:11.921Z,4.20
2022-08-16T20:28:52.635Z,3.80
2022-08-16T20:31:24.657Z,3.80
2022-08-16T20:33:51.594Z,4.60
2022-08-16T20:36:20.922Z,4.20
2022-08-16T20:38:48.307Z,5.03
2022-08-16T20:41:15.409Z,4.50
2022-08-16T20:43:41.986Z,4.50
2022-08-16T20:46:08.402Z,4.73
2022-08-16T20:48:34.884Z,5.10
2022-08-16T20:51:01.260Z,4.77
2022-08-16T20:53:27.665Z,4.77
2022-08-16T20:55:54.513Z,4.80
2022-08-16T20:58:20.937Z,5.37
2022-08-16T21:00:47.414Z,4.83
2022-08-16T21:03:14.095Z,4.77
2022-08-16T21:05:40.494Z,5.20
2022-08-16T21:08:50.262Z,5.87
2022-08-16T21:10:53.548Z,5.30
2022-08-16T21:13:20.796Z,4.90
2022-08-16T21:15:47.215Z,5.13
2022-08-16T21:18:13.595Z,5.30
2022-08-16T21:20:40.004Z,5.17
2022-08-16T21:23:07.709Z,5.10
2022-08-16T21:25:34.766Z,5.40
2022-08-16T21:28:41.873Z,5.40
2022-08-16T21:30:49.723Z,5.27
2022-08-16T21:33:18.103Z,6.37
2022-08-16T21:35:45.391Z,5.87
2022-08-16T21:38:29.655Z,5.70
2022-08-16T21:40:56.984Z,5.53
2022-08-16T21:43:25.321Z,5.83
2022-08-16T21:45:55.278Z,5.73
2022-08-16T21:48:35.159Z,5.80
2022-08-16T21:51:14.279Z,6.03
2022-08-16T21:53:41.568Z,6.20
2022-08-16T21:56:09.880Z,6.50
2022-08-16T21:58:43.354Z,6.00
2022-08-16T22:01:09.749Z,6.23
2022-08-16T22:03:36.410Z,5.93
2022-08-16T22:06:13.560Z,5.97
2022-08-16T22:08:48.124Z,6.40
2022-08-16T22:11:21.313Z,6.17
2022-08-16T22:13:49.286Z,6.33
2022-08-16T22:16:25.471Z,6.10
2022-08-16T22:18:52.201Z,6.23
2022-08-16T22:21:19.140Z,6.03
2022-08-16T22:23:45.534Z,6.07
2022-08-16T22:26:30.993Z,6.80
2022-08-16T22:28:59.165Z,6.73
2022-08-16T22:31:25.561Z,6.30
2022-08-16T22:33:51.966Z,6.60
2022-08-16T22:36:18.363Z,7.20
2022-08-16T22:38:54.865Z,7.03
2022-08-16T22:41:23.458Z,6.93
2022-08-16T22:43:49.837Z,6.87
2022-08-16T22:46:16.227Z,7.00
2022-08-16T22:48:43.054Z,6.83
2022-08-16T22:51:10.106Z,6.97
2022-08-16T22:53:37.363Z,6.93
2022-08-16T22:56:04.398Z,7.07
2022-08-16T22:58:36.390Z,7.37
2022-08-16T23:01:05.690Z,6.57
2022-08-16T23:03:32.518Z,7.07
2022-08-16T23:06:01.911Z,7.43
2022-08-16T23:08:38.294Z,7.70
2022-08-16T23:11:06.488Z,7.70
2022-08-16T23:13:32.943Z,7.20
2022-08-16T23:16:10.646Z,7.53
2022-08-16T23:18:38.402Z,7.20
2022-08-16T23:21:06.743Z,7.43
2022-08-16T23:23:33.155Z,7.50
2022-08-16T23:25:59.566Z,6.87
2022-08-16T23:28:27.312Z,6.63
2022-08-16T23:30:54.411Z,7.10
2022-08-16T23:33:21.506Z,7.30
2022-08-16T23:35:50.064Z,7.30
2022-08-16T23:38:38.769Z,7.33
2022-08-16T23:41:05.506Z,7.10
2022-08-16T23:43:40.690Z,6.83
2022-08-16T23:46:08.149Z,7.77
2022-08-16T23:49:58.839Z,6.87
2022-08-16T23:51:23.374Z,7.70
2022-08-16T23:53:50.146Z,7.90
2022-08-16T23:56:18.125Z,8.27
2022-08-16T23:58:48.644Z,7.90
