createdAt,value
2023-04-22T00:02:24.444Z,15.07
2023-04-22T00:04:52.380Z,15.18
2023-04-22T00:07:21.035Z,15.05
2023-04-22T00:09:48.868Z,13.35
2023-04-22T00:12:16.659Z,23.25
2023-04-22T00:14:44.367Z,16.77
2023-04-22T00:17:12.387Z,16.38
2023-04-22T00:19:43.909Z,19.63
2023-04-22T00:22:11.630Z,17.30
2023-04-22T00:24:39.377Z,16.52
2023-04-22T00:27:08.143Z,14.98
2023-04-22T00:29:36.228Z,17.90
2023-04-22T00:32:04.311Z,17.48
2023-04-22T00:34:32.041Z,17.15
2023-04-22T00:37:01.374Z,18.90
2023-04-22T00:39:29.265Z,21.67
2023-04-22T00:41:57.284Z,19.83
2023-04-22T00:44:26.432Z,27.15
2023-04-22T00:46:54.392Z,22.77
2023-04-22T00:49:23.317Z,21.27
2023-04-22T00:51:51.100Z,19.10
2023-04-22T00:54:20.332Z,19.73
2023-04-22T00:56:48.228Z,23.63
2023-04-22T00:59:16.299Z,19.58
2023-04-22T01:01:44.525Z,19.35
2023-04-22T01:04:14.388Z,25.48
2023-04-22T01:06:44.338Z,21.90
2023-04-22T01:09:12.287Z,22.50
2023-04-22T01:11:41.826Z,24.67
2023-04-22T01:14:09.655Z,18.95
2023-04-22T01:16:39.449Z,21.63
2023-04-22T01:19:08.227Z,28.90
2023-04-22T01:21:37.595Z,22.85
2023-04-22T01:24:07.679Z,27.52
2023-04-22T01:26:35.725Z,22.92
2023-04-22T01:29:04.239Z,23.58
2023-04-22T01:31:32.398Z,26.75
2023-04-22T01:34:00.657Z,27.77
2023-04-22T01:36:29.032Z,28.23
2023-04-22T01:38:57.749Z,24.30
2023-04-22T01:41:27.043Z,26.00
2023-04-22T01:43:55.251Z,26.45
2023-04-22T01:46:23.062Z,25.52
2023-04-22T01:48:51.838Z,26.70
2023-04-22T01:51:21.372Z,26.70
2023-04-22T01:53:50.330Z,32.97
2023-04-22T01:56:18.558Z,24.00
2023-04-22T01:58:47.742Z,27.98
2023-04-22T02:01:15.807Z,26.05
2023-04-22T02:03:43.650Z,25.65
2023-04-22T02:06:11.540Z,26.90
2023-04-22T02:08:39.378Z,25.65
2023-04-22T02:11:07.335Z,25.95
2023-04-22T02:13:39.382Z,29.17
2023-04-22T02:16:09.499Z,28.38
2023-04-22T02:18:37.838Z,29.92
2023-04-22T02:21:05.652Z,30.80
2023-04-22T02:23:33.602Z,28.77
2023-04-22T02:26:01.676Z,33.13
2023-04-22T02:28:29.420Z,37.85
2023-04-22T02:30:57.261Z,35.85
2023-04-22T02:33:26.559Z,36.78
2023-04-22T02:35:54.365Z,32.00
2023-04-22T02:38:22.138Z,29.08
2023-04-22T02:40:49.868Z,32.35
2023-04-22T02:43:17.593Z,28.77
2023-04-22T02:45:45.395Z,34.00
2023-04-22T02:48:13.141Z,30.98
2023-04-22T02:50:42.366Z,32.72
2023-04-22T02:53:10.817Z,28.10
2023-04-22T02:55:40.223Z,28.55
2023-04-22T02:58:08.850Z,27.50
2023-04-22T03:00:36.831Z,28.75
2023-04-22T03:03:05.361Z,32.53
2023-04-22T03:05:33.272Z,25.67
2023-04-22T03:08:02.392Z,28.25
2023-04-22T03:10:30.224Z,19.60
2023-04-22T03:12:57.994Z,24.17
2023-04-22T03:15:25.774Z,30.60
2023-04-22T03:17:53.619Z,27.15
2023-04-22T03:20:21.829Z,23.70
2023-04-22T03:22:49.634Z,23.83
2023-04-22T03:25:18.896Z,25.48
2023-04-22T03:27:46.687Z,30.83
2023-04-22T03:30:14.624Z,26.80
2023-04-22T03:32:42.419Z,31.92
2023-04-22T03:35:10.697Z,26.27
2023-04-22T03:37:38.419Z,37.17
2023-04-22T03:40:08.479Z,39.88
2023-04-22T03:42:37.665Z,44.35
2023-04-22T03:45:06.403Z,37.88
2023-04-22T03:47:34.509Z,38.60
2023-04-22T03:50:02.252Z,37.42
2023-04-22T03:52:29.993Z,33.42
2023-04-22T03:54:58.108Z,40.67
2023-04-22T03:57:27.948Z,41.50
2023-04-22T03:59:57.134Z,41.03
2023-04-22T04:02:25.035Z,46.30
2023-04-22T04:04:53.011Z,42.75
2023-04-22T04:07:21.164Z,43.03
2023-04-22T04:09:48.897Z,55.85
2023-04-22T04:12:16.719Z,44.83
2023-04-22T04:14:44.467Z,47.20
2023-04-22T04:17:14.120Z,48.72
2023-04-22T04:19:42.319Z,41.38
2023-04-22T04:22:11.200Z,52.67
2023-04-22T04:24:41.891Z,54.00
2023-04-22T04:27:09.934Z,47.38
2023-04-22T04:29:37.936Z,56.40
2023-04-22T04:32:06.764Z,51.20
2023-04-22T04:34:37.714Z,61.35
2023-04-22T04:37:05.540Z,64.40
2023-04-22T04:39:34.001Z,60.17
2023-04-22T04:42:01.757Z,67.43
2023-04-22T04:44:31.744Z,63.47
2023-04-22T04:46:59.605Z,58.83
2023-04-22T04:49:30.710Z,67.70
2023-04-22T04:51:59.993Z,76.68
2023-04-22T04:54:27.901Z,83.47
2023-04-22T04:56:57.366Z,73.55
2023-04-22T04:59:25.307Z,70.55
2023-04-22T05:01:53.248Z,60.70
2023-04-22T05:04:21.403Z,67.75
2023-04-22T05:06:49.526Z,66.43
2023-04-22T05:09:18.677Z,62.33
2023-04-22T05:11:46.644Z,79.25
2023-04-22T05:14:14.425Z,48.60
2023-04-22T05:16:42.640Z,41.53
2023-04-22T05:19:10.388Z,37.45
2023-04-22T05:21:38.118Z,36.67
2023-04-22T05:24:06.206Z,32.83
2023-04-22T05:26:35.436Z,41.38
2023-04-22T05:29:03.195Z,38.25
2023-04-22T05:31:31.081Z,39.05
2023-04-22T05:33:58.949Z,41.80
2023-04-22T05:36:30.552Z,37.63
2023-04-22T05:38:59.115Z,39.08
2023-04-22T05:41:27.278Z,35.92
2023-04-22T05:43:56.412Z,34.38
2023-04-22T05:46:24.230Z,27.02
2023-04-22T05:48:52.137Z,22.27
2023-04-22T05:51:20.099Z,22.33
2023-04-22T05:53:47.868Z,17.73
2023-04-22T05:56:15.629Z,16.40
2023-04-22T05:58:43.401Z,18.83
2023-04-22T06:01:12.640Z,16.17
2023-04-22T06:03:40.886Z,13.23
2023-04-22T06:06:09.621Z,15.15
2023-04-22T06:08:37.449Z,18.95
2023-04-22T06:11:05.393Z,16.92
2023-04-22T06:13:33.202Z,14.48
2023-04-22T06:16:01.430Z,21.27
2023-04-22T06:18:32.339Z,15.65
2023-04-22T06:21:00.143Z,13.25
2023-04-22T06:23:28.005Z,16.05
2023-04-22T06:25:55.787Z,16.42
2023-04-22T06:28:23.598Z,15.82
2023-04-22T06:30:51.455Z,12.73
2023-04-22T06:33:19.284Z,14.68
2023-04-22T06:35:48.521Z,14.52
2023-04-22T06:38:16.598Z,12.93
2023-04-22T06:40:44.520Z,11.27
2023-04-22T06:43:12.287Z,13.48
2023-04-22T06:45:39.981Z,15.02
2023-04-22T06:48:07.746Z,20.38
2023-04-22T06:50:35.528Z,19.45
2023-04-22T06:53:04.828Z,18.25
2023-04-22T06:55:32.568Z,18.48
2023-04-22T06:58:00.419Z,20.42
2023-04-22T07:00:28.192Z,20.52
2023-04-22T07:02:56.099Z,31.58
2023-04-22T07:05:23.996Z,30.08
2023-04-22T07:07:52.044Z,22.45
2023-04-22T07:10:21.404Z,21.85
2023-04-22T07:12:49.327Z,22.20
2023-04-22T07:15:17.295Z,24.08
2023-04-22T07:17:45.056Z,22.00
2023-04-22T07:20:13.088Z,20.35
2023-04-22T07:22:40.899Z,27.83
2023-04-22T07:25:09.224Z,25.58
2023-04-22T07:27:38.714Z,26.30
2023-04-22T07:30:08.891Z,25.17
2023-04-22T07:32:36.703Z,23.73
2023-04-22T07:35:04.637Z,23.15
2023-04-22T07:37:32.416Z,32.45
2023-04-22T07:40:00.285Z,21.05
2023-04-22T07:42:28.179Z,19.77
2023-04-22T07:44:57.392Z,25.38
2023-04-22T07:47:25.165Z,16.48
2023-04-22T07:49:53.028Z,19.38
2023-04-22T07:52:21.067Z,20.10
2023-04-22T07:54:48.792Z,19.60
2023-04-22T07:57:16.602Z,21.02
2023-04-22T07:59:44.312Z,19.95
2023-04-22T08:02:13.588Z,20.60
2023-04-22T08:04:41.372Z,17.45
2023-04-22T08:07:30.399Z,25.38
2023-04-22T08:09:57.110Z,18.67
2023-04-22T08:12:25.156Z,31.83
2023-04-22T08:14:52.920Z,24.40
2023-04-22T08:17:22.957Z,21.98
2023-04-22T08:19:50.973Z,18.52
2023-04-22T08:22:18.947Z,20.52
2023-04-22T08:24:46.780Z,21.65
2023-04-22T08:27:14.614Z,19.27
2023-04-22T08:29:42.718Z,19.45
2023-04-22T08:32:10.965Z,19.92
2023-04-22T08:34:40.360Z,18.70
2023-04-22T08:37:09.122Z,18.33
2023-04-22T08:39:37.122Z,21.70
2023-04-22T08:42:05.349Z,18.92
2023-04-22T08:44:33.208Z,20.10
2023-04-22T08:47:03.060Z,20.42
2023-04-22T08:49:31.936Z,20.08
2023-04-22T08:52:01.242Z,17.20
2023-04-22T08:54:29.180Z,13.23
2023-04-22T08:56:58.085Z,10.38
2023-04-22T08:59:25.972Z,11.07
2023-04-22T09:01:56.455Z,11.55
2023-04-22T09:04:24.676Z,12.02
2023-04-22T09:06:52.520Z,13.32
2023-04-22T09:09:22.320Z,13.05
2023-04-22T09:11:50.232Z,10.32
2023-04-22T09:14:18.325Z,9.23
2023-04-22T09:16:48.882Z,8.95
2023-04-22T09:19:16.724Z,12.98
2023-04-22T09:21:45.908Z,8.57
2023-04-22T09:24:15.487Z,11.95
2023-04-22T09:26:44.716Z,8.07
2023-04-22T09:29:15.884Z,9.23
2023-04-22T09:31:43.818Z,8.15
2023-04-22T09:34:11.582Z,9.32
2023-04-22T09:36:39.458Z,9.40
2023-04-22T09:39:08.831Z,7.80
2023-04-22T09:41:38.612Z,9.57
2023-04-22T09:44:11.275Z,8.00
2023-04-22T09:46:39.083Z,8.38
2023-04-22T09:49:06.795Z,7.72
2023-04-22T09:51:34.571Z,7.35
2023-04-22T09:54:06.258Z,8.23
2023-04-22T09:59:22.021Z,7.80
2023-04-22T10:01:51.127Z,7.25
2023-04-22T10:04:21.691Z,4.82
2023-04-22T10:06:50.007Z,6.18
2023-04-22T10:09:20.031Z,6.63
2023-04-22T10:11:48.912Z,13.25
2023-04-22T10:14:18.349Z,7.88
2023-04-22T10:16:48.208Z,8.32
2023-04-22T10:19:18.595Z,7.57
2023-04-22T10:21:48.561Z,8.18
2023-04-22T10:24:18.165Z,8.25
2023-04-22T10:26:50.742Z,7.53
2023-04-22T10:29:21.146Z,4.70
2023-04-22T10:31:57.326Z,7.97
2023-04-22T10:34:25.510Z,5.18
2023-04-22T10:36:58.767Z,5.78
2023-04-22T10:39:28.135Z,7.22
2023-04-22T10:42:05.263Z,5.20
2023-04-22T10:44:49.419Z,6.32
2023-04-22T10:47:28.197Z,4.25
2023-04-22T10:50:18.101Z,6.22
2023-04-22T10:52:49.575Z,3.92
2023-04-22T10:55:18.002Z,3.42
2023-04-22T10:57:47.597Z,4.45
2023-04-22T11:03:19.054Z,8.32
2023-04-22T11:05:47.291Z,8.52
2023-04-22T11:08:20.556Z,8.25
2023-04-22T11:10:50.276Z,9.30
2023-04-22T11:13:20.589Z,14.85
2023-04-22T11:15:51.436Z,5.97
2023-04-22T11:18:21.809Z,10.15
2023-04-22T11:20:50.942Z,9.60
2023-04-22T11:23:23.522Z,6.70
2023-04-22T11:25:56.209Z,8.52
2023-04-22T11:28:24.324Z,9.48
2023-04-22T11:30:53.772Z,5.82
2023-04-22T11:33:21.620Z,5.00
2023-04-22T11:35:51.618Z,3.97
2023-04-22T11:38:19.394Z,5.45
2023-04-22T11:40:47.835Z,3.10
2023-04-22T11:43:16.132Z,5.10
2023-04-22T11:45:43.956Z,2.95
2023-04-22T11:48:13.704Z,5.85
2023-04-22T11:50:44.115Z,5.55
2023-04-22T11:53:17.428Z,6.18
2023-04-22T11:55:47.024Z,3.05
2023-04-22T11:58:16.023Z,5.07
2023-04-22T12:00:45.385Z,4.18
2023-04-22T12:03:19.735Z,5.32
2023-04-22T12:05:48.543Z,7.10
2023-04-22T12:08:17.621Z,5.72
2023-04-22T12:10:47.425Z,6.43
2023-04-22T12:13:21.921Z,4.78
2023-04-22T12:15:54.247Z,4.43
2023-04-22T12:18:31.496Z,5.28
2023-04-22T12:21:09.238Z,5.70
2023-04-22T12:23:43.476Z,5.28
2023-04-22T12:26:11.321Z,3.92
2023-04-22T12:28:39.903Z,6.20
2023-04-22T12:31:08.591Z,5.72
2023-04-22T12:33:39.067Z,4.88
2023-04-22T12:36:07.531Z,6.47
2023-04-22T12:38:36.197Z,4.22
2023-04-22T12:41:04.281Z,3.70
2023-04-22T12:43:35.204Z,4.03
2023-04-22T12:46:03.056Z,4.17
2023-04-22T12:48:31.396Z,3.92
2023-04-22T12:51:00.790Z,5.10
2023-04-22T12:53:29.231Z,9.23
2023-04-22T12:55:58.360Z,3.25
2023-04-22T12:58:28.098Z,7.53
2023-04-22T13:00:55.895Z,7.47
2023-04-22T13:03:24.359Z,8.38
2023-04-22T13:05:53.097Z,2.90
2023-04-22T13:08:22.293Z,5.60
2023-04-22T13:10:50.430Z,7.80
2023-04-22T13:13:19.487Z,5.70
2023-04-22T13:15:50.079Z,7.43
2023-04-22T13:18:18.023Z,6.53
2023-04-22T13:20:46.291Z,5.75
2023-04-22T13:23:14.888Z,5.13
2023-04-22T13:25:44.069Z,4.90
2023-04-22T13:28:12.516Z,8.40
2023-04-22T13:30:40.405Z,5.22
2023-04-22T13:33:08.378Z,4.55
2023-04-22T13:35:36.657Z,6.28
2023-04-22T13:38:05.142Z,5.35
2023-04-22T13:40:33.104Z,4.13
2023-04-22T13:43:02.298Z,4.07
2023-04-22T13:45:30.464Z,3.53
2023-04-22T13:47:58.338Z,5.57
2023-04-22T13:50:26.153Z,8.80
2023-04-22T13:52:54.170Z,5.72
2023-04-22T13:55:21.928Z,3.83
2023-04-22T13:57:51.768Z,7.85
2023-04-22T14:00:22.042Z,6.10
2023-04-22T14:02:50.096Z,7.97
2023-04-22T14:05:18.194Z,4.50
2023-04-22T14:07:46.030Z,4.40
2023-04-22T14:10:13.994Z,7.05
2023-04-22T14:12:42.231Z,8.10
2023-04-22T14:15:11.547Z,4.72
2023-04-22T14:17:41.417Z,5.82
2023-04-22T14:20:11.138Z,5.53
2023-04-22T14:22:39.017Z,4.68
2023-04-22T14:25:08.256Z,4.93
2023-04-22T14:27:36.099Z,8.35
2023-04-22T14:30:05.005Z,5.85
2023-04-22T14:32:33.196Z,5.45
2023-04-22T14:35:03.102Z,3.97
2023-04-22T14:37:31.797Z,6.63
2023-04-22T14:39:59.712Z,6.47
2023-04-22T14:42:28.252Z,5.32
2023-04-22T14:44:56.216Z,4.43
2023-04-22T14:47:24.561Z,6.13
2023-04-22T14:49:52.600Z,5.88
2023-04-22T14:52:22.032Z,7.80
2023-04-22T14:54:51.822Z,5.80
2023-04-22T14:57:20.043Z,4.95
2023-04-22T14:59:47.774Z,4.43
2023-04-22T15:02:17.001Z,5.65
2023-04-22T15:04:45.384Z,6.50
2023-04-22T15:07:13.117Z,8.73
2023-04-22T15:09:42.619Z,4.95
2023-04-22T15:12:10.849Z,10.77
2023-04-22T15:14:39.872Z,3.90
2023-04-22T15:17:07.753Z,6.03
2023-04-22T15:19:35.604Z,5.82
2023-04-22T15:22:03.532Z,6.65
2023-04-22T15:24:31.732Z,6.53
2023-04-22T15:27:01.277Z,3.67
2023-04-22T15:29:29.416Z,7.05
2023-04-22T15:31:57.925Z,7.50
2023-04-22T15:34:26.081Z,4.82
2023-04-22T15:36:54.422Z,4.32
2023-04-22T15:39:22.444Z,5.25
2023-04-22T15:41:50.415Z,7.82
2023-04-22T15:44:19.592Z,7.15
2023-04-22T15:46:47.628Z,9.05
2023-04-22T15:49:16.644Z,4.88
2023-04-22T15:51:44.553Z,4.35
2023-04-22T15:54:13.862Z,4.93
2023-04-22T15:56:41.749Z,5.00
2023-04-22T15:59:09.636Z,6.78
2023-04-22T16:01:40.564Z,5.32
2023-04-22T16:04:08.905Z,5.33
2023-04-22T16:06:38.128Z,4.20
2023-04-22T16:09:06.060Z,4.97
2023-04-22T16:11:34.051Z,6.93
2023-04-22T16:14:01.752Z,3.33
2023-04-22T16:16:29.642Z,3.60
2023-04-22T16:18:59.542Z,5.85
2023-04-22T16:21:28.714Z,6.35
2023-04-22T16:23:56.499Z,3.63
2023-04-22T16:26:24.400Z,8.57
2023-04-22T16:28:52.212Z,5.57
2023-04-22T16:31:22.923Z,4.97
2023-04-22T16:33:51.348Z,5.13
2023-04-22T16:36:20.515Z,6.13
2023-04-22T16:38:48.300Z,2.92
2023-04-22T16:41:16.247Z,4.38
2023-04-22T16:43:44.133Z,2.97
2023-04-22T16:46:11.941Z,3.78
2023-04-22T16:48:39.805Z,3.92
2023-04-22T16:51:07.731Z,2.65
2023-04-22T16:53:37.211Z,3.08
2023-04-22T16:56:05.849Z,4.07
2023-04-22T16:58:33.639Z,5.97
2023-04-22T17:01:01.532Z,5.38
2023-04-22T17:03:29.559Z,6.00
2023-04-22T17:05:57.450Z,6.78
2023-04-22T17:08:25.352Z,7.43
2023-04-22T17:10:54.540Z,7.38
2023-04-22T17:13:22.354Z,6.90
2023-04-22T17:15:50.333Z,8.15
2023-04-22T17:18:18.175Z,3.28
2023-04-22T17:20:46.073Z,3.97
2023-04-22T17:23:13.916Z,3.17
2023-04-22T17:25:41.659Z,4.55
2023-04-22T17:28:11.542Z,4.53
2023-04-22T17:30:39.609Z,4.47
2023-04-22T17:33:07.447Z,4.93
2023-04-22T17:35:35.233Z,5.72
2023-04-22T17:38:03.008Z,5.20
2023-04-22T17:40:30.953Z,6.43
2023-04-22T17:42:58.839Z,8.00
2023-04-22T17:45:28.049Z,3.88
2023-04-22T17:47:55.821Z,5.13
2023-04-22T17:50:23.912Z,4.72
2023-04-22T17:52:51.819Z,6.97
2023-04-22T17:55:19.961Z,6.05
2023-04-22T17:57:47.738Z,7.25
2023-04-22T18:00:17.990Z,5.07
2023-04-22T18:02:47.757Z,8.95
2023-04-22T18:05:15.702Z,4.97
2023-04-22T18:07:43.460Z,10.63
2023-04-22T18:10:12.733Z,5.97
2023-04-22T18:12:41.293Z,5.00
2023-04-22T18:15:09.838Z,5.07
2023-04-22T18:17:37.636Z,4.75
2023-04-22T18:20:17.443Z,4.82
2023-04-22T18:22:47.532Z,5.75
2023-04-22T18:25:15.433Z,6.05
2023-04-22T18:27:43.149Z,8.88
2023-04-22T18:30:11.545Z,10.57
2023-04-22T18:32:39.665Z,4.97
2023-04-22T18:35:10.512Z,5.28
2023-04-22T18:37:38.322Z,10.07
2023-04-22T18:40:07.387Z,3.08
2023-04-22T18:42:35.331Z,7.38
2023-04-22T18:45:04.873Z,9.95
2023-04-22T18:47:33.265Z,4.47
2023-04-22T18:50:01.338Z,3.83
2023-04-22T18:52:30.585Z,7.93
2023-04-22T18:54:58.426Z,7.50
2023-04-22T18:57:26.468Z,5.18
2023-04-22T18:59:54.994Z,8.40
2023-04-22T19:02:22.927Z,7.07
2023-04-22T19:04:51.011Z,5.07
2023-04-22T19:07:18.799Z,7.88
2023-04-22T19:09:47.958Z,6.10
2023-04-22T19:12:18.825Z,5.78
2023-04-22T19:14:47.807Z,5.65
2023-04-22T19:17:15.670Z,5.75
2023-04-22T19:19:44.353Z,3.85
2023-04-22T19:22:13.263Z,4.38
2023-04-22T19:24:41.139Z,4.47
2023-04-22T19:27:12.522Z,4.22
2023-04-22T19:29:41.580Z,5.30
2023-04-22T19:32:10.958Z,8.93
2023-04-22T19:34:39.788Z,5.03
2023-04-22T19:37:08.222Z,5.35
2023-04-22T19:39:36.425Z,10.13
2023-04-22T19:42:04.329Z,10.10
2023-04-22T19:44:33.671Z,9.00
2023-04-22T19:47:01.920Z,8.48
2023-04-22T19:49:32.420Z,7.20
2023-04-22T19:52:02.847Z,8.57
2023-04-22T19:54:31.406Z,8.68
2023-04-22T19:56:59.677Z,10.35
2023-04-22T19:59:31.645Z,13.32
2023-04-22T20:02:01.463Z,9.73
2023-04-22T20:04:29.965Z,13.52
2023-04-22T20:07:00.778Z,10.57
2023-04-22T20:09:34.174Z,11.77
2023-04-22T20:12:02.807Z,9.77
2023-04-22T20:14:31.906Z,8.57
2023-04-22T20:17:01.620Z,10.38
2023-04-22T20:19:30.775Z,16.35
2023-04-22T20:21:59.731Z,11.15
2023-04-22T20:24:29.173Z,11.55
2023-04-22T20:26:57.164Z,8.23
2023-04-22T20:29:25.560Z,10.45
2023-04-22T20:31:55.576Z,11.85
2023-04-22T20:34:26.084Z,15.43
2023-04-22T20:36:54.869Z,11.73
2023-04-22T20:39:23.803Z,9.25
2023-04-22T20:41:55.641Z,11.60
2023-04-22T20:44:23.536Z,13.52
2023-04-22T20:46:51.509Z,13.63
2023-04-22T20:49:19.350Z,10.57
2023-04-22T20:51:48.514Z,9.60
2023-04-22T20:54:27.939Z,7.50
2023-04-22T20:56:57.766Z,8.25
2023-04-22T20:59:25.607Z,8.07
2023-04-22T21:01:54.828Z,9.43
2023-04-22T21:04:23.865Z,5.68
2023-04-22T21:06:54.597Z,6.10
2023-04-22T21:09:24.993Z,4.68
2023-04-22T21:11:53.461Z,8.00
2023-04-22T21:14:22.268Z,7.40
2023-04-22T21:16:57.886Z,8.23
2023-04-22T21:19:27.214Z,7.60
2023-04-22T21:21:57.731Z,6.28
2023-04-22T21:24:26.219Z,7.05
2023-04-22T21:26:54.824Z,5.85
2023-04-22T21:29:23.042Z,6.20
2023-04-22T21:32:04.943Z,9.45
2023-04-22T21:34:36.282Z,6.45
2023-04-22T21:37:06.401Z,5.57
2023-04-22T21:39:34.214Z,7.65
2023-04-22T21:42:07.447Z,5.63
2023-04-22T21:44:36.307Z,5.32
2023-04-22T21:47:04.519Z,5.20
2023-04-22T21:49:32.518Z,5.47
2023-04-22T21:52:01.093Z,6.68
2023-04-22T21:54:30.704Z,7.93
2023-04-22T21:56:58.754Z,6.38
2023-04-22T21:59:26.573Z,11.50
2023-04-22T22:01:54.492Z,5.65
2023-04-22T22:04:22.440Z,6.13
2023-04-22T22:06:50.358Z,6.60
2023-04-22T22:09:18.182Z,6.75
2023-04-22T22:11:47.385Z,5.47
2023-04-22T22:14:15.563Z,9.63
2023-04-22T22:16:43.981Z,5.85
2023-04-22T22:19:12.253Z,7.88
2023-04-22T22:21:40.414Z,7.05
2023-04-22T22:24:09.461Z,6.85
2023-04-22T22:26:37.454Z,8.18
2023-04-22T22:29:06.514Z,8.02
2023-04-22T22:31:34.341Z,6.15
2023-04-22T22:34:02.088Z,4.70
2023-04-22T22:36:29.804Z,7.60
2023-04-22T22:38:57.680Z,7.55
2023-04-22T22:41:25.510Z,5.05
2023-04-22T22:43:53.326Z,6.63
2023-04-22T22:46:22.591Z,9.27
2023-04-22T22:48:50.675Z,8.63
2023-04-22T22:51:18.783Z,5.93
2023-04-22T22:53:46.761Z,4.25
2023-04-22T22:56:15.400Z,6.38
2023-04-22T22:58:43.212Z,6.20
2023-04-22T23:01:11.060Z,5.93
2023-04-22T23:03:40.400Z,7.70
2023-04-22T23:06:08.810Z,10.07
2023-04-22T23:08:36.618Z,9.93
2023-04-22T23:11:04.462Z,7.28
2023-04-22T23:13:32.324Z,6.80
2023-04-22T23:16:00.656Z,5.85
2023-04-22T23:18:29.737Z,4.90
2023-04-22T23:21:01.545Z,5.60
2023-04-22T23:23:30.175Z,5.85
2023-04-22T23:26:00.779Z,5.93
2023-04-22T23:28:29.182Z,8.10
2023-04-22T23:30:57.157Z,6.53
2023-04-22T23:33:26.245Z,6.85
2023-04-22T23:35:54.281Z,5.85
2023-04-22T23:38:24.087Z,7.43
2023-04-22T23:40:51.873Z,5.72
2023-04-22T23:43:19.646Z,8.05
2023-04-22T23:45:47.368Z,5.68
2023-04-22T23:48:15.129Z,5.95
2023-04-22T23:50:43.002Z,8.45
2023-04-22T23:53:10.758Z,8.27
2023-04-22T23:55:41.086Z,8.40
2023-04-22T23:58:09.120Z,6.82
