createdAt,value
2022-10-01T00:00:00.567Z,202.5
2022-10-01T00:05:00.370Z,202.5
2022-10-01T00:10:00.370Z,202.5
2022-10-01T00:15:08.916Z,202.5
2022-10-01T00:20:00.365Z,202.5
2022-10-01T00:25:00.372Z,202.5
2022-10-01T00:30:00.367Z,202.5
2022-10-01T00:35:00.402Z,202.5
2022-10-01T00:40:00.380Z,202.5
2022-10-01T00:45:00.339Z,202.5
2022-10-01T00:50:00.379Z,202.5
2022-10-01T00:55:00.335Z,202.5
2022-10-01T01:00:00.420Z,202.5
2022-10-01T01:05:00.342Z,202.5
2022-10-01T01:10:00.442Z,202.5
2022-10-01T01:15:00.404Z,202.5
2022-10-01T01:20:00.398Z,202.5
2022-10-01T01:25:00.381Z,202.5
2022-10-01T01:30:00.519Z,202.5
2022-10-01T01:35:00.360Z,202.5
2022-10-01T01:40:00.387Z,202.5
2022-10-01T01:45:00.356Z,202.5
2022-10-01T01:50:00.404Z,202.5
2022-10-01T01:55:00.438Z,202.5
2022-10-01T02:00:00.446Z,202.5
2022-10-01T02:05:00.378Z,202.5
2022-10-01T02:10:00.430Z,180.5
2022-10-01T02:15:00.409Z,180.0
2022-10-01T02:20:00.411Z,176.2
2022-10-01T02:25:00.414Z,180.6
2022-10-01T02:30:00.409Z,181.4
2022-10-01T02:35:00.425Z,183.4
2022-10-01T02:40:00.487Z,194.4
2022-10-01T02:45:00.543Z,196.5
2022-10-01T02:50:00.467Z,192.1
2022-10-01T02:55:00.483Z,199.4
2022-10-01T03:00:00.580Z,176.5
2022-10-01T03:05:00.420Z,171.6
2022-10-01T03:10:00.409Z,179.2
2022-10-01T03:15:00.442Z,176.0
2022-10-01T03:20:00.433Z,181.9
2022-10-01T03:25:00.397Z,187.7
2022-10-01T03:30:00.460Z,188.6
2022-10-01T03:35:00.375Z,183.7
2022-10-01T03:40:00.435Z,180.0
2022-10-01T03:45:00.401Z,181.3
2022-10-01T03:50:00.383Z,182.0
2022-10-01T03:55:00.416Z,178.2
2022-10-01T04:00:00.442Z,188.0
2022-10-01T04:05:00.403Z,184.3
2022-10-01T04:10:00.449Z,186.5
2022-10-01T04:15:00.393Z,179.8
2022-10-01T04:20:00.434Z,184.3
2022-10-01T04:25:00.392Z,174.8
2022-10-01T04:30:00.476Z,186.2
2022-10-01T04:35:00.385Z,188.6
2022-10-01T04:40:00.417Z,187.3
2022-10-01T04:45:00.410Z,185.5
2022-10-01T04:50:00.440Z,188.5
2022-10-01T04:55:00.430Z,168.9
2022-10-01T05:00:00.491Z,175.5
2022-10-01T05:05:00.375Z,182.3
2022-10-01T05:10:00.412Z,172.7
2022-10-01T05:15:00.426Z,190.0
2022-10-01T05:20:00.530Z,179.2
2022-10-01T05:25:00.570Z,179.6
2022-10-01T05:30:00.483Z,173.7
2022-10-01T05:35:00.397Z,178.5
2022-10-01T05:40:00.421Z,176.2
2022-10-01T05:45:00.475Z,180.1
2022-10-01T05:50:00.431Z,182.6
2022-10-01T05:55:00.425Z,183.3
2022-10-01T06:00:00.428Z,171.7
2022-10-01T06:05:00.385Z,171.6
2022-10-01T06:10:00.500Z,178.2
2022-10-01T06:15:00.390Z,177.6
2022-10-01T06:20:00.393Z,176.8
2022-10-01T06:25:00.375Z,175.0
2022-10-01T06:30:00.373Z,179.9
2022-10-01T06:35:00.368Z,183.2
2022-10-01T06:40:00.398Z,175.6
2022-10-01T06:45:00.361Z,190.1
2022-10-01T06:50:00.375Z,164.4
2022-10-01T06:55:00.367Z,181.2
2022-10-01T07:00:00.375Z,175.5
2022-10-01T07:05:00.358Z,174.5
2022-10-01T07:10:00.376Z,170.3
2022-10-01T07:15:00.363Z,185.5
2022-10-01T07:20:00.353Z,183.4
2022-10-01T07:25:00.370Z,172.9
2022-10-01T07:30:00.382Z,197.4
2022-10-01T07:35:00.589Z,176.2
2022-10-01T07:40:07.868Z,171.8
2022-10-01T07:45:00.379Z,185.4
2022-10-01T07:50:00.380Z,207.8
2022-10-01T07:55:00.399Z,191.7
2022-10-01T08:00:00.403Z,182.9
2022-10-01T08:05:00.384Z,186.2
2022-10-01T08:10:00.402Z,197.8
2022-10-01T08:15:00.384Z,181.3
2022-10-01T08:20:00.362Z,189.9
2022-10-01T08:25:00.378Z,185.1
2022-10-01T08:30:00.418Z,188.6
2022-10-01T08:35:00.434Z,179.7
2022-10-01T08:40:00.470Z,191.3
2022-10-01T08:45:00.400Z,183.5
2022-10-01T08:50:00.392Z,188.9
2022-10-01T08:55:00.337Z,174.9
2022-10-01T09:00:00.379Z,183.3
2022-10-01T09:05:03.120Z,182.4
2022-10-01T09:10:00.381Z,198.7
2022-10-01T09:15:00.391Z,185.0
2022-10-01T09:20:00.511Z,179.7
2022-10-01T09:25:00.387Z,202.5
2022-10-01T09:30:00.395Z,184.7
2022-10-01T09:35:04.954Z,187.6
2022-10-01T09:40:00.392Z,188.8
2022-10-01T09:45:00.395Z,178.4
2022-10-01T09:50:00.425Z,189.4
2022-10-01T09:55:00.396Z,183.6
2022-10-01T10:00:00.554Z,192.8
2022-10-01T10:05:00.392Z,173.1
2022-10-01T10:10:00.414Z,188.2
2022-10-01T10:15:00.441Z,191.5
2022-10-01T10:20:00.367Z,193.4
2022-10-01T10:25:00.353Z,180.1
2022-10-01T10:30:00.389Z,176.7
2022-10-01T10:35:03.893Z,195.5
2022-10-01T10:40:00.369Z,185.5
2022-10-01T10:45:00.392Z,189.8
2022-10-01T10:50:00.391Z,190.5
2022-10-01T10:55:00.359Z,191.0
2022-10-01T11:00:00.445Z,181.2
2022-10-01T11:05:00.370Z,192.6
2022-10-01T11:10:00.395Z,191.1
2022-10-01T11:15:00.368Z,188.0
2022-10-01T11:20:00.383Z,180.9
2022-10-01T11:25:00.351Z,179.0
2022-10-01T11:30:00.385Z,185.7
2022-10-01T11:35:00.536Z,187.8
2022-10-01T11:40:00.373Z,206.4
2022-10-01T11:45:01.222Z,194.2
2022-10-01T11:50:00.415Z,189.7
2022-10-01T11:55:00.382Z,194.8
2022-10-01T12:00:00.458Z,185.6
2022-10-01T12:05:00.504Z,188.9
2022-10-01T12:10:00.393Z,193.0
2022-10-01T12:15:07.358Z,196.2
2022-10-01T12:20:00.433Z,198.4
2022-10-01T12:25:00.360Z,193.4
2022-10-01T12:30:00.400Z,186.3
2022-10-01T12:35:00.357Z,200.6
2022-10-01T12:40:00.437Z,180.6
2022-10-01T12:45:00.378Z,192.5
2022-10-01T12:50:00.380Z,194.2
2022-10-01T12:55:00.354Z,189.3
2022-10-01T13:00:00.376Z,185.9
2022-10-01T13:05:00.374Z,191.1
2022-10-01T13:10:00.405Z,188.2
2022-10-01T13:15:00.361Z,199.9
2022-10-01T13:20:00.372Z,190.0
2022-10-01T13:25:00.422Z,183.8
2022-10-01T13:30:00.511Z,175.5
2022-10-01T13:35:00.377Z,192.8
2022-10-01T13:40:00.415Z,203.4
2022-10-01T13:45:00.403Z,192.0
2022-10-01T13:50:00.368Z,197.5
2022-10-01T13:55:00.345Z,194.8
2022-10-01T14:00:00.422Z,187.9
2022-10-01T14:05:00.364Z,186.8
2022-10-01T14:10:00.388Z,195.8
2022-10-01T14:15:00.388Z,190.2
2022-10-01T14:20:00.381Z,185.0
2022-10-01T14:25:00.365Z,189.9
2022-10-01T14:30:00.380Z,191.2
2022-10-01T14:35:00.352Z,183.0
2022-10-01T14:40:00.387Z,184.6
2022-10-01T14:45:00.410Z,191.4
2022-10-01T14:50:00.395Z,193.2
2022-10-01T14:55:00.382Z,196.5
2022-10-01T15:00:00.434Z,195.0
2022-10-01T15:05:00.663Z,191.6
2022-10-01T15:10:00.396Z,193.6
2022-10-01T15:15:00.365Z,226.2
2022-10-01T15:20:00.400Z,200.6
2022-10-01T15:25:00.356Z,191.1
2022-10-01T15:30:00.805Z,194.1
2022-10-01T15:35:00.356Z,197.3
2022-10-01T15:40:01.020Z,193.3
2022-10-01T15:45:00.349Z,194.3
2022-10-01T15:50:00.365Z,201.8
2022-10-01T15:55:00.367Z,189.3
2022-10-01T16:00:00.378Z,196.9
2022-10-01T16:05:00.342Z,195.2
2022-10-01T16:10:00.417Z,192.0
2022-10-01T16:15:00.405Z,182.1
2022-10-01T16:20:00.396Z,189.1
2022-10-01T16:25:00.356Z,183.9
2022-10-01T16:30:06.286Z,170.0
2022-10-01T16:35:00.342Z,192.8
2022-10-01T16:40:00.354Z,183.6
2022-10-01T16:45:00.394Z,176.2
2022-10-01T16:50:00.487Z,198.7
2022-10-01T16:55:00.364Z,206.8
2022-10-01T17:00:00.554Z,189.0
2022-10-01T17:05:00.341Z,197.5
2022-10-01T17:10:00.391Z,191.9
2022-10-01T17:15:00.373Z,186.8
2022-10-01T17:20:00.364Z,186.1
2022-10-01T17:25:00.384Z,192.3
2022-10-01T17:30:00.425Z,193.2
2022-10-01T17:35:00.398Z,189.3
2022-10-01T17:40:00.425Z,199.4
2022-10-01T17:45:00.356Z,194.2
2022-10-01T17:50:00.485Z,200.5
2022-10-01T17:55:00.401Z,218.2
2022-10-01T18:00:00.437Z,191.4
2022-10-01T18:05:00.410Z,247.6
2022-10-01T18:10:00.405Z,200.7
2022-10-01T18:15:00.377Z,200.8
2022-10-01T18:20:00.383Z,198.5
2022-10-01T18:25:00.340Z,200.4
2022-10-01T18:30:00.386Z,194.7
2022-10-01T18:35:00.362Z,233.4
2022-10-01T18:40:00.542Z,218.3
2022-10-01T18:45:00.356Z,232.8
2022-10-01T18:50:00.400Z,226.5
2022-10-01T18:55:00.335Z,220.7
2022-10-01T19:00:00.414Z,228.6
2022-10-01T19:05:00.362Z,225.3
2022-10-01T19:10:00.400Z,220.5
2022-10-01T19:15:00.355Z,235.9
2022-10-01T19:20:00.381Z,228.2
2022-10-01T19:25:00.374Z,234.5
2022-10-01T19:30:00.362Z,225.4
2022-10-01T19:35:00.399Z,231.4
2022-10-01T19:40:00.378Z,202.9
2022-10-01T19:45:00.404Z,202.6
2022-10-01T19:50:00.372Z,200.2
2022-10-01T19:55:00.417Z,189.3
2022-10-01T20:00:00.418Z,210.6
2022-10-01T20:05:00.337Z,218.7
2022-10-01T20:10:06.223Z,188.5
2022-10-01T20:15:00.378Z,197.2
2022-10-01T20:20:00.428Z,226.4
2022-10-01T20:25:00.392Z,212.1
2022-10-01T20:30:00.420Z,209.4
2022-10-01T20:35:00.406Z,197.2
2022-10-01T20:40:00.414Z,217.5
2022-10-01T20:45:00.377Z,221.0
2022-10-01T20:50:00.399Z,218.3
2022-10-01T20:55:00.376Z,207.2
2022-10-01T21:00:00.373Z,217.4
2022-10-01T21:05:00.349Z,207.8
2022-10-01T21:10:00.375Z,202.5
2022-10-01T21:15:00.343Z,230.4
2022-10-01T21:20:00.395Z,214.6
2022-10-01T21:25:00.360Z,192.8
2022-10-01T21:30:00.417Z,205.4
2022-10-01T21:35:00.337Z,196.4
2022-10-01T21:40:00.350Z,219.7
2022-10-01T21:45:00.386Z,202.7
2022-10-01T21:50:00.393Z,197.7
2022-10-01T21:55:00.397Z,214.2
2022-10-01T22:00:00.595Z,232.7
2022-10-01T22:05:00.343Z,203.4
2022-10-01T22:10:00.385Z,197.6
2022-10-01T22:15:00.375Z,219.8
2022-10-01T22:20:00.393Z,219.6
2022-10-01T22:25:00.354Z,210.0
2022-10-01T22:30:00.413Z,224.9
2022-10-01T22:35:00.333Z,222.9
2022-10-01T22:40:00.382Z,218.5
2022-10-01T22:45:00.372Z,203.2
2022-10-01T22:50:00.390Z,203.7
2022-10-01T22:55:00.358Z,209.0
2022-10-01T23:00:00.449Z,193.1
2022-10-01T23:05:00.410Z,208.3
2022-10-01T23:10:00.564Z,218.8
2022-10-01T23:15:00.356Z,197.9
2022-10-01T23:20:00.465Z,200.6
2022-10-01T23:25:00.356Z,210.1
2022-10-01T23:30:00.440Z,189.6
2022-10-01T23:35:00.395Z,198.2
2022-10-01T23:40:00.394Z,191.0
2022-10-01T23:45:00.366Z,193.2
2022-10-01T23:50:00.432Z,200.8
2022-10-01T23:55:00.338Z,216.6
