createdAt,value
2022-09-25T00:00:33.351Z,0.00
2022-09-25T00:01:29.201Z,0.00
2022-09-25T00:02:24.516Z,0.00
2022-09-25T00:03:20.448Z,0.00
2022-09-25T00:04:15.527Z,0.00
2022-09-25T00:05:10.784Z,0.00
2022-09-25T00:06:06.590Z,0.00
2022-09-25T00:07:01.809Z,0.00
2022-09-25T00:07:57.150Z,0.00
2022-09-25T00:08:52.251Z,0.00
2022-09-25T00:09:48.842Z,0.00
2022-09-25T00:10:44.198Z,0.00
2022-09-25T00:11:39.466Z,0.00
2022-09-25T00:12:35.235Z,0.00
2022-09-25T00:13:30.498Z,0.00
2022-09-25T00:14:25.727Z,0.00
2022-09-25T00:15:22.072Z,0.00
2022-09-25T00:16:17.364Z,0.00
2022-09-25T00:17:13.190Z,0.00
2022-09-25T00:18:08.390Z,0.00
2022-09-25T00:19:03.640Z,0.00
2022-09-25T00:19:59.476Z,0.00
2022-09-25T00:20:54.704Z,0.00
2022-09-25T00:21:50.620Z,0.00
2022-09-25T00:22:45.741Z,0.00
2022-09-25T00:23:40.999Z,0.00
2022-09-25T00:24:36.825Z,0.00
2022-09-25T00:25:32.044Z,0.00
2022-09-25T00:26:27.252Z,0.00
2022-09-25T00:27:22.483Z,0.00
2022-09-25T00:28:18.386Z,0.00
2022-09-25T00:29:13.139Z,0.00
2022-09-25T00:30:08.397Z,0.00
2022-09-25T00:31:03.688Z,0.00
2022-09-25T00:31:59.353Z,0.00
2022-09-25T00:32:54.741Z,0.00
2022-09-25T00:33:50.098Z,0.00
2022-09-25T00:34:45.211Z,0.00
2022-09-25T00:35:40.322Z,0.00
2022-09-25T00:36:35.322Z,0.00
2022-09-25T00:37:30.419Z,0.00
2022-09-25T00:38:25.537Z,0.00
2022-09-25T00:39:20.536Z,0.00
2022-09-25T00:40:15.761Z,0.00
2022-09-25T00:41:10.632Z,0.00
2022-09-25T00:42:05.713Z,0.00
2022-09-25T00:43:00.814Z,0.00
2022-09-25T00:43:55.795Z,0.00
2022-09-25T00:44:51.042Z,0.00
2022-09-25T00:45:46.205Z,0.00
2022-09-25T00:46:41.243Z,0.00
2022-09-25T00:47:36.192Z,0.00
2022-09-25T00:48:31.281Z,0.00
2022-09-25T00:49:26.372Z,0.00
2022-09-25T00:50:21.478Z,0.00
2022-09-25T00:51:16.555Z,0.00
2022-09-25T00:52:11.657Z,0.00
2022-09-25T00:53:06.645Z,0.00
2022-09-25T00:54:01.726Z,0.00
2022-09-25T00:54:56.792Z,0.00
2022-09-25T00:55:51.903Z,0.00
2022-09-25T00:56:47.151Z,0.00
2022-09-25T00:57:42.372Z,0.00
2022-09-25T00:58:37.596Z,0.00
2022-09-25T00:59:32.942Z,0.00
2022-09-25T01:00:28.184Z,0.00
2022-09-25T01:01:23.449Z,0.00
2022-09-25T01:02:18.779Z,0.00
2022-09-25T01:03:13.909Z,0.00
2022-09-25T01:04:09.306Z,0.00
2022-09-25T01:05:05.174Z,0.00
2022-09-25T01:06:00.370Z,0.00
2022-09-25T01:06:55.599Z,0.00
2022-09-25T01:07:50.817Z,0.00
2022-09-25T01:08:46.035Z,0.00
2022-09-25T01:11:08.850Z,0.00
2022-09-25T01:12:05.684Z,0.00
2022-09-25T01:13:02.037Z,0.00
2022-09-25T01:13:54.602Z,0.00
2022-09-25T01:14:49.779Z,0.00
2022-09-25T01:15:44.989Z,0.00
2022-09-25T01:16:40.279Z,0.00
2022-09-25T01:17:35.493Z,0.00
2022-09-25T01:18:30.714Z,0.00
2022-09-25T01:19:25.929Z,0.00
2022-09-25T01:20:21.254Z,0.00
2022-09-25T01:21:16.747Z,0.00
2022-09-25T01:22:11.874Z,0.00
2022-09-25T01:23:07.084Z,0.00
2022-09-25T01:24:02.303Z,0.00
2022-09-25T01:24:57.637Z,0.00
2022-09-25T01:25:52.845Z,0.00
2022-09-25T01:26:48.083Z,0.00
2022-09-25T01:27:43.281Z,0.00
2022-09-25T01:28:38.623Z,0.00
2022-09-25T01:29:33.840Z,0.00
2022-09-25T01:30:29.246Z,0.00
2022-09-25T01:31:24.676Z,0.00
2022-09-25T01:32:19.787Z,0.00
2022-09-25T01:33:15.017Z,0.00
2022-09-25T01:34:10.358Z,0.00
2022-09-25T01:35:05.554Z,0.00
2022-09-25T01:36:00.757Z,0.00
2022-09-25T01:36:55.984Z,0.00
2022-09-25T01:37:51.338Z,0.00
2022-09-25T01:38:46.565Z,0.00
2022-09-25T01:39:41.802Z,0.00
2022-09-25T01:40:37.065Z,0.00
2022-09-25T01:41:32.396Z,0.00
2022-09-25T01:42:27.516Z,0.00
2022-09-25T01:43:22.720Z,0.00
2022-09-25T01:44:17.940Z,0.00
2022-09-25T01:45:13.155Z,0.00
2022-09-25T01:46:08.395Z,0.00
2022-09-25T01:47:03.651Z,0.00
2022-09-25T01:47:58.995Z,0.00
2022-09-25T01:48:54.205Z,0.00
2022-09-25T01:49:49.414Z,0.00
2022-09-25T01:50:44.764Z,0.00
2022-09-25T01:51:40.097Z,0.00
2022-09-25T01:52:35.219Z,0.00
2022-09-25T01:53:30.423Z,0.00
2022-09-25T01:54:25.642Z,0.00
2022-09-25T01:55:20.851Z,0.00
2022-09-25T01:56:16.050Z,0.00
2022-09-25T01:57:11.331Z,0.00
2022-09-25T01:58:06.539Z,0.00
2022-09-25T01:59:01.734Z,0.00
2022-09-25T01:59:56.964Z,0.00
2022-09-25T02:00:52.179Z,0.00
2022-09-25T02:01:47.585Z,0.00
2022-09-25T02:02:42.749Z,0.00
2022-09-25T02:03:37.954Z,0.00
2022-09-25T02:04:33.178Z,0.00
2022-09-25T02:05:28.525Z,0.00
2022-09-25T02:06:23.723Z,0.00
2022-09-25T02:07:19.099Z,0.00
2022-09-25T02:08:14.162Z,0.00
2022-09-25T02:09:09.487Z,0.00
2022-09-25T02:10:04.709Z,0.00
2022-09-25T02:10:59.915Z,0.00
2022-09-25T02:11:55.258Z,0.00
2022-09-25T02:12:50.384Z,0.00
2022-09-25T02:13:45.587Z,0.00
2022-09-25T02:14:40.816Z,0.00
2022-09-25T02:15:36.021Z,0.00
2022-09-25T02:16:31.399Z,0.00
2022-09-25T02:17:26.665Z,0.00
2022-09-25T02:18:21.871Z,0.00
2022-09-25T02:19:17.204Z,0.00
2022-09-25T02:20:12.443Z,0.00
2022-09-25T02:21:07.659Z,0.00
2022-09-25T02:22:03.037Z,0.00
2022-09-25T02:22:58.218Z,0.00
2022-09-25T02:23:53.430Z,0.00
2022-09-25T02:24:48.659Z,0.00
2022-09-25T02:25:43.861Z,0.00
2022-09-25T02:26:39.072Z,0.00
2022-09-25T02:27:34.324Z,0.00
2022-09-25T02:28:29.531Z,0.00
2022-09-25T02:29:24.729Z,0.00
2022-09-25T02:30:20.100Z,0.00
2022-09-25T02:31:15.266Z,0.00
2022-09-25T02:32:10.891Z,0.00
2022-09-25T02:33:05.699Z,0.00
2022-09-25T02:34:00.901Z,0.00
2022-09-25T02:34:56.135Z,0.00
2022-09-25T02:35:51.349Z,0.00
2022-09-25T02:36:46.665Z,0.00
2022-09-25T02:37:42.613Z,0.00
2022-09-25T02:38:38.072Z,0.00
2022-09-25T02:39:33.414Z,0.00
2022-09-25T02:40:28.690Z,0.00
2022-09-25T02:41:23.897Z,0.00
2022-09-25T02:42:19.262Z,0.00
2022-09-25T02:43:14.505Z,0.00
2022-09-25T02:44:09.756Z,0.00
2022-09-25T02:45:05.114Z,0.00
2022-09-25T02:46:00.258Z,0.00
2022-09-25T02:46:55.457Z,0.00
2022-09-25T02:47:50.730Z,0.00
2022-09-25T02:48:45.943Z,0.00
2022-09-25T02:49:41.280Z,0.00
2022-09-25T02:50:36.523Z,0.00
2022-09-25T02:51:31.851Z,0.00
2022-09-25T02:52:27.053Z,0.00
2022-09-25T02:53:22.302Z,0.00
2022-09-25T02:54:17.521Z,0.00
2022-09-25T02:55:12.874Z,0.00
2022-09-25T02:56:08.008Z,0.00
2022-09-25T02:57:04.410Z,0.00
2022-09-25T02:57:58.539Z,0.00
2022-09-25T02:58:53.743Z,0.00
2022-09-25T02:59:48.947Z,0.00
2022-09-25T03:00:44.199Z,0.00
2022-09-25T03:01:39.463Z,0.00
2022-09-25T03:02:34.804Z,0.00
2022-09-25T03:03:30.000Z,0.00
2022-09-25T03:04:25.410Z,0.00
2022-09-25T03:05:20.860Z,0.00
2022-09-25T03:06:16.126Z,0.00
2022-09-25T03:07:11.348Z,0.00
2022-09-25T03:08:06.598Z,0.00
2022-09-25T03:09:02.510Z,0.00
2022-09-25T03:09:57.716Z,0.00
2022-09-25T03:10:52.966Z,0.00
2022-09-25T03:11:48.326Z,0.00
2022-09-25T03:12:43.666Z,0.00
2022-09-25T03:13:38.905Z,0.00
2022-09-25T03:14:34.156Z,0.00
2022-09-25T03:15:29.383Z,0.00
2022-09-25T03:16:24.732Z,0.00
2022-09-25T03:17:19.811Z,0.00
2022-09-25T03:18:14.892Z,0.00
2022-09-25T03:19:09.991Z,0.00
2022-09-25T03:20:05.057Z,0.00
2022-09-25T03:21:00.195Z,0.00
2022-09-25T03:21:55.253Z,0.00
2022-09-25T03:22:50.353Z,0.00
2022-09-25T03:23:45.441Z,0.00
2022-09-25T03:24:40.508Z,0.00
2022-09-25T03:25:35.609Z,0.00
2022-09-25T03:26:30.697Z,0.00
2022-09-25T03:27:25.801Z,0.00
2022-09-25T03:28:20.897Z,0.00
2022-09-25T03:29:16.000Z,0.00
2022-09-25T03:30:12.028Z,0.00
2022-09-25T03:31:07.211Z,0.00
2022-09-25T03:32:02.192Z,0.00
2022-09-25T03:32:57.306Z,0.00
2022-09-25T03:33:52.399Z,0.00
2022-09-25T03:34:47.469Z,0.00
2022-09-25T03:35:42.564Z,0.00
2022-09-25T03:36:37.634Z,0.00
2022-09-25T03:37:32.891Z,0.00
2022-09-25T03:38:27.815Z,0.00
2022-09-25T03:39:22.884Z,0.00
2022-09-25T03:40:18.043Z,0.00
2022-09-25T03:41:13.092Z,0.00
2022-09-25T03:42:08.118Z,0.00
2022-09-25T03:44:31.144Z,0.00
2022-09-25T03:45:26.245Z,0.00
2022-09-25T03:46:21.637Z,0.00
2022-09-25T03:47:16.942Z,0.00
2022-09-25T03:48:12.123Z,0.00
2022-09-25T03:49:07.453Z,0.00
2022-09-25T03:50:02.673Z,0.00
2022-09-25T03:50:57.878Z,0.00
2022-09-25T03:51:53.239Z,0.00
2022-09-25T03:52:48.463Z,0.00
2022-09-25T03:53:43.676Z,0.00
2022-09-25T03:54:39.001Z,0.00
2022-09-25T03:55:34.235Z,0.00
2022-09-25T03:56:29.577Z,0.00
2022-09-25T03:57:24.817Z,0.00
2022-09-25T03:58:19.987Z,0.00
2022-09-25T03:59:15.311Z,0.00
2022-09-25T04:00:10.542Z,0.00
2022-09-25T04:01:05.800Z,0.00
2022-09-25T04:02:01.174Z,0.00
2022-09-25T04:02:56.296Z,0.00
2022-09-25T04:03:51.497Z,0.00
2022-09-25T04:04:46.938Z,0.00
2022-09-25T04:05:42.021Z,0.00
2022-09-25T04:06:37.237Z,0.00
2022-09-25T04:07:32.448Z,0.00
2022-09-25T04:08:27.770Z,0.00
2022-09-25T04:09:23.120Z,0.00
2022-09-25T04:10:18.316Z,0.00
2022-09-25T04:11:13.643Z,0.00
2022-09-25T04:12:08.843Z,0.00
2022-09-25T04:13:04.071Z,0.00
2022-09-25T04:13:59.244Z,0.00
2022-09-25T04:14:54.695Z,0.00
2022-09-25T04:15:49.937Z,0.00
2022-09-25T04:16:45.164Z,0.00
2022-09-25T04:17:40.371Z,0.00
2022-09-25T04:18:35.690Z,0.00
2022-09-25T04:19:31.012Z,0.00
2022-09-25T04:20:26.241Z,0.00
2022-09-25T04:21:21.452Z,0.00
2022-09-25T04:22:16.649Z,0.00
2022-09-25T04:23:11.863Z,0.00
2022-09-25T04:24:07.085Z,0.00
2022-09-25T04:25:02.452Z,0.00
2022-09-25T04:25:57.550Z,0.00
2022-09-25T04:26:52.748Z,0.00
2022-09-25T04:27:47.949Z,0.00
2022-09-25T04:28:43.279Z,0.00
2022-09-25T04:29:38.496Z,0.00
2022-09-25T04:30:33.718Z,0.00
2022-09-25T04:31:28.966Z,0.00
2022-09-25T04:32:24.165Z,0.00
2022-09-25T04:33:19.357Z,0.00
2022-09-25T04:34:14.562Z,0.00
2022-09-25T04:35:10.014Z,0.00
2022-09-25T04:36:05.247Z,0.00
2022-09-25T04:37:00.417Z,0.00
2022-09-25T04:37:55.637Z,0.00
2022-09-25T04:38:50.949Z,0.00
2022-09-25T04:39:46.284Z,0.00
2022-09-25T04:40:41.593Z,0.00
2022-09-25T04:41:36.794Z,0.00
2022-09-25T04:42:31.987Z,0.00
2022-09-25T04:43:27.195Z,0.00
2022-09-25T04:44:22.384Z,0.00
2022-09-25T04:45:17.715Z,0.00
2022-09-25T04:46:18.338Z,0.00
2022-09-25T04:47:09.073Z,0.00
2022-09-25T04:48:03.361Z,0.00
2022-09-25T04:48:58.556Z,0.00
2022-09-25T04:49:53.734Z,0.00
2022-09-25T04:50:48.950Z,0.00
2022-09-25T04:51:44.161Z,0.00
2022-09-25T04:52:39.484Z,0.00
2022-09-25T04:53:34.567Z,0.00
2022-09-25T04:54:29.875Z,0.00
2022-09-25T04:55:25.134Z,0.00
2022-09-25T04:56:20.401Z,0.00
2022-09-25T04:57:23.441Z,0.00
2022-09-25T04:58:11.939Z,0.00
2022-09-25T04:59:06.234Z,0.00
2022-09-25T05:00:01.478Z,0.00
2022-09-25T05:00:56.768Z,0.00
2022-09-25T05:01:52.199Z,0.00
2022-09-25T05:02:47.642Z,0.00
2022-09-25T05:03:42.861Z,0.00
2022-09-25T05:04:37.959Z,0.00
2022-09-25T05:05:33.258Z,0.00
2022-09-25T05:06:28.547Z,0.00
2022-09-25T05:07:23.813Z,0.00
2022-09-25T05:08:19.104Z,0.00
2022-09-25T05:09:14.325Z,0.00
2022-09-25T05:10:09.575Z,0.00
2022-09-25T05:11:04.842Z,0.00
2022-09-25T05:12:00.123Z,0.00
2022-09-25T05:12:55.483Z,0.00
2022-09-25T05:13:50.641Z,0.00
2022-09-25T05:14:45.891Z,0.00
2022-09-25T05:15:41.190Z,0.00
2022-09-25T05:16:36.646Z,0.00
2022-09-25T05:17:31.820Z,0.00
2022-09-25T05:18:27.134Z,0.00
2022-09-25T05:19:22.432Z,0.00
2022-09-25T05:20:17.782Z,0.00
2022-09-25T05:21:13.104Z,0.00
2022-09-25T05:22:08.399Z,0.00
2022-09-25T05:23:03.873Z,0.00
2022-09-25T05:23:59.108Z,0.00
2022-09-25T05:24:58.805Z,0.00
2022-09-25T05:25:49.822Z,0.00
2022-09-25T05:26:45.180Z,0.00
2022-09-25T05:27:40.532Z,0.00
2022-09-25T05:28:35.912Z,0.00
2022-09-25T05:29:31.251Z,0.00
2022-09-25T05:30:26.627Z,0.00
2022-09-25T05:31:22.063Z,0.00
2022-09-25T05:32:17.424Z,0.00
2022-09-25T05:33:12.983Z,0.00
2022-09-25T05:34:08.223Z,0.00
2022-09-25T05:35:03.570Z,0.00
2022-09-25T05:35:58.964Z,0.00
2022-09-25T05:36:54.318Z,0.00
2022-09-25T05:37:49.685Z,0.00
2022-09-25T05:38:45.073Z,0.00
2022-09-25T05:39:40.433Z,0.00
2022-09-25T05:40:35.860Z,0.00
2022-09-25T05:41:31.113Z,0.00
2022-09-25T05:42:26.458Z,0.00
2022-09-25T05:43:21.966Z,0.00
2022-09-25T05:44:17.184Z,0.00
2022-09-25T05:45:12.557Z,0.00
2022-09-25T05:46:08.008Z,0.00
2022-09-25T05:47:03.390Z,0.00
2022-09-25T05:47:58.762Z,0.00
2022-09-25T05:48:54.144Z,0.00
2022-09-25T05:49:49.525Z,0.00
2022-09-25T05:50:44.904Z,0.00
2022-09-25T05:51:40.364Z,0.00
2022-09-25T05:52:35.764Z,0.00
2022-09-25T05:53:31.338Z,0.00
2022-09-25T05:54:26.642Z,0.00
2022-09-25T05:55:22.070Z,0.00
2022-09-25T05:56:17.482Z,0.00
2022-09-25T05:57:12.897Z,0.00
2022-09-25T05:58:08.323Z,0.00
2022-09-25T05:59:03.746Z,0.00
2022-09-25T05:59:59.285Z,0.00
2022-09-25T06:00:54.565Z,0.00
2022-09-25T06:01:50.211Z,0.00
2022-09-25T06:02:45.569Z,0.00
2022-09-25T06:03:41.044Z,0.00
2022-09-25T06:04:36.476Z,0.00
2022-09-25T06:05:31.889Z,0.00
2022-09-25T06:06:27.722Z,0.00
2022-09-25T06:07:23.093Z,0.00
2022-09-25T06:08:18.379Z,0.00
2022-09-25T06:09:13.805Z,0.00
2022-09-25T06:10:09.262Z,0.00
2022-09-25T06:11:04.688Z,0.00
2022-09-25T06:12:00.251Z,0.00
2022-09-25T06:12:55.560Z,0.00
2022-09-25T06:13:54.419Z,0.00
2022-09-25T06:14:46.284Z,0.00
2022-09-25T06:15:41.753Z,0.00
2022-09-25T06:16:37.126Z,0.00
2022-09-25T06:17:32.396Z,0.00
2022-09-25T06:18:27.765Z,0.00
2022-09-25T06:19:23.112Z,0.00
2022-09-25T06:20:18.500Z,0.00
2022-09-25T06:21:13.927Z,0.00
2022-09-25T06:22:09.490Z,0.00
2022-09-25T06:23:04.809Z,0.00
2022-09-25T06:24:00.227Z,0.00
2022-09-25T06:24:55.666Z,0.00
2022-09-25T06:25:51.084Z,0.00
2022-09-25T06:26:46.495Z,0.00
2022-09-25T06:27:41.945Z,0.00
2022-09-25T06:28:37.355Z,0.00
2022-09-25T06:29:32.778Z,0.00
2022-09-25T06:30:28.265Z,0.00
2022-09-25T06:31:23.750Z,0.00
2022-09-25T06:32:19.215Z,0.00
2022-09-25T06:33:14.246Z,0.00
2022-09-25T06:34:09.243Z,0.00
2022-09-25T06:35:04.253Z,0.00
2022-09-25T06:35:59.277Z,0.00
2022-09-25T06:36:54.308Z,0.00
2022-09-25T06:37:49.442Z,0.00
2022-09-25T06:38:44.501Z,0.00
2022-09-25T06:39:39.622Z,0.00
2022-09-25T06:40:34.712Z,0.00
2022-09-25T06:41:29.754Z,0.00
2022-09-25T06:42:24.863Z,0.00
2022-09-25T06:43:19.950Z,0.00
2022-09-25T06:44:15.016Z,0.00
2022-09-25T06:45:10.111Z,0.00
2022-09-25T06:46:05.300Z,0.00
2022-09-25T06:47:03.897Z,0.00
2022-09-25T06:47:59.251Z,0.00
2022-09-25T06:48:54.711Z,0.00
2022-09-25T06:49:50.209Z,0.00
2022-09-25T06:50:45.701Z,0.00
2022-09-25T06:51:41.427Z,0.00
2022-09-25T06:52:36.778Z,0.00
2022-09-25T06:53:32.247Z,0.00
2022-09-25T06:54:27.706Z,0.00
2022-09-25T06:55:23.194Z,0.00
2022-09-25T06:56:18.818Z,0.00
2022-09-25T06:57:14.291Z,0.00
2022-09-25T06:58:09.787Z,0.00
2022-09-25T06:59:05.205Z,0.00
2022-09-25T07:00:00.679Z,0.00
2022-09-25T07:00:55.783Z,0.00
2022-09-25T07:01:50.932Z,0.00
2022-09-25T07:02:46.092Z,0.00
2022-09-25T07:03:41.137Z,0.00
2022-09-25T07:04:36.090Z,0.00
2022-09-25T07:05:31.167Z,0.00
2022-09-25T07:06:26.221Z,0.00
2022-09-25T07:07:21.322Z,0.00
2022-09-25T07:08:16.379Z,0.00
2022-09-25T07:09:11.469Z,0.00
2022-09-25T07:10:08.731Z,0.00
2022-09-25T07:11:03.821Z,0.00
2022-09-25T07:11:58.891Z,0.00
2022-09-25T07:12:53.958Z,0.00
2022-09-25T07:13:49.556Z,0.00
2022-09-25T07:14:45.164Z,0.00
2022-09-25T07:15:40.685Z,0.00
2022-09-25T07:16:36.174Z,0.00
2022-09-25T07:17:31.633Z,0.00
2022-09-25T07:18:27.120Z,0.00
2022-09-25T07:19:25.715Z,0.00
2022-09-25T07:20:19.216Z,0.00
2022-09-25T07:21:13.650Z,0.00
2022-09-25T07:22:09.133Z,0.00
2022-09-25T07:23:04.757Z,0.00
2022-09-25T07:24:00.135Z,0.00
2022-09-25T07:24:55.599Z,0.00
2022-09-25T07:25:51.167Z,1.00
2022-09-25T07:26:46.144Z,1.00
2022-09-25T07:27:41.149Z,1.00
2022-09-25T07:28:36.288Z,1.00
2022-09-25T07:29:31.365Z,0.00
2022-09-25T07:30:26.397Z,0.00
2022-09-25T07:31:21.541Z,1.00
2022-09-25T07:32:16.592Z,0.00
2022-09-25T07:33:13.934Z,0.00
2022-09-25T07:34:09.230Z,0.00
2022-09-25T07:35:04.039Z,0.00
2022-09-25T07:35:59.141Z,0.00
2022-09-25T07:36:54.217Z,0.00
2022-09-25T07:37:49.284Z,0.00
2022-09-25T07:38:44.375Z,0.00
2022-09-25T07:39:39.441Z,0.00
2022-09-25T07:40:34.833Z,0.00
2022-09-25T07:41:30.350Z,0.00
2022-09-25T07:42:25.950Z,0.00
2022-09-25T07:43:21.449Z,0.00
2022-09-25T07:44:28.469Z,0.00
2022-09-25T07:45:13.369Z,0.00
2022-09-25T07:46:07.876Z,0.00
2022-09-25T07:47:03.472Z,0.00
2022-09-25T07:47:58.971Z,0.00
2022-09-25T07:48:54.454Z,0.00
2022-09-25T07:49:49.917Z,0.00
2022-09-25T07:50:45.419Z,0.00
2022-09-25T07:51:41.033Z,1.00
2022-09-25T07:52:36.468Z,1.00
2022-09-25T07:53:31.995Z,1.00
2022-09-25T07:54:27.665Z,1.00
2022-09-25T07:55:23.055Z,1.00
2022-09-25T07:56:21.833Z,1.00
2022-09-25T07:57:17.157Z,1.00
2022-09-25T07:58:12.663Z,1.00
2022-09-25T07:59:08.156Z,1.00
2022-09-25T08:00:03.628Z,1.00
2022-09-25T08:00:59.233Z,1.00
2022-09-25T08:01:54.671Z,1.00
2022-09-25T08:02:50.195Z,1.00
2022-09-25T08:03:45.640Z,1.00
2022-09-25T08:04:41.026Z,1.00
2022-09-25T08:05:36.685Z,2.00
2022-09-25T08:06:32.171Z,2.00
2022-09-25T08:07:27.713Z,2.00
2022-09-25T08:08:23.235Z,2.00
2022-09-25T08:09:18.750Z,3.00
2022-09-25T08:10:13.797Z,2.00
2022-09-25T08:11:08.814Z,3.00
2022-09-25T08:12:03.814Z,2.00
2022-09-25T08:12:58.837Z,2.00
2022-09-25T08:13:53.815Z,2.00
2022-09-25T08:14:48.808Z,2.00
2022-09-25T08:15:43.995Z,2.00
2022-09-25T08:16:39.021Z,1.00
2022-09-25T08:17:34.103Z,1.00
2022-09-25T08:18:29.172Z,2.00
2022-09-25T08:19:25.976Z,2.00
2022-09-25T08:20:21.470Z,2.00
2022-09-25T08:21:16.869Z,2.00
2022-09-25T08:22:12.398Z,2.00
2022-09-25T08:23:07.905Z,2.00
2022-09-25T08:24:03.381Z,2.00
2022-09-25T08:24:58.819Z,1.00
2022-09-25T08:25:54.410Z,1.00
2022-09-25T08:26:49.884Z,1.00
2022-09-25T08:27:45.275Z,2.00
2022-09-25T08:28:40.657Z,2.00
2022-09-25T08:29:36.193Z,2.00
2022-09-25T08:30:31.819Z,1.00
2022-09-25T08:31:27.424Z,1.00
2022-09-25T08:32:22.915Z,0.00
2022-09-25T08:33:17.793Z,0.00
2022-09-25T08:34:36.202Z,0.00
2022-09-25T08:35:08.980Z,0.00
2022-09-25T08:36:03.846Z,0.00
2022-09-25T08:36:59.433Z,0.00
2022-09-25T08:37:54.718Z,0.00
2022-09-25T08:38:50.552Z,0.00
2022-09-25T08:39:45.960Z,0.00
2022-09-25T08:40:46.284Z,0.00
2022-09-25T08:41:37.053Z,0.00
2022-09-25T08:42:32.802Z,0.00
2022-09-25T08:43:28.211Z,0.00
2022-09-25T08:44:24.041Z,0.00
2022-09-25T08:45:21.874Z,0.00
2022-09-25T08:46:14.804Z,0.00
2022-09-25T08:47:10.563Z,1.00
2022-09-25T08:48:06.030Z,1.00
2022-09-25T08:49:01.497Z,1.00
2022-09-25T08:49:57.827Z,1.00
2022-09-25T08:50:53.297Z,1.00
2022-09-25T08:51:49.196Z,1.00
2022-09-25T08:52:44.672Z,2.00
2022-09-25T08:53:40.135Z,2.00
2022-09-25T08:54:35.888Z,2.00
2022-09-25T08:55:31.366Z,1.00
2022-09-25T08:56:27.262Z,1.00
2022-09-25T08:57:22.637Z,2.00
2022-09-25T08:58:18.006Z,2.00
2022-09-25T08:59:13.921Z,2.00
2022-09-25T09:00:09.423Z,1.00
2022-09-25T09:01:04.986Z,1.00
2022-09-25T09:02:01.169Z,1.00
2022-09-25T09:02:56.662Z,1.00
2022-09-25T09:03:52.530Z,1.00
2022-09-25T09:04:48.041Z,1.00
2022-09-25T09:05:46.134Z,1.00
2022-09-25T09:06:39.217Z,1.00
2022-09-25T09:07:34.625Z,1.00
2022-09-25T09:08:30.542Z,1.00
2022-09-25T09:09:25.895Z,1.00
2022-09-25T09:10:21.391Z,1.00
2022-09-25T09:11:17.303Z,1.00
2022-09-25T09:12:12.646Z,1.00
2022-09-25T09:13:08.121Z,1.00
2022-09-25T09:14:04.495Z,1.00
2022-09-25T09:14:59.952Z,1.00
2022-09-25T09:15:55.903Z,2.00
2022-09-25T09:16:51.342Z,1.00
2022-09-25T09:17:46.834Z,2.00
2022-09-25T09:18:42.534Z,2.00
2022-09-25T09:19:37.987Z,2.00
2022-09-25T09:20:33.859Z,2.00
2022-09-25T09:21:29.247Z,2.00
2022-09-25T09:22:24.722Z,2.00
2022-09-25T09:23:20.536Z,2.00
2022-09-25T09:24:16.082Z,2.00
2022-09-25T09:25:11.640Z,3.00
2022-09-25T09:26:07.728Z,2.00
2022-09-25T09:27:03.221Z,2.00
2022-09-25T09:27:59.106Z,2.00
2022-09-25T09:28:54.618Z,2.00
2022-09-25T09:29:50.090Z,2.00
2022-09-25T09:30:45.946Z,2.00
2022-09-25T09:31:41.417Z,2.00
2022-09-25T09:32:37.223Z,6.00
2022-09-25T09:33:32.638Z,5.00
2022-09-25T09:34:46.444Z,2.00
2022-09-25T09:35:27.503Z,2.00
2022-09-25T09:36:20.382Z,2.00
2022-09-25T09:37:14.814Z,3.00
2022-09-25T09:38:10.189Z,2.00
2022-09-25T09:39:06.112Z,1.00
2022-09-25T09:40:01.595Z,1.00
2022-09-25T09:40:57.127Z,1.00
2022-09-25T09:41:52.786Z,1.00
2022-09-25T09:42:48.271Z,1.00
2022-09-25T09:43:44.162Z,1.00
2022-09-25T09:44:39.501Z,1.00
2022-09-25T09:45:34.958Z,1.00
2022-09-25T09:46:30.797Z,1.00
2022-09-25T09:47:26.247Z,1.00
2022-09-25T09:48:21.727Z,1.00
2022-09-25T09:49:18.077Z,1.00
2022-09-25T09:50:13.525Z,1.00
2022-09-25T09:51:09.402Z,1.00
2022-09-25T09:52:04.926Z,2.00
2022-09-25T09:53:00.436Z,2.00
2022-09-25T09:53:56.152Z,2.00
2022-09-25T09:54:51.639Z,2.00
2022-09-25T09:55:47.160Z,2.00
2022-09-25T09:56:42.688Z,2.00
2022-09-25T09:57:38.077Z,2.00
2022-09-25T09:58:33.170Z,2.00
2022-09-25T09:59:28.188Z,2.00
2022-09-25T10:00:23.239Z,2.00
2022-09-25T10:01:39.847Z,1.00
2022-09-25T10:02:14.524Z,1.00
2022-09-25T10:03:08.527Z,1.00
2022-09-25T10:04:03.579Z,1.00
2022-09-25T10:04:58.534Z,1.00
2022-09-25T10:05:53.607Z,1.00
2022-09-25T10:06:48.785Z,1.00
2022-09-25T10:07:44.289Z,1.00
2022-09-25T10:08:39.363Z,1.00
2022-09-25T10:09:34.426Z,1.00
2022-09-25T10:10:29.516Z,1.00
2022-09-25T10:11:24.702Z,1.00
2022-09-25T10:12:19.794Z,1.00
2022-09-25T10:13:17.156Z,1.00
2022-09-25T10:14:12.121Z,1.00
2022-09-25T10:15:07.104Z,1.00
2022-09-25T10:16:02.214Z,2.00
2022-09-25T10:16:57.162Z,2.00
2022-09-25T10:17:52.299Z,8.00
2022-09-25T10:18:47.411Z,8.00
2022-09-25T10:19:42.428Z,8.00
2022-09-25T10:20:37.521Z,2.00
2022-09-25T10:21:32.630Z,2.00
2022-09-25T10:22:28.029Z,2.00
2022-09-25T10:23:23.680Z,2.00
2022-09-25T10:24:19.473Z,2.00
2022-09-25T10:25:14.981Z,2.00
2022-09-25T10:26:10.443Z,1.00
2022-09-25T10:27:06.267Z,1.00
2022-09-25T10:28:01.714Z,2.00
2022-09-25T10:28:57.641Z,2.00
2022-09-25T10:29:53.029Z,6.00
2022-09-25T10:30:48.489Z,2.00
2022-09-25T10:31:44.274Z,2.00
2022-09-25T10:32:39.817Z,7.00
2022-09-25T10:33:35.334Z,7.00
2022-09-25T10:34:31.561Z,6.00
2022-09-25T10:35:27.077Z,7.00
2022-09-25T10:36:22.878Z,7.00
2022-09-25T10:37:18.410Z,7.00
2022-09-25T10:38:13.946Z,7.00
2022-09-25T10:39:42.330Z,5.00
2022-09-25T10:40:06.111Z,5.00
2022-09-25T10:41:00.845Z,4.00
2022-09-25T10:41:56.383Z,2.00
2022-09-25T10:42:51.926Z,2.00
2022-09-25T10:43:47.878Z,1.00
2022-09-25T10:44:43.187Z,1.00
2022-09-25T10:45:38.659Z,1.00
2022-09-25T10:46:35.117Z,1.00
2022-09-25T10:47:30.372Z,1.00
2022-09-25T10:48:26.249Z,1.00
2022-09-25T10:49:21.775Z,1.00
2022-09-25T10:50:17.252Z,2.00
2022-09-25T10:51:13.089Z,2.00
2022-09-25T10:52:08.583Z,5.00
2022-09-25T10:53:04.497Z,2.00
2022-09-25T10:53:59.825Z,2.00
2022-09-25T10:54:55.251Z,2.00
2022-09-25T10:55:50.993Z,2.00
2022-09-25T10:56:46.576Z,1.00
2022-09-25T10:57:41.953Z,1.00
2022-09-25T10:58:38.205Z,1.00
2022-09-25T10:59:33.770Z,1.00
2022-09-25T11:00:29.632Z,0.00
2022-09-25T11:01:25.192Z,0.00
2022-09-25T11:02:20.795Z,0.00
2022-09-25T11:03:17.488Z,0.00
2022-09-25T11:04:11.904Z,0.00
2022-09-25T11:05:07.803Z,0.00
2022-09-25T11:06:03.154Z,0.00
2022-09-25T11:06:58.582Z,0.00
2022-09-25T11:07:54.344Z,0.00
2022-09-25T11:08:49.749Z,0.00
2022-09-25T11:09:45.167Z,0.00
2022-09-25T11:10:41.449Z,0.00
2022-09-25T11:11:36.898Z,0.00
2022-09-25T11:12:32.787Z,0.00
2022-09-25T11:13:28.223Z,0.00
2022-09-25T11:14:23.668Z,0.00
2022-09-25T11:15:19.061Z,0.00
2022-09-25T11:16:14.854Z,0.00
2022-09-25T11:17:10.267Z,0.00
2022-09-25T11:18:05.668Z,0.00
2022-09-25T11:19:04.664Z,0.00
2022-09-25T11:19:56.776Z,0.00
2022-09-25T11:20:52.117Z,0.00
2022-09-25T11:21:48.441Z,0.00
2022-09-25T11:22:43.806Z,0.00
2022-09-25T11:23:39.601Z,0.00
2022-09-25T11:24:34.972Z,0.00
2022-09-25T11:25:30.314Z,0.00
2022-09-25T11:26:26.117Z,0.00
2022-09-25T11:27:21.484Z,0.00
2022-09-25T11:28:17.392Z,0.00
2022-09-25T11:29:12.720Z,0.00
2022-09-25T11:30:08.006Z,0.00
2022-09-25T11:31:03.847Z,0.00
2022-09-25T11:31:59.220Z,1.00
2022-09-25T11:32:54.625Z,1.00
2022-09-25T11:33:50.030Z,1.00
2022-09-25T11:34:45.402Z,1.00
2022-09-25T11:35:44.465Z,1.00
2022-09-25T11:36:40.160Z,1.00
2022-09-25T11:37:35.353Z,1.00
2022-09-25T11:38:31.095Z,1.00
2022-09-25T11:39:26.568Z,1.00
2022-09-25T11:40:22.079Z,1.00
2022-09-25T11:41:18.643Z,1.00
2022-09-25T11:42:14.145Z,1.00
2022-09-25T11:43:10.035Z,1.00
2022-09-25T11:44:05.493Z,1.00
2022-09-25T11:45:00.979Z,2.00
2022-09-25T11:45:56.863Z,1.00
2022-09-25T11:46:52.330Z,1.00
2022-09-25T11:47:48.103Z,1.00
2022-09-25T11:48:43.564Z,1.00
2022-09-25T11:49:39.031Z,1.00
2022-09-25T11:50:35.069Z,1.00
2022-09-25T11:51:30.673Z,1.00
2022-09-25T11:52:25.987Z,1.00
2022-09-25T11:53:22.432Z,1.00
2022-09-25T11:54:33.383Z,1.00
2022-09-25T11:55:14.790Z,1.00
2022-09-25T11:56:09.351Z,2.00
2022-09-25T11:57:04.927Z,1.00
2022-09-25T11:58:00.692Z,1.00
2022-09-25T11:58:56.154Z,1.00
2022-09-25T11:59:52.004Z,1.00
2022-09-25T12:00:47.689Z,1.00
2022-09-25T12:01:42.923Z,1.00
2022-09-25T12:02:38.757Z,1.00
2022-09-25T12:03:34.074Z,1.00
2022-09-25T12:04:29.535Z,1.00
2022-09-25T12:05:25.874Z,1.00
2022-09-25T12:06:21.465Z,1.00
2022-09-25T12:07:17.227Z,2.00
2022-09-25T12:08:12.761Z,2.00
2022-09-25T12:09:08.582Z,2.00
2022-09-25T12:10:04.005Z,2.00
2022-09-25T12:10:59.509Z,2.00
2022-09-25T12:11:55.333Z,2.00
2022-09-25T12:12:50.715Z,1.00
2022-09-25T12:13:46.175Z,1.00
2022-09-25T12:14:41.981Z,1.00
2022-09-25T12:15:37.442Z,1.00
2022-09-25T12:16:32.907Z,0.00
2022-09-25T12:17:29.200Z,0.00
2022-09-25T12:18:24.592Z,0.00
2022-09-25T12:19:20.452Z,0.00
2022-09-25T12:20:15.885Z,0.00