createdAt,value
2022-11-22T00:01:46.503Z,5.5
2022-11-22T00:11:48.674Z,5.3
2022-11-22T00:21:50.816Z,5.3
2022-11-22T00:31:53.105Z,5.3
2022-11-22T00:41:54.972Z,5.2
2022-11-22T00:51:57.011Z,5.2
2022-11-22T01:01:59.007Z,5.5
2022-11-22T01:12:00.648Z,5.4
2022-11-22T01:22:03.253Z,5.4
2022-11-22T01:32:05.796Z,5.3
2022-11-22T01:42:08.249Z,5.4
2022-11-22T02:02:12.557Z,5.3
2022-11-22T02:12:14.233Z,5.2
2022-11-22T02:22:16.295Z,5.1
2022-11-22T02:32:18.670Z,5.1
2022-11-22T02:42:20.957Z,5.2
2022-11-22T02:52:23.618Z,5.2
2022-11-22T03:02:25.629Z,5.3
2022-11-22T03:12:28.231Z,5.3
2022-11-22T03:22:30.284Z,5.5
2022-11-22T03:32:32.378Z,5.7
2022-11-22T03:42:34.836Z,5.7
2022-11-22T03:52:36.593Z,5.9
2022-11-22T04:02:38.741Z,5.9
2022-11-22T04:12:41.034Z,5.6
2022-11-22T04:22:43.109Z,5.6
2022-11-22T04:32:45.550Z,5.6
2022-11-22T04:52:50.498Z,5.2
2022-11-22T05:02:52.138Z,4.9
2022-11-22T05:12:54.668Z,4.4
2022-11-22T05:22:57.209Z,4.2
2022-11-22T05:32:58.980Z,4
2022-11-22T05:43:01.169Z,3.8
2022-11-22T05:53:25.066Z,3.6
2022-11-22T06:03:12.486Z,3.3
2022-11-22T06:13:14.611Z,3.2
2022-11-22T06:33:18.221Z,3.1
2022-11-22T06:43:19.883Z,2.8
2022-11-22T07:03:23.979Z,2.7
2022-11-22T07:13:26.117Z,2.6
2022-11-22T07:23:27.923Z,2.5
2022-11-22T07:43:32.775Z,2.5
2022-11-22T07:53:35.359Z,3.1
2022-11-22T08:03:37.084Z,3.3
2022-11-22T08:13:39.511Z,3.6
2022-11-22T08:23:41.831Z,3.8
2022-11-22T08:33:43.482Z,4.1
2022-11-22T08:43:45.988Z,4.6
2022-11-22T08:53:48.150Z,5.2
2022-11-22T09:03:50.763Z,5.6
2022-11-22T09:13:52.407Z,5.7
2022-11-22T09:23:54.730Z,6.2
2022-11-22T09:33:56.832Z,6.6
2022-11-22T09:43:58.889Z,7
2022-11-22T09:54:00.821Z,7.3
2022-11-22T10:04:03.416Z,6.9
2022-11-22T10:14:05.259Z,7
2022-11-22T10:34:08.989Z,7.5
2022-11-22T10:44:11.311Z,7.3
2022-11-22T10:54:13.807Z,7.3
2022-11-22T11:04:15.992Z,7.1
2022-11-22T11:14:17.992Z,7.3
2022-11-22T11:24:19.808Z,7.5
2022-11-22T11:34:21.794Z,7.9
2022-11-22T11:44:24.288Z,8.1
2022-11-22T11:54:26.831Z,8.2
2022-11-22T12:04:29.521Z,8.4
2022-11-22T12:14:48.996Z,8
2022-11-22T12:24:52.554Z,7.7
2022-11-22T12:44:37.971Z,7.9
2022-11-22T12:54:39.928Z,7.8
2022-11-22T13:04:42.229Z,7.8
2022-11-22T13:24:46.156Z,8.3
2022-11-22T13:34:48.766Z,8.1
2022-11-22T13:44:50.863Z,8.1
2022-11-22T13:54:53.294Z,8.1
2022-11-22T14:04:55.122Z,8
2022-11-22T14:14:57.719Z,7.9
2022-11-22T14:25:00.212Z,7.8
2022-11-22T14:35:02.504Z,7.8
2022-11-22T14:45:04.886Z,7.7
2022-11-22T14:55:07.317Z,7.7
2022-11-22T15:09:06.735Z,7.6
2022-11-22T16:06:04.754Z,7.1
2022-11-22T16:15:23.704Z,7.3
2022-11-22T16:25:25.968Z,7.3
2022-11-22T16:35:29.685Z,7.2
2022-11-22T16:45:30.138Z,7.2
2022-11-22T16:55:32.116Z,7.1
2022-11-22T17:05:34.772Z,7.1
2022-11-22T17:15:37.240Z,7.2
2022-11-22T17:25:39.485Z,7.2
2022-11-22T17:35:41.215Z,7.2
2022-11-22T17:45:42.956Z,7.1
2022-11-22T17:56:08.788Z,7
2022-11-22T18:05:47.418Z,6.9
2022-11-22T18:15:49.236Z,6.7
2022-11-22T18:25:50.980Z,6.7
2022-11-22T18:35:56.439Z,6.7
2022-11-22T18:45:55.092Z,6.7
2022-11-22T18:55:56.905Z,6.4
2022-11-22T19:05:58.573Z,6.3
2022-11-22T19:16:00.217Z,6.3
2022-11-22T19:26:02.033Z,6.2
2022-11-22T19:36:04.301Z,6.2
2022-11-22T19:46:06.766Z,6.2
2022-11-22T19:56:09.123Z,6.2
2022-11-22T20:16:12.827Z,6.3
2022-11-22T20:26:15.088Z,6.3
2022-11-22T20:36:17.456Z,6.3
2022-11-22T20:56:21.455Z,6.4
2022-11-22T21:06:23.344Z,6.4
2022-11-22T21:16:25.961Z,6.6
2022-11-22T21:26:28.592Z,6.7
2022-11-22T21:36:30.630Z,6.6
2022-11-22T21:46:32.357Z,6.8
2022-11-22T21:56:34.309Z,6.9
2022-11-22T22:06:36.649Z,7.1
2022-11-22T22:16:38.575Z,7.2
2022-11-22T22:26:40.302Z,7.2
2022-11-22T22:36:42.309Z,7.2
2022-11-22T22:46:44.027Z,7.1
2022-11-22T22:56:46.631Z,7.2
2022-11-22T23:06:49.064Z,7.2
2022-11-22T23:16:54.656Z,7.1
2022-11-22T23:26:52.768Z,7
2022-11-22T23:36:55.331Z,6.9
2022-11-22T23:46:57.145Z,7
2022-11-22T23:56:58.836Z,6.9
