createdAt,value
2023-05-23T00:00:11.474Z,22.40
2023-05-23T00:02:39.986Z,22.30
2023-05-23T00:05:09.310Z,22.20
2023-05-23T00:07:37.520Z,22.20
2023-05-23T00:10:06.442Z,22.20
2023-05-23T00:12:34.782Z,22.10
2023-05-23T00:15:04.411Z,22.10
2023-05-23T00:17:32.527Z,22.10
2023-05-23T00:20:01.001Z,22.10
2023-05-23T00:22:29.098Z,22.10
2023-05-23T00:24:57.824Z,22.10
2023-05-23T00:27:25.956Z,22.10
2023-05-23T00:29:54.070Z,22.20
2023-05-23T00:32:23.635Z,22.20
2023-05-23T00:34:54.243Z,22.20
2023-05-23T00:37:22.681Z,22.20
2023-05-23T00:39:50.888Z,22.30
2023-05-23T00:42:19.167Z,22.30
2023-05-23T00:44:48.520Z,22.30
2023-05-23T00:47:16.887Z,22.30
2023-05-23T00:49:46.855Z,22.30
2023-05-23T00:52:16.522Z,22.30
2023-05-23T00:54:44.884Z,22.30
2023-05-23T00:57:13.097Z,22.20
2023-05-23T00:59:41.582Z,22.20
2023-05-23T01:02:10.737Z,22.20
2023-05-23T01:04:39.982Z,22.20
2023-05-23T01:07:10.276Z,22.20
2023-05-23T01:09:38.688Z,22.10
2023-05-23T01:12:20.451Z,22.10
2023-05-23T01:14:57.115Z,22.10
2023-05-23T01:17:33.553Z,22.00
2023-05-23T01:20:09.057Z,22.00
2023-05-23T01:23:02.535Z,22.00
2023-05-23T01:25:46.628Z,21.90
2023-05-23T01:28:20.155Z,21.90
2023-05-23T01:30:53.213Z,21.90
2023-05-23T01:33:23.764Z,21.90
2023-05-23T01:35:52.366Z,21.90
2023-05-23T01:38:20.686Z,21.80
2023-05-23T01:40:49.702Z,21.80
2023-05-23T01:43:19.449Z,21.70
2023-05-23T01:45:48.376Z,21.70
2023-05-23T01:48:18.259Z,21.60
2023-05-23T01:50:47.069Z,21.50
2023-05-23T01:53:18.437Z,21.50
2023-05-23T01:55:46.775Z,21.40
2023-05-23T01:58:15.005Z,21.30
2023-05-23T02:00:44.613Z,21.30
2023-05-23T02:03:13.228Z,21.20
2023-05-23T02:05:41.733Z,21.10
2023-05-23T02:08:10.534Z,21.10
2023-05-23T02:10:38.663Z,21.10
2023-05-23T02:13:06.787Z,21.00
2023-05-23T02:15:34.949Z,20.90
2023-05-23T02:18:06.661Z,20.90
2023-05-23T02:20:35.280Z,20.80
2023-05-23T02:23:03.500Z,20.80
2023-05-23T02:25:31.870Z,20.70
2023-05-23T02:28:00.350Z,20.70
2023-05-23T02:30:28.509Z,20.60
2023-05-23T02:32:57.665Z,20.50
2023-05-23T02:35:27.202Z,20.50
2023-05-23T02:37:55.294Z,20.40
2023-05-23T02:40:23.472Z,20.40
2023-05-23T02:42:51.669Z,20.30
2023-05-23T02:45:19.954Z,20.30
2023-05-23T02:47:48.122Z,20.30
2023-05-23T02:50:16.622Z,20.20
2023-05-23T02:52:46.222Z,20.20
2023-05-23T02:55:14.431Z,20.10
2023-05-23T02:57:42.626Z,20.10
2023-05-23T03:00:12.191Z,20.00
2023-05-23T03:02:40.474Z,19.90
2023-05-23T03:05:09.432Z,19.90
2023-05-23T03:07:38.123Z,19.90
2023-05-23T03:10:09.251Z,19.80
2023-05-23T03:12:38.095Z,19.80
2023-05-23T03:15:07.487Z,19.70
2023-05-23T03:17:35.855Z,19.70
2023-05-23T03:20:05.040Z,19.70
2023-05-23T03:22:33.163Z,19.60
2023-05-23T03:25:01.447Z,19.60
2023-05-23T03:27:31.058Z,19.60
2023-05-23T03:29:59.168Z,19.60
2023-05-23T03:32:27.309Z,19.50
2023-05-23T03:34:56.267Z,19.50
2023-05-23T03:37:24.388Z,19.50
2023-05-23T03:39:52.522Z,19.40
2023-05-23T03:42:20.628Z,19.40
2023-05-23T03:44:50.144Z,19.40
2023-05-23T03:47:18.357Z,19.40
2023-05-23T03:49:46.633Z,19.40
2023-05-23T03:52:14.800Z,19.40
2023-05-23T03:54:43.027Z,19.40
2023-05-23T03:57:11.137Z,19.40
2023-05-23T03:59:39.272Z,19.40
2023-05-23T04:02:08.976Z,19.40
2023-05-23T04:04:37.428Z,19.40
2023-05-23T04:07:06.023Z,19.40
2023-05-23T04:09:34.159Z,19.50
2023-05-23T04:12:02.418Z,19.50
2023-05-23T04:14:30.694Z,19.50
2023-05-23T04:16:59.198Z,19.50
2023-05-23T04:19:28.742Z,19.50
2023-05-23T04:21:56.835Z,19.50
2023-05-23T04:24:24.996Z,19.50
2023-05-23T04:26:56.243Z,19.60
2023-05-23T04:29:26.216Z,19.60
2023-05-23T04:31:55.174Z,19.60
2023-05-23T04:34:23.480Z,19.60
2023-05-23T04:36:53.958Z,19.60
2023-05-23T04:39:22.205Z,19.60
2023-05-23T04:41:50.641Z,19.60
2023-05-23T04:44:18.809Z,19.60
2023-05-23T04:46:47.301Z,19.70
2023-05-23T04:49:15.657Z,19.70
2023-05-23T04:51:44.123Z,19.70
2023-05-23T04:54:13.665Z,19.70
2023-05-23T04:56:41.915Z,19.70
2023-05-23T04:59:11.624Z,19.70
2023-05-23T05:01:40.560Z,19.70
2023-05-23T05:04:08.940Z,19.70
2023-05-23T05:06:37.310Z,19.70
2023-05-23T05:09:05.574Z,19.70
2023-05-23T05:11:35.125Z,19.70
2023-05-23T05:14:03.403Z,19.70
2023-05-23T05:16:31.919Z,19.60
2023-05-23T05:19:00.322Z,19.60
2023-05-23T05:21:28.515Z,19.60
2023-05-23T05:23:56.900Z,19.60
2023-05-23T05:26:25.175Z,19.60
2023-05-23T05:28:54.888Z,19.60
2023-05-23T05:31:23.134Z,19.60
2023-05-23T05:33:51.348Z,19.60
2023-05-23T05:36:20.913Z,19.50
2023-05-23T05:38:49.277Z,19.60
2023-05-23T05:41:17.512Z,19.50
2023-05-23T05:43:48.049Z,19.60
2023-05-23T05:46:17.982Z,19.60
2023-05-23T05:48:46.910Z,19.60
2023-05-23T05:51:15.082Z,19.70
2023-05-23T05:53:43.205Z,19.70
2023-05-23T05:56:11.397Z,19.70
2023-05-23T05:58:39.655Z,19.70
2023-05-23T06:01:07.954Z,19.70
2023-05-23T06:03:37.553Z,19.70
2023-05-23T06:06:06.925Z,19.70
2023-05-23T06:08:35.171Z,19.80
2023-05-23T06:11:03.368Z,19.80
2023-05-23T06:13:31.513Z,19.80
2023-05-23T06:15:59.682Z,19.90
2023-05-23T06:18:27.892Z,19.90
2023-05-23T06:20:57.632Z,19.90
2023-05-23T06:23:25.843Z,20.00
2023-05-23T06:25:54.217Z,20.00
2023-05-23T06:28:22.444Z,20.00
2023-05-23T06:30:51.154Z,20.10
2023-05-23T06:33:19.276Z,20.10
2023-05-23T06:35:47.633Z,20.20
2023-05-23T06:38:17.878Z,20.30
2023-05-23T06:40:46.387Z,20.40
2023-05-23T06:43:14.573Z,20.40
2023-05-23T06:45:42.876Z,20.50
2023-05-23T06:48:11.693Z,20.60
2023-05-23T06:50:40.071Z,20.60
2023-05-23T06:53:08.495Z,20.60
2023-05-23T06:55:38.050Z,20.60
2023-05-23T06:58:06.364Z,20.60
2023-05-23T07:00:34.682Z,20.60
2023-05-23T07:03:03.826Z,20.50
2023-05-23T07:05:33.459Z,20.50
2023-05-23T07:08:01.683Z,20.50
2023-05-23T07:10:29.879Z,20.50
2023-05-23T07:12:59.545Z,20.40
2023-05-23T07:15:27.767Z,20.40
2023-05-23T07:17:56.013Z,20.40
2023-05-23T07:20:24.580Z,20.40
2023-05-23T07:22:52.903Z,20.40
2023-05-23T07:25:23.526Z,20.40
2023-05-23T07:27:52.751Z,20.40
2023-05-23T07:30:22.838Z,20.40
2023-05-23T07:32:52.378Z,20.40
2023-05-23T07:35:24.119Z,20.50
2023-05-23T07:37:52.394Z,20.50
2023-05-23T07:40:21.254Z,20.50
2023-05-23T07:42:49.594Z,20.60
2023-05-23T07:45:18.077Z,20.60
2023-05-23T07:47:47.680Z,20.60
2023-05-23T07:50:16.244Z,20.70
2023-05-23T07:52:44.971Z,20.80
2023-05-23T07:55:13.172Z,20.90
2023-05-23T07:57:41.394Z,21.00
2023-05-23T08:00:11.175Z,21.10
2023-05-23T08:02:39.337Z,21.30
2023-05-23T08:05:10.038Z,21.40
2023-05-23T08:07:38.210Z,21.50
2023-05-23T08:10:07.586Z,21.60
2023-05-23T08:12:35.829Z,21.70
2023-05-23T08:15:04.277Z,21.80
2023-05-23T08:17:32.516Z,21.80
2023-05-23T08:20:02.223Z,21.90
2023-05-23T08:22:31.716Z,22.00
2023-05-23T08:24:59.854Z,22.00
2023-05-23T08:27:27.984Z,22.10
2023-05-23T08:29:56.393Z,22.10
2023-05-23T08:32:24.784Z,22.20
2023-05-23T08:34:53.162Z,22.20
2023-05-23T08:37:21.386Z,22.20
2023-05-23T08:39:52.219Z,22.20
2023-05-23T08:42:20.577Z,22.10
2023-05-23T08:44:50.742Z,22.20
2023-05-23T08:47:21.965Z,22.10
2023-05-23T08:49:53.593Z,22.10
2023-05-23T08:52:26.854Z,22.10
2023-05-23T08:54:56.924Z,22.20
2023-05-23T08:57:26.758Z,22.20
2023-05-23T08:59:56.281Z,22.20
2023-05-23T09:02:24.816Z,22.20
2023-05-23T09:04:53.532Z,22.20
2023-05-23T09:07:21.752Z,22.30
2023-05-23T09:09:49.968Z,22.30
2023-05-23T09:12:22.427Z,22.30
2023-05-23T09:14:50.705Z,22.30
2023-05-23T09:17:20.058Z,22.20
2023-05-23T09:19:48.491Z,22.20
2023-05-23T09:22:16.589Z,22.10
2023-05-23T09:24:45.257Z,22.10
2023-05-23T09:27:13.448Z,22.20
2023-05-23T09:29:43.588Z,22.30
2023-05-23T09:32:15.862Z,22.30
2023-05-23T09:34:44.511Z,22.40
2023-05-23T09:37:19.055Z,22.60
2023-05-23T09:39:48.855Z,22.60
2023-05-23T09:42:22.164Z,22.70
2023-05-23T09:44:51.664Z,22.80
2023-05-23T09:47:19.841Z,22.90
2023-05-23T09:49:48.499Z,23.00
2023-05-23T09:52:16.636Z,23.00
2023-05-23T09:54:46.612Z,23.00
2023-05-23T09:57:16.750Z,23.10
2023-05-23T09:59:56.444Z,23.10
2023-05-23T10:02:54.902Z,23.10
2023-05-23T10:05:42.162Z,23.10
2023-05-23T10:08:13.476Z,23.10
2023-05-23T10:11:33.148Z,23.10
2023-05-23T10:14:04.001Z,23.10
2023-05-23T10:16:41.411Z,23.10
2023-05-23T10:19:18.993Z,23.10
2023-05-23T10:21:51.917Z,23.10
2023-05-23T10:24:20.846Z,23.10
2023-05-23T10:26:50.177Z,23.10
2023-05-23T10:29:18.363Z,23.10
2023-05-23T10:31:48.635Z,23.10
2023-05-23T10:34:24.484Z,23.10
2023-05-23T10:37:00.611Z,23.10
2023-05-23T10:39:57.458Z,23.20
2023-05-23T10:42:34.850Z,23.20
2023-05-23T10:45:16.695Z,23.20
2023-05-23T10:47:47.569Z,23.10
2023-05-23T10:50:17.889Z,23.00
2023-05-23T10:52:46.082Z,23.00
2023-05-23T10:55:17.832Z,22.90
2023-05-23T10:57:47.564Z,22.90
2023-05-23T11:00:17.630Z,22.90
2023-05-23T11:02:56.388Z,22.90
2023-05-23T11:05:28.250Z,22.90
2023-05-23T11:08:09.291Z,22.90
2023-05-23T11:10:57.297Z,22.90
2023-05-23T11:13:25.479Z,22.90
2023-05-23T11:15:53.854Z,22.90
2023-05-23T11:18:25.632Z,22.90
2023-05-23T11:20:54.918Z,22.90
2023-05-23T11:23:23.644Z,23.00
2023-05-23T11:25:53.908Z,23.10
2023-05-23T11:28:22.359Z,23.20
2023-05-23T11:30:51.167Z,23.30
2023-05-23T11:33:20.866Z,23.40
2023-05-23T11:35:52.917Z,23.60
2023-05-23T11:38:21.297Z,23.70
2023-05-23T11:40:49.656Z,23.80
2023-05-23T11:43:19.831Z,23.90
2023-05-23T11:45:48.517Z,23.90
2023-05-23T11:48:18.099Z,23.90
2023-05-23T11:50:48.473Z,24.00
2023-05-23T11:53:20.947Z,24.00
2023-05-23T11:55:54.400Z,24.10
2023-05-23T11:58:23.421Z,24.10
2023-05-23T12:00:54.376Z,24.10
2023-05-23T12:03:23.476Z,24.20
2023-05-23T12:05:53.771Z,24.20
2023-05-23T12:08:23.786Z,24.30
2023-05-23T12:10:54.149Z,24.40
2023-05-23T12:13:25.882Z,24.50
2023-05-23T12:15:58.525Z,24.50
2023-05-23T12:18:30.093Z,24.60
2023-05-23T12:21:01.288Z,24.60
2023-05-23T12:23:33.869Z,24.60
2023-05-23T12:26:07.186Z,24.70
2023-05-23T12:28:39.932Z,24.60
2023-05-23T12:31:17.299Z,24.70
2023-05-23T12:33:47.805Z,24.70
2023-05-23T12:36:22.669Z,24.70
2023-05-23T12:38:52.237Z,24.70
2023-05-23T12:41:22.309Z,24.60
2023-05-23T12:43:54.717Z,24.50
2023-05-23T12:46:23.914Z,24.50
2023-05-23T12:48:52.915Z,24.40
2023-05-23T12:51:21.767Z,24.30
2023-05-23T12:53:51.832Z,24.10
2023-05-23T12:56:19.975Z,24.00
2023-05-23T12:58:48.383Z,23.90
2023-05-23T13:01:16.630Z,23.70
2023-05-23T13:03:44.853Z,23.60
2023-05-23T13:06:13.214Z,23.60
2023-05-23T13:08:41.701Z,23.50
2023-05-23T13:11:11.519Z,23.40
2023-05-23T13:13:40.525Z,23.40
2023-05-23T13:16:09.599Z,23.20
2023-05-23T13:18:37.981Z,23.20
2023-05-23T13:21:06.760Z,23.20
2023-05-23T13:23:36.140Z,23.00
2023-05-23T13:26:04.909Z,23.00
2023-05-23T13:28:34.514Z,22.90
2023-05-23T13:31:03.662Z,22.90
2023-05-23T13:33:31.902Z,22.90
2023-05-23T13:36:00.178Z,22.90
2023-05-23T13:38:30.828Z,22.90
2023-05-23T13:40:58.932Z,22.90
2023-05-23T13:43:27.303Z,23.00
2023-05-23T13:45:56.984Z,23.10
2023-05-23T13:48:25.334Z,23.20
2023-05-23T13:50:53.471Z,23.30
2023-05-23T13:53:21.909Z,23.40
2023-05-23T13:55:50.245Z,23.40
2023-05-23T13:58:18.489Z,23.50
2023-05-23T14:00:47.619Z,23.50
2023-05-23T14:03:19.325Z,23.50
2023-05-23T14:05:47.540Z,23.50
2023-05-23T14:08:16.150Z,23.60
2023-05-23T14:10:44.452Z,23.50
2023-05-23T14:13:13.090Z,23.50
2023-05-23T14:15:42.449Z,23.50
2023-05-23T14:18:10.983Z,23.50
2023-05-23T14:20:40.536Z,23.40
2023-05-23T14:23:08.650Z,23.40
2023-05-23T14:25:36.990Z,23.40
2023-05-23T14:28:05.104Z,23.40
2023-05-23T14:30:33.235Z,23.30
2023-05-23T14:33:01.405Z,23.30
2023-05-23T14:35:30.024Z,23.40
2023-05-23T14:37:59.530Z,23.40
2023-05-23T14:40:28.010Z,23.40
2023-05-23T14:42:56.082Z,23.50
2023-05-23T14:45:24.261Z,23.60
2023-05-23T14:47:52.707Z,23.60
2023-05-23T14:50:21.664Z,23.70
2023-05-23T14:52:49.798Z,23.90
2023-05-23T14:55:19.704Z,23.90
2023-05-23T14:57:48.081Z,24.00
2023-05-23T15:00:17.503Z,24.10
2023-05-23T15:02:46.036Z,24.20
2023-05-23T15:05:15.337Z,24.20
2023-05-23T15:07:44.406Z,24.20
2023-05-23T15:10:12.702Z,24.20
2023-05-23T15:12:42.660Z,24.30
2023-05-23T15:15:11.478Z,24.30
2023-05-23T15:17:39.620Z,24.30
2023-05-23T15:20:10.218Z,24.20
2023-05-23T15:22:40.072Z,24.10
2023-05-23T15:25:09.604Z,24.10
2023-05-23T15:27:37.772Z,23.90
2023-05-23T15:30:08.982Z,23.80
2023-05-23T15:32:37.121Z,23.70
2023-05-23T15:35:06.062Z,23.60
2023-05-23T15:37:34.136Z,23.60
2023-05-23T15:40:02.409Z,23.50
2023-05-23T15:42:30.562Z,23.40
2023-05-23T15:44:58.674Z,23.30
2023-05-23T15:47:28.449Z,23.30
2023-05-23T15:49:56.661Z,23.30
2023-05-23T15:52:24.751Z,23.30
2023-05-23T15:54:52.854Z,23.20
2023-05-23T15:57:21.109Z,23.20
2023-05-23T15:59:49.262Z,23.20
2023-05-23T16:02:19.011Z,23.20
2023-05-23T16:04:48.500Z,23.10
2023-05-23T16:07:18.379Z,23.00
2023-05-23T16:09:46.751Z,22.90
2023-05-23T16:12:14.851Z,22.80
2023-05-23T16:14:43.031Z,22.70
2023-05-23T16:17:11.191Z,22.60
2023-05-23T16:19:39.417Z,22.50
2023-05-23T16:22:08.943Z,22.40
2023-05-23T16:24:37.114Z,22.30
2023-05-23T16:27:05.545Z,22.30
2023-05-23T16:29:33.653Z,22.20
2023-05-23T16:32:01.902Z,22.20
2023-05-23T16:34:30.122Z,22.20
2023-05-23T16:36:58.308Z,22.20
2023-05-23T16:39:27.889Z,22.20
2023-05-23T16:41:57.431Z,22.10
2023-05-23T16:44:26.997Z,22.10
2023-05-23T16:46:55.430Z,22.10
2023-05-23T16:49:23.544Z,22.10
2023-05-23T16:51:51.658Z,22.00
2023-05-23T16:54:19.860Z,21.90
2023-05-23T16:56:50.734Z,21.80
2023-05-23T16:59:19.182Z,21.80
2023-05-23T17:01:47.695Z,21.70
2023-05-23T17:04:17.630Z,21.70
2023-05-23T17:06:47.011Z,21.60
2023-05-23T17:09:15.179Z,21.60
2023-05-23T17:11:43.329Z,21.50
2023-05-23T17:14:12.865Z,21.50
2023-05-23T17:16:41.100Z,21.50
2023-05-23T17:19:09.446Z,21.50
2023-05-23T17:21:37.678Z,21.50
2023-05-23T17:24:06.014Z,21.40
2023-05-23T17:26:34.383Z,21.40
2023-05-23T17:29:02.564Z,21.30
2023-05-23T17:31:32.170Z,21.30
2023-05-23T17:34:00.542Z,21.20
2023-05-23T17:36:28.645Z,21.10
2023-05-23T17:38:56.855Z,21.10
2023-05-23T17:41:24.963Z,21.00
2023-05-23T17:43:53.056Z,21.00
2023-05-23T17:46:21.794Z,20.90
2023-05-23T17:48:52.596Z,20.90
2023-05-23T17:51:21.478Z,20.80
2023-05-23T17:53:53.499Z,20.80
2023-05-23T17:56:23.138Z,20.70
2023-05-23T17:58:51.335Z,20.60
2023-05-23T18:01:19.722Z,20.50
2023-05-23T18:03:48.982Z,20.40
2023-05-23T18:06:18.692Z,20.40
2023-05-23T18:08:46.881Z,20.40
2023-05-23T18:11:15.238Z,20.30
2023-05-23T18:13:43.892Z,20.30
2023-05-23T18:16:12.094Z,20.30
2023-05-23T18:18:40.710Z,20.20
2023-05-23T18:21:09.833Z,20.20
2023-05-23T18:23:39.581Z,20.20
2023-05-23T18:26:07.688Z,20.20
2023-05-23T18:28:35.886Z,20.20
2023-05-23T18:31:04.333Z,20.20
2023-05-23T18:33:32.499Z,20.10
2023-05-23T18:36:01.498Z,20.10
2023-05-23T18:38:29.644Z,20.00
2023-05-23T18:40:59.443Z,20.00
2023-05-23T18:43:27.590Z,20.00
2023-05-23T18:45:55.889Z,19.90
2023-05-23T18:48:23.982Z,19.90
2023-05-23T18:50:52.117Z,19.80
2023-05-23T18:53:20.407Z,19.80
2023-05-23T18:55:48.569Z,19.70
2023-05-23T18:58:18.216Z,19.70
2023-05-23T19:00:46.377Z,19.60
2023-05-23T19:03:14.630Z,19.60
2023-05-23T19:05:42.851Z,19.50
2023-05-23T19:08:10.972Z,19.50
2023-05-23T19:10:39.124Z,19.50
2023-05-23T19:13:07.557Z,19.40
2023-05-23T19:15:37.043Z,19.40
2023-05-23T19:18:05.731Z,19.40
2023-05-23T19:20:34.091Z,19.30
2023-05-23T19:23:02.257Z,19.40
2023-05-23T19:25:30.821Z,19.40
2023-05-23T19:27:58.955Z,19.30
2023-05-23T19:30:27.070Z,19.30
2023-05-23T19:32:56.698Z,19.20
2023-05-23T19:35:24.944Z,19.10
2023-05-23T19:37:53.154Z,18.90
2023-05-23T19:40:22.476Z,18.90
2023-05-23T19:42:50.800Z,18.70
2023-05-23T19:45:19.223Z,18.60
2023-05-23T19:47:47.388Z,18.40
2023-05-23T19:50:16.934Z,18.30
2023-05-23T19:52:45.066Z,18.10
2023-05-23T19:55:14.298Z,18.00
2023-05-23T19:57:42.542Z,17.80
2023-05-23T20:00:13.055Z,17.70
2023-05-23T20:02:41.341Z,17.60
2023-05-23T20:05:10.118Z,17.40
2023-05-23T20:07:39.747Z,17.30
2023-05-23T20:10:08.566Z,17.20
2023-05-23T20:12:36.712Z,17.10
2023-05-23T20:15:06.325Z,17.00
2023-05-23T20:17:34.506Z,16.90
2023-05-23T20:20:03.929Z,16.90
2023-05-23T20:22:32.143Z,16.80
2023-05-23T20:25:01.735Z,16.80
2023-05-23T20:27:29.965Z,16.70
2023-05-23T20:29:58.136Z,16.80
2023-05-23T20:32:26.371Z,16.70
2023-05-23T20:34:54.581Z,16.80
2023-05-23T20:37:22.723Z,16.80
2023-05-23T20:39:50.824Z,16.80
2023-05-23T20:42:20.734Z,16.80
2023-05-23T20:44:48.930Z,16.80
2023-05-23T20:47:17.661Z,16.80
2023-05-23T20:49:47.663Z,16.80
2023-05-23T20:52:16.881Z,16.70
2023-05-23T20:54:48.048Z,16.60
2023-05-23T20:57:16.397Z,16.60
2023-05-23T20:59:46.030Z,16.50
2023-05-23T21:02:14.376Z,16.50
2023-05-23T21:04:42.577Z,16.40
2023-05-23T21:07:10.821Z,16.30
2023-05-23T21:09:39.058Z,16.10
2023-05-23T21:12:07.497Z,16.00
2023-05-23T21:14:35.661Z,15.90
2023-05-23T21:17:05.784Z,15.90
2023-05-23T21:19:34.558Z,15.80
2023-05-23T21:22:02.751Z,15.70
2023-05-23T21:24:30.854Z,15.70
2023-05-23T21:26:59.044Z,15.60
2023-05-23T21:29:27.200Z,15.50
2023-05-23T21:31:55.474Z,15.40
2023-05-23T21:34:25.109Z,15.40
2023-05-23T21:36:53.494Z,15.40
2023-05-23T21:39:21.887Z,15.30
2023-05-23T21:41:50.175Z,15.30
2023-05-23T21:44:18.855Z,15.30
2023-05-23T21:46:47.432Z,15.40
2023-05-23T21:49:16.747Z,15.30
2023-05-23T21:51:46.318Z,15.30
2023-05-23T21:54:14.723Z,15.30
2023-05-23T21:56:43.073Z,15.20
2023-05-23T21:59:11.376Z,15.20
2023-05-23T22:01:39.585Z,15.20
2023-05-23T22:04:07.895Z,15.20
2023-05-23T22:06:36.581Z,15.20
2023-05-23T22:09:06.122Z,15.10
2023-05-23T22:11:34.771Z,15.10
2023-05-23T22:14:03.188Z,15.10
2023-05-23T22:16:33.391Z,15.00
2023-05-23T22:19:02.122Z,14.90
2023-05-23T22:21:30.820Z,14.80
2023-05-23T22:23:59.191Z,14.70
2023-05-23T22:26:29.168Z,14.60
2023-05-23T22:28:57.638Z,14.50
2023-05-23T22:31:26.425Z,14.40
2023-05-23T22:33:54.680Z,14.40
2023-05-23T22:36:23.251Z,14.30
2023-05-23T22:38:51.354Z,14.30
2023-05-23T22:41:19.545Z,14.20
2023-05-23T22:43:49.142Z,14.20
2023-05-23T22:46:17.283Z,14.10
2023-05-23T22:48:45.529Z,14.00
2023-05-23T22:51:14.696Z,13.90
2023-05-23T22:53:43.415Z,13.90
2023-05-23T22:56:11.822Z,13.90
2023-05-23T22:58:39.958Z,13.90
2023-05-23T23:01:09.510Z,13.90
2023-05-23T23:03:37.723Z,13.80
2023-05-23T23:06:07.563Z,13.80
2023-05-23T23:08:35.761Z,13.80
2023-05-23T23:11:04.292Z,13.90
2023-05-23T23:13:32.384Z,13.90
2023-05-23T23:16:00.529Z,13.80
2023-05-23T23:18:30.043Z,13.80
2023-05-23T23:20:58.313Z,13.90
2023-05-23T23:23:26.425Z,13.90
2023-05-23T23:25:54.548Z,13.90
2023-05-23T23:28:22.669Z,13.80
2023-05-23T23:30:50.811Z,13.80
2023-05-23T23:33:18.926Z,13.80
2023-05-23T23:35:48.851Z,13.80
2023-05-23T23:38:17.408Z,13.80
2023-05-23T23:40:45.903Z,13.90
2023-05-23T23:43:14.382Z,13.90
2023-05-23T23:45:42.520Z,13.90
2023-05-23T23:48:10.703Z,13.90
2023-05-23T23:50:38.835Z,13.90
2023-05-23T23:53:10.749Z,13.90
2023-05-23T23:55:38.901Z,13.90
2023-05-23T23:58:07.092Z,13.90
