createdAt,value
2022-12-28T03:59:03.309Z,0.00
2022-12-28T04:00:03.247Z,0.00
2022-12-28T04:01:03.327Z,0.00
2022-12-28T04:02:03.348Z,0.00
2022-12-28T04:03:03.311Z,0.00
2022-12-28T04:04:03.204Z,0.00
2022-12-28T04:05:03.193Z,0.00
2022-12-28T04:06:03.182Z,0.00
2022-12-28T04:07:03.175Z,0.00
2022-12-28T04:08:03.174Z,0.00
2022-12-28T04:09:03.192Z,0.00
2022-12-28T04:10:03.163Z,0.00
2022-12-28T04:11:03.149Z,0.00
2022-12-28T04:12:03.149Z,0.00
2022-12-28T04:13:03.141Z,0.00
2022-12-28T04:14:08.483Z,0.00
2022-12-28T04:15:03.244Z,0.00
2022-12-28T04:16:03.204Z,0.00
2022-12-28T04:17:03.122Z,0.00
2022-12-28T04:18:03.110Z,0.00
2022-12-28T04:19:03.178Z,0.00
2022-12-28T04:20:03.100Z,0.00
2022-12-28T04:21:03.099Z,0.00
2022-12-28T04:22:03.093Z,0.00
2022-12-28T04:23:03.091Z,0.00
2022-12-28T04:24:03.084Z,0.00
2022-12-28T04:25:03.079Z,0.00
2022-12-28T04:26:03.094Z,0.00
2022-12-28T04:27:03.073Z,0.00
2022-12-28T04:28:03.065Z,0.00
2022-12-28T04:29:03.053Z,0.00
2022-12-28T04:30:03.049Z,0.00
2022-12-28T04:31:03.106Z,0.00
2022-12-28T04:32:03.052Z,0.00
2022-12-28T04:33:03.066Z,0.00
2022-12-28T04:34:03.045Z,0.00
2022-12-28T04:35:03.042Z,0.00
2022-12-28T04:36:03.027Z,0.00
2022-12-28T04:37:03.023Z,0.00
2022-12-28T04:38:03.037Z,0.00
2022-12-28T04:39:03.007Z,0.00
2022-12-28T04:40:03.013Z,0.00
2022-12-28T04:41:03.013Z,0.00
2022-12-28T04:42:02.998Z,0.00
2022-12-28T04:43:02.998Z,0.00
2022-12-28T04:44:03.007Z,0.00
2022-12-28T04:45:02.987Z,0.00
2022-12-28T04:46:02.985Z,0.00
2022-12-28T04:47:03.000Z,0.00
2022-12-28T04:48:02.971Z,0.00
2022-12-28T04:49:02.989Z,0.00
2022-12-28T04:50:02.962Z,0.00
2022-12-28T04:51:02.964Z,0.00
2022-12-28T04:52:02.967Z,0.00
2022-12-28T04:53:02.950Z,0.00
2022-12-28T04:54:02.941Z,0.00
2022-12-28T04:55:02.940Z,0.00
2022-12-28T04:56:02.954Z,0.00
2022-12-28T04:57:02.918Z,0.00
2022-12-28T04:58:02.918Z,0.00
2022-12-28T04:59:02.918Z,0.00
2022-12-28T05:00:02.913Z,0.00
2022-12-28T05:01:03.003Z,0.00
2022-12-28T05:02:03.030Z,0.00
2022-12-28T05:03:02.962Z,0.00
2022-12-28T05:04:02.895Z,0.00
2022-12-28T05:05:02.885Z,0.00
2022-12-28T05:06:02.904Z,0.00
2022-12-28T05:07:02.884Z,0.00
2022-12-28T05:08:02.907Z,0.00
2022-12-28T05:09:02.872Z,0.00
2022-12-28T05:10:02.868Z,0.00
2022-12-28T05:11:02.870Z,0.00
2022-12-28T05:12:02.861Z,0.00
2022-12-28T05:13:02.857Z,0.00
2022-12-28T05:14:02.852Z,0.00
2022-12-28T05:15:02.845Z,0.00
2022-12-28T05:16:02.892Z,0.00
2022-12-28T05:17:02.847Z,0.00
2022-12-28T05:18:02.849Z,0.00
2022-12-28T05:19:02.835Z,0.00
2022-12-28T05:20:02.810Z,0.00
2022-12-28T05:21:02.828Z,0.00
2022-12-28T05:22:02.812Z,0.00
2022-12-28T05:23:02.812Z,0.00
2022-12-28T05:24:02.796Z,0.00
2022-12-28T05:25:02.796Z,0.00
2022-12-28T05:26:02.790Z,0.00
2022-12-28T05:27:02.791Z,0.00
2022-12-28T05:28:02.792Z,0.00
2022-12-28T05:29:02.789Z,0.00
2022-12-28T05:30:02.771Z,0.00
2022-12-28T05:31:02.827Z,0.00
2022-12-28T05:32:02.767Z,0.00
2022-12-28T05:33:02.761Z,0.00
2022-12-28T05:34:02.755Z,0.00
2022-12-28T05:35:02.772Z,0.00
2022-12-28T05:36:02.754Z,0.00
2022-12-28T05:37:02.753Z,0.00
2022-12-28T05:38:02.741Z,0.00
2022-12-28T05:39:02.745Z,0.00
2022-12-28T05:40:02.726Z,0.00
2022-12-28T05:41:02.721Z,0.00
2022-12-28T05:42:02.771Z,0.00
2022-12-28T05:43:02.710Z,0.00
2022-12-28T05:44:02.729Z,0.00
2022-12-28T05:45:02.712Z,0.00
2022-12-28T05:46:02.726Z,0.00
2022-12-28T05:47:02.733Z,0.00
2022-12-28T05:48:02.684Z,0.00
2022-12-28T05:49:02.685Z,0.00
2022-12-28T05:50:02.686Z,0.00
2022-12-28T05:51:02.690Z,0.00
2022-12-28T05:52:02.664Z,0.00
2022-12-28T05:53:02.662Z,0.00
2022-12-28T05:54:02.666Z,0.00
2022-12-28T05:55:02.656Z,0.00
2022-12-28T05:56:02.669Z,0.00
2022-12-28T05:57:02.649Z,0.00
2022-12-28T05:58:02.650Z,0.00
2022-12-28T05:59:02.682Z,0.00
2022-12-28T06:00:02.645Z,0.00
2022-12-28T06:01:02.669Z,0.00
2022-12-28T06:02:02.923Z,0.00
2022-12-28T06:03:02.687Z,0.00
2022-12-28T06:04:02.627Z,0.00
2022-12-28T06:05:02.617Z,0.00
2022-12-28T06:06:02.603Z,0.00
2022-12-28T06:07:02.631Z,0.00
2022-12-28T06:08:02.616Z,0.00
2022-12-28T06:09:02.594Z,0.00
2022-12-28T06:10:02.590Z,0.00
2022-12-28T06:11:02.589Z,0.00
2022-12-28T06:12:02.590Z,0.00
2022-12-28T06:13:02.574Z,0.00
2022-12-28T06:14:02.568Z,0.00
2022-12-28T06:15:02.563Z,0.00
2022-12-28T06:16:02.598Z,0.00
2022-12-28T06:17:02.555Z,0.00
2022-12-28T06:18:02.560Z,0.00
2022-12-28T06:19:02.548Z,0.00
2022-12-28T06:20:02.561Z,0.00
2022-12-28T06:21:02.534Z,0.00
2022-12-28T06:22:02.533Z,0.00
2022-12-28T06:23:02.554Z,0.00
2022-12-28T06:24:02.527Z,0.00
2022-12-28T06:25:02.519Z,0.00
2022-12-28T06:26:02.515Z,0.00
2022-12-28T06:27:02.534Z,0.00
2022-12-28T06:28:02.511Z,0.00
2022-12-28T06:29:02.523Z,0.00
2022-12-28T06:30:02.494Z,0.00
2022-12-28T06:31:02.489Z,0.00
2022-12-28T06:32:02.506Z,0.00
2022-12-28T06:33:02.484Z,0.00
2022-12-28T06:34:02.511Z,0.00
2022-12-28T06:35:02.499Z,0.00
2022-12-28T06:36:02.471Z,0.00
2022-12-28T06:37:02.475Z,0.00
2022-12-28T06:38:02.488Z,0.00
2022-12-28T06:39:02.529Z,0.00
2022-12-28T06:40:02.490Z,0.00
2022-12-28T06:41:13.349Z,0.00
2022-12-28T06:42:02.442Z,0.00
2022-12-28T06:43:02.432Z,0.00
2022-12-28T06:44:02.472Z,0.00
2022-12-28T06:45:02.429Z,0.00
2022-12-28T06:46:02.526Z,0.00
2022-12-28T06:47:02.418Z,0.00
2022-12-28T06:48:02.422Z,0.00
2022-12-28T06:49:02.412Z,0.00
2022-12-28T06:50:02.407Z,0.00
2022-12-28T06:51:02.404Z,0.00
2022-12-28T06:52:02.427Z,0.00
2022-12-28T06:53:02.401Z,0.00
2022-12-28T06:54:02.387Z,0.00
2022-12-28T06:55:02.413Z,0.00
2022-12-28T06:56:02.378Z,0.00
2022-12-28T06:57:02.383Z,0.00
2022-12-28T06:58:02.399Z,0.00
2022-12-28T06:59:03.974Z,0.00
2022-12-28T07:00:02.410Z,0.00
2022-12-28T07:01:02.536Z,0.00
2022-12-28T07:02:02.606Z,0.00
2022-12-28T07:03:02.384Z,0.00
2022-12-28T07:04:02.351Z,0.00
2022-12-28T07:05:02.340Z,0.00
2022-12-28T07:06:02.354Z,0.00
2022-12-28T07:07:02.329Z,0.00
2022-12-28T07:08:05.209Z,0.00
2022-12-28T07:09:02.339Z,0.00
2022-12-28T07:10:02.322Z,0.00
2022-12-28T07:11:02.429Z,0.00
2022-12-28T07:12:02.310Z,0.00
2022-12-28T07:13:02.301Z,0.00
2022-12-28T07:14:02.307Z,0.00
2022-12-28T07:15:02.309Z,0.00
2022-12-28T07:16:02.288Z,0.00
2022-12-28T07:17:02.316Z,4.00
2022-12-28T07:18:02.283Z,4.00
2022-12-28T07:19:02.290Z,4.00
2022-12-28T07:20:02.268Z,4.00
2022-12-28T07:21:02.263Z,4.00
2022-12-28T07:22:02.285Z,8.00
2022-12-28T07:23:02.272Z,4.00
2022-12-28T07:24:02.260Z,4.00
2022-12-28T07:25:02.266Z,8.00
2022-12-28T07:26:02.253Z,8.00
2022-12-28T07:27:02.359Z,8.00
2022-12-28T07:28:02.243Z,8.00
2022-12-28T07:29:02.231Z,8.00
2022-12-28T07:30:02.223Z,8.00
2022-12-28T07:31:02.333Z,8.00
2022-12-28T07:32:02.220Z,8.00
2022-12-28T07:33:02.224Z,12.00
2022-12-28T07:34:02.214Z,12.00
2022-12-28T07:35:02.228Z,12.00
2022-12-28T07:36:02.194Z,12.00
2022-12-28T07:37:02.189Z,16.00
2022-12-28T07:38:02.196Z,16.00
2022-12-28T07:39:02.199Z,16.00
2022-12-28T07:40:02.178Z,16.00
2022-12-28T07:41:02.172Z,20.00
2022-12-28T07:42:02.167Z,24.00
2022-12-28T07:43:02.221Z,24.00
2022-12-28T07:44:02.161Z,24.00
2022-12-28T07:45:02.158Z,28.00
2022-12-28T07:46:02.243Z,28.00
2022-12-28T07:47:02.144Z,32.00
2022-12-28T07:48:02.197Z,36.00
2022-12-28T07:49:02.157Z,40.00
2022-12-28T07:50:02.131Z,48.00
2022-12-28T07:51:02.127Z,52.00
2022-12-28T07:52:02.118Z,44.00
2022-12-28T07:53:02.119Z,44.00
2022-12-28T07:54:02.144Z,44.00
2022-12-28T07:55:02.109Z,48.00
2022-12-28T07:56:02.140Z,52.00
2022-12-28T07:57:02.099Z,52.00
2022-12-28T07:58:02.093Z,48.00
2022-12-28T07:59:02.216Z,52.00
2022-12-28T08:00:02.112Z,48.00
2022-12-28T08:01:02.248Z,52.00
2022-12-28T08:02:02.185Z,48.00
2022-12-28T08:03:02.090Z,52.00
2022-12-28T08:04:02.214Z,60.00
2022-12-28T08:05:02.069Z,60.00
2022-12-28T08:06:02.104Z,64.00
2022-12-28T08:07:02.072Z,76.00
2022-12-28T08:08:03.877Z,72.00
2022-12-28T08:09:02.048Z,76.00
2022-12-28T08:10:02.041Z,80.00
2022-12-28T08:11:02.054Z,80.00
2022-12-28T08:12:02.055Z,72.00
2022-12-28T08:13:02.042Z,76.00
2022-12-28T08:14:02.038Z,80.00
2022-12-28T08:15:02.041Z,84.00
2022-12-28T08:16:02.049Z,80.00
2022-12-28T08:17:02.018Z,88.00
2022-12-28T08:18:02.012Z,92.00
2022-12-28T08:19:02.004Z,92.00
2022-12-28T08:20:02.000Z,104.00
2022-12-28T08:21:02.008Z,128.00
2022-12-28T08:22:02.011Z,116.00
2022-12-28T08:23:01.988Z,116.00
2022-12-28T08:24:01.977Z,104.00
2022-12-28T08:25:01.994Z,88.00
2022-12-28T08:26:01.968Z,80.00
2022-12-28T08:27:01.974Z,84.00
2022-12-28T08:28:01.969Z,84.00
2022-12-28T08:29:01.949Z,80.00
2022-12-28T08:30:01.964Z,88.00
2022-12-28T08:31:01.978Z,84.00
2022-12-28T08:32:01.947Z,100.00
2022-12-28T08:33:01.939Z,120.00
2022-12-28T08:34:01.956Z,120.00
2022-12-28T08:35:01.939Z,124.00
2022-12-28T08:36:01.952Z,116.00
2022-12-28T08:37:01.928Z,116.00
2022-12-28T08:38:01.916Z,116.00
2022-12-28T08:39:01.935Z,96.00
2022-12-28T08:40:01.911Z,96.00
2022-12-28T08:41:01.926Z,104.00
2022-12-28T08:42:01.903Z,108.00
2022-12-28T08:43:01.895Z,100.00
2022-12-28T08:44:01.919Z,92.00
2022-12-28T08:45:01.919Z,88.00
2022-12-28T08:46:02.276Z,96.00
2022-12-28T08:47:01.945Z,92.00
2022-12-28T08:48:01.873Z,100.00
2022-12-28T08:49:01.899Z,112.00
2022-12-28T08:50:01.871Z,148.00
2022-12-28T08:51:01.915Z,136.00
2022-12-28T08:52:01.871Z,136.00
2022-12-28T08:53:01.849Z,136.00
2022-12-28T08:54:01.863Z,128.00
2022-12-28T08:55:01.852Z,132.00
2022-12-28T08:56:06.403Z,136.00
2022-12-28T08:57:01.843Z,136.00
2022-12-28T08:58:01.833Z,140.00
2022-12-28T08:59:01.833Z,144.00
2022-12-28T09:00:01.848Z,136.00
2022-12-28T09:01:01.880Z,152.00
2022-12-28T09:02:01.947Z,156.00
2022-12-28T09:03:01.922Z,148.00
2022-12-28T09:04:01.802Z,140.00
2022-12-28T09:05:01.821Z,156.00
2022-12-28T09:06:01.834Z,156.00
2022-12-28T09:07:01.816Z,148.00
2022-12-28T09:08:01.803Z,156.00
2022-12-28T09:09:06.564Z,176.00
2022-12-28T09:10:01.864Z,184.00
2022-12-28T09:11:01.774Z,212.00
2022-12-28T09:12:01.803Z,204.00
2022-12-28T09:13:01.775Z,236.00
2022-12-28T09:14:01.759Z,236.00
2022-12-28T09:15:01.758Z,228.00
2022-12-28T09:16:01.789Z,220.00
2022-12-28T09:17:01.756Z,252.00
2022-12-28T09:18:01.747Z,228.00
2022-12-28T09:19:01.757Z,200.00
2022-12-28T09:20:01.733Z,272.00
2022-12-28T09:21:01.729Z,340.00
2022-12-28T09:22:01.745Z,296.00
2022-12-28T09:23:01.724Z,348.00
2022-12-28T09:24:01.710Z,396.00
2022-12-28T09:25:01.713Z,364.00
2022-12-28T09:26:01.713Z,348.00
2022-12-28T09:27:01.727Z,356.00
2022-12-28T09:28:01.729Z,340.00
2022-12-28T09:29:01.711Z,336.00
2022-12-28T09:30:01.697Z,416.00
2022-12-28T09:31:01.718Z,412.00
2022-12-28T09:32:01.678Z,400.00
2022-12-28T09:33:01.678Z,376.00
2022-12-28T09:35:01.695Z,348.00
2022-12-28T09:36:01.664Z,380.00
2022-12-28T09:37:01.697Z,328.00
2022-12-28T09:38:01.668Z,308.00
2022-12-28T09:39:01.716Z,292.00
2022-12-28T09:40:02.045Z,288.00
2022-12-28T09:41:01.646Z,340.00
2022-12-28T09:42:01.677Z,352.00
2022-12-28T09:43:01.641Z,356.00
2022-12-28T09:44:01.629Z,396.00
2022-12-28T09:45:01.641Z,332.00
2022-12-28T09:46:01.632Z,344.00
2022-12-28T09:47:01.723Z,368.00
2022-12-28T09:48:01.630Z,376.00
2022-12-28T09:49:01.612Z,428.00
2022-12-28T09:50:01.602Z,400.00
2022-12-28T09:51:01.616Z,360.00
2022-12-28T09:52:01.596Z,444.00
2022-12-28T09:53:01.591Z,508.00
2022-12-28T09:54:01.596Z,440.00
2022-12-28T09:55:01.600Z,464.00
2022-12-28T09:56:01.612Z,460.00
2022-12-28T09:57:01.608Z,484.00
2022-12-28T09:58:01.570Z,484.00
2022-12-28T09:59:01.572Z,440.00
2022-12-28T10:00:01.587Z,340.00
2022-12-28T10:01:01.604Z,372.00
2022-12-28T10:02:01.720Z,424.00
2022-12-28T10:13:45.596Z,304.00
2022-12-28T10:14:16.367Z,324.00
2022-12-28T10:15:16.389Z,320.00
2022-12-28T10:16:16.423Z,316.00
2022-12-28T10:17:16.357Z,328.00
2022-12-28T10:18:16.341Z,404.00
2022-12-28T10:19:16.341Z,364.00
2022-12-28T10:20:16.347Z,360.00
2022-12-28T10:21:16.365Z,320.00
2022-12-28T10:22:16.317Z,316.00
2022-12-28T10:23:16.320Z,284.00
2022-12-28T10:24:32.610Z,296.00
2022-12-28T10:25:16.314Z,328.00
2022-12-28T10:26:16.306Z,304.00
2022-12-28T10:27:16.308Z,352.00
2022-12-28T10:28:16.288Z,372.00
2022-12-28T10:29:16.323Z,392.00
2022-12-28T10:30:16.318Z,412.00
2022-12-28T10:31:16.340Z,436.00
2022-12-28T10:32:16.278Z,480.00
2022-12-28T10:33:16.277Z,440.00
2022-12-28T10:34:17.676Z,504.00
2022-12-28T10:35:16.265Z,500.00
2022-12-28T10:36:16.261Z,496.00
2022-12-28T10:37:16.257Z,444.00
2022-12-28T10:38:16.248Z,452.00
2022-12-28T10:39:16.245Z,428.00
2022-12-28T10:40:16.268Z,396.00
2022-12-28T10:41:17.030Z,376.00
2022-12-28T10:42:16.227Z,332.00
2022-12-28T10:43:16.251Z,316.00
2022-12-28T10:44:40.053Z,340.00
2022-12-28T10:45:16.233Z,352.00
2022-12-28T10:46:16.314Z,380.00
2022-12-28T10:47:16.205Z,416.00
2022-12-28T10:48:16.228Z,448.00
2022-12-28T10:49:16.206Z,452.00
2022-12-28T10:50:36.593Z,412.00
2022-12-28T10:51:16.190Z,424.00
2022-12-28T10:52:16.198Z,472.00
2022-12-28T10:53:16.196Z,464.00
2022-12-28T10:54:16.206Z,512.00
2022-12-28T10:55:16.179Z,484.00
2022-12-28T10:56:17.560Z,564.00
2022-12-28T10:57:16.194Z,720.00
2022-12-28T10:58:29.072Z,684.00
2022-12-28T10:59:16.169Z,676.00
2022-12-28T11:00:16.164Z,748.00
2022-12-28T11:01:17.825Z,812.00
2022-12-28T11:02:16.304Z,728.00
2022-12-28T11:03:16.159Z,660.00
2022-12-28T11:04:16.141Z,560.00
2022-12-28T11:05:16.136Z,544.00
2022-12-28T11:06:18.684Z,512.00
2022-12-28T11:07:16.125Z,456.00
2022-12-28T11:08:16.122Z,492.00
2022-12-28T11:09:16.117Z,504.00
2022-12-28T11:10:16.169Z,492.00
2022-12-28T11:11:16.106Z,524.00
2022-12-28T11:12:16.102Z,500.00
2022-12-28T11:13:21.608Z,576.00
2022-12-28T11:14:16.102Z,632.00
2022-12-28T11:15:16.094Z,636.00
2022-12-28T11:16:16.156Z,608.00
2022-12-28T11:17:16.105Z,656.00
2022-12-28T11:18:16.078Z,608.00
2022-12-28T11:19:16.079Z,600.00
2022-12-28T11:20:16.110Z,740.00
2022-12-28T11:21:16.079Z,788.00
2022-12-28T11:22:16.066Z,940.00
2022-12-28T11:23:16.062Z,896.00
2022-12-28T11:25:16.061Z,680.00
2022-12-28T11:26:16.052Z,580.00
2022-12-28T11:27:16.048Z,576.00
2022-12-28T11:28:16.047Z,700.00
2022-12-28T11:29:16.033Z,776.00
2022-12-28T11:30:17.729Z,860.00
2022-12-28T11:31:16.045Z,696.00
2022-12-28T11:32:16.023Z,672.00
2022-12-28T11:33:16.040Z,676.00
2022-12-28T11:34:16.017Z,712.00
2022-12-28T11:35:16.020Z,744.00
2022-12-28T11:36:16.017Z,676.00
2022-12-28T11:37:16.010Z,640.00
2022-12-28T11:38:16.002Z,640.00
2022-12-28T11:39:16.011Z,636.00
2022-12-28T11:40:16.053Z,684.00
2022-12-28T11:41:15.992Z,776.00
2022-12-28T11:43:15.996Z,864.00
2022-12-28T11:44:15.979Z,924.00
2022-12-28T11:45:16.006Z,832.00
2022-12-28T11:46:16.019Z,828.00
2022-12-28T11:47:16.000Z,900.00
2022-12-28T11:48:15.968Z,880.00
2022-12-28T11:49:15.981Z,864.00
2022-12-28T11:50:15.960Z,772.00
2022-12-28T11:51:15.956Z,776.00
2022-12-28T11:52:15.969Z,780.00
2022-12-28T11:53:15.943Z,840.00
2022-12-28T11:54:15.940Z,824.00
2022-12-28T11:55:15.947Z,860.00
2022-12-28T11:56:15.940Z,824.00
2022-12-28T11:57:15.932Z,820.00
2022-12-28T11:58:15.926Z,852.00
2022-12-28T11:59:15.961Z,792.00
2022-12-28T12:00:21.781Z,824.00
2022-12-28T12:01:15.985Z,804.00
2022-12-28T12:02:15.938Z,616.00
2022-12-28T12:03:15.977Z,596.00
2022-12-28T12:04:15.904Z,652.00
2022-12-28T12:05:15.947Z,644.00
2022-12-28T12:06:15.900Z,660.00
2022-12-28T12:07:15.921Z,648.00
2022-12-28T12:08:16.762Z,596.00
2022-12-28T12:09:15.879Z,680.00
2022-12-28T12:10:15.883Z,620.00
2022-12-28T12:11:15.885Z,652.00
2022-12-28T12:12:18.146Z,708.00
2022-12-28T12:13:15.863Z,780.00
2022-12-28T12:14:15.863Z,808.00
2022-12-28T12:15:15.859Z,740.00
2022-12-28T12:16:15.899Z,784.00
2022-12-28T12:17:15.869Z,800.00
2022-12-28T12:18:15.853Z,764.00
2022-12-28T12:19:15.843Z,768.00
2022-12-28T12:20:15.844Z,740.00
2022-12-28T12:21:16.358Z,596.00
2022-12-28T12:22:15.835Z,656.00
2022-12-28T12:23:15.829Z,548.00
2022-12-28T12:24:15.824Z,464.00
2022-12-28T12:25:15.820Z,448.00
2022-12-28T12:26:15.816Z,496.00
2022-12-28T12:27:15.836Z,492.00
2022-12-28T12:28:15.813Z,540.00
2022-12-28T12:29:15.836Z,552.00
2022-12-28T12:30:15.810Z,616.00
2022-12-28T12:31:15.881Z,684.00
2022-12-28T12:32:15.807Z,744.00
2022-12-28T12:33:15.792Z,728.00
2022-12-28T12:34:19.436Z,684.00
2022-12-28T12:35:15.794Z,736.00
2022-12-28T12:36:15.807Z,700.00
2022-12-28T12:37:15.799Z,704.00
2022-12-28T12:38:15.771Z,692.00
2022-12-28T12:39:15.771Z,720.00
2022-12-28T12:40:15.777Z,684.00
2022-12-28T12:41:15.848Z,692.00
2022-12-28T12:42:15.755Z,660.00
2022-12-28T12:43:15.754Z,728.00
2022-12-28T12:44:15.751Z,668.00
2022-12-28T12:45:15.748Z,692.00
2022-12-28T12:46:15.754Z,780.00
2022-12-28T12:47:15.741Z,840.00
2022-12-28T12:48:15.735Z,768.00
2022-12-28T12:49:15.729Z,792.00
2022-12-28T12:50:15.747Z,764.00
2022-12-28T12:51:15.735Z,692.00
2022-12-28T12:52:15.729Z,728.00
2022-12-28T12:53:15.740Z,692.00
2022-12-28T12:54:15.733Z,604.00
2022-12-28T12:55:15.709Z,632.00
2022-12-28T12:56:15.740Z,588.00
2022-12-28T12:57:15.706Z,536.00
2022-12-28T12:58:15.690Z,556.00
2022-12-28T12:59:15.690Z,536.00
2022-12-28T13:00:15.696Z,620.00
2022-12-28T13:01:15.815Z,580.00
2022-12-28T13:02:15.902Z,552.00
2022-12-28T13:03:15.762Z,560.00
2022-12-28T13:04:15.764Z,508.00
2022-12-28T13:05:15.667Z,504.00
2022-12-28T13:06:15.669Z,532.00
2022-12-28T13:07:15.672Z,548.00
2022-12-28T13:08:15.657Z,516.00
2022-12-28T13:09:15.681Z,584.00
2022-12-28T13:10:15.686Z,616.00
2022-12-28T13:11:15.656Z,564.00
2022-12-28T13:12:15.652Z,532.00
2022-12-28T13:13:15.636Z,524.00
2022-12-28T13:14:15.814Z,524.00
2022-12-28T13:15:15.631Z,520.00
2022-12-28T13:16:15.673Z,476.00
2022-12-28T13:17:15.628Z,544.00
2022-12-28T13:18:44.212Z,496.00
2022-12-28T13:19:15.631Z,476.00
2022-12-28T13:20:15.617Z,480.00
2022-12-28T13:21:15.610Z,488.00
2022-12-28T13:22:15.603Z,492.00
2022-12-28T13:23:15.607Z,520.00
2022-12-28T13:24:15.610Z,464.00
2022-12-28T13:25:15.617Z,416.00
2022-12-28T13:26:15.589Z,440.00
2022-12-28T13:27:15.586Z,420.00
2022-12-28T13:28:15.580Z,408.00
2022-12-28T13:29:15.599Z,368.00
2022-12-28T13:30:15.582Z,396.00
2022-12-28T13:31:15.697Z,460.00
2022-12-28T13:32:15.576Z,452.00
2022-12-28T13:33:15.577Z,496.00
2022-12-28T13:34:15.590Z,448.00
2022-12-28T13:35:15.563Z,404.00
2022-12-28T13:36:15.577Z,432.00
2022-12-28T13:37:15.578Z,420.00
2022-12-28T13:38:15.559Z,396.00
2022-12-28T13:39:15.541Z,388.00
2022-12-28T13:40:15.540Z,400.00
2022-12-28T13:41:15.543Z,332.00
2022-12-28T13:42:15.556Z,360.00
2022-12-28T13:43:15.547Z,324.00
2022-12-28T13:44:15.530Z,300.00
2022-12-28T13:45:15.532Z,280.00
2022-12-28T13:46:15.539Z,276.00
2022-12-28T13:47:15.534Z,264.00
2022-12-28T13:48:15.515Z,276.00
2022-12-28T13:49:15.520Z,240.00
2022-12-28T13:50:15.495Z,232.00
2022-12-28T13:51:15.503Z,268.00
2022-12-28T13:52:15.521Z,228.00
2022-12-28T13:53:15.490Z,240.00
2022-12-28T13:54:15.491Z,240.00
2022-12-28T13:55:15.491Z,204.00
2022-12-28T13:56:15.485Z,192.00
2022-12-28T13:57:45.273Z,176.00
2022-12-28T13:58:15.495Z,176.00
2022-12-28T13:59:15.463Z,176.00
2022-12-28T14:00:15.465Z,192.00
2022-12-28T14:01:15.556Z,188.00
2022-12-28T14:02:15.570Z,188.00
2022-12-28T14:03:15.463Z,200.00
2022-12-28T14:05:15.503Z,192.00
2022-12-28T14:06:15.456Z,176.00
2022-12-28T14:07:15.432Z,176.00
2022-12-28T14:08:15.462Z,188.00
2022-12-28T14:09:15.425Z,156.00
2022-12-28T14:10:15.421Z,128.00
2022-12-28T14:11:15.427Z,132.00
2022-12-28T14:12:15.411Z,132.00
2022-12-28T14:13:15.449Z,136.00
2022-12-28T14:14:15.403Z,188.00
2022-12-28T14:15:15.397Z,248.00
2022-12-28T14:16:15.490Z,248.00
2022-12-28T14:17:15.398Z,212.00
2022-12-28T14:18:15.383Z,180.00
2022-12-28T14:19:15.397Z,148.00
2022-12-28T14:20:15.409Z,132.00
2022-12-28T14:21:15.382Z,132.00
2022-12-28T14:22:15.372Z,132.00
2022-12-28T14:23:15.363Z,120.00
2022-12-28T14:24:15.364Z,116.00
2022-12-28T14:25:15.361Z,120.00
2022-12-28T14:26:15.351Z,116.00
2022-12-28T14:27:15.349Z,104.00
2022-12-28T14:28:15.346Z,100.00
2022-12-28T14:29:15.371Z,92.00
2022-12-28T14:30:15.351Z,100.00
2022-12-28T14:31:15.396Z,120.00
2022-12-28T14:32:15.342Z,136.00
2022-12-28T14:33:20.855Z,148.00
2022-12-28T14:34:15.319Z,132.00
2022-12-28T14:35:15.335Z,160.00
2022-12-28T14:36:15.311Z,164.00
2022-12-28T14:37:15.316Z,172.00
2022-12-28T14:38:17.659Z,164.00
2022-12-28T14:39:15.310Z,160.00
2022-12-28T14:40:15.309Z,148.00
2022-12-28T14:41:15.326Z,136.00
2022-12-28T14:42:15.292Z,124.00
2022-12-28T14:43:15.293Z,120.00
2022-12-28T14:44:15.284Z,108.00
2022-12-28T14:45:15.342Z,100.00
2022-12-28T14:46:15.270Z,96.00
2022-12-28T14:47:15.327Z,88.00
2022-12-28T14:48:15.272Z,84.00
2022-12-28T14:49:15.271Z,80.00
2022-12-28T14:50:15.259Z,80.00
2022-12-28T14:51:15.266Z,80.00
2022-12-28T14:52:15.891Z,76.00
2022-12-28T14:53:15.261Z,80.00
2022-12-28T14:54:15.247Z,72.00
2022-12-28T14:55:15.243Z,68.00
2022-12-28T14:56:15.259Z,76.00
2022-12-28T14:57:15.237Z,68.00
2022-12-28T14:58:15.234Z,68.00
2022-12-28T14:59:15.231Z,60.00
2022-12-28T15:00:15.242Z,56.00
2022-12-28T15:01:15.302Z,48.00
2022-12-28T15:02:15.316Z,40.00
2022-12-28T15:03:15.279Z,40.00
2022-12-28T15:04:15.199Z,36.00
2022-12-28T15:05:15.196Z,36.00
2022-12-28T15:06:15.248Z,32.00
2022-12-28T15:07:15.187Z,24.00
2022-12-28T15:08:15.182Z,28.00
2022-12-28T15:09:15.186Z,24.00
2022-12-28T15:10:15.175Z,24.00
2022-12-28T15:11:15.172Z,20.00
2022-12-28T15:12:15.189Z,16.00
2022-12-28T15:13:15.181Z,16.00
2022-12-28T15:14:15.160Z,16.00
2022-12-28T15:15:15.151Z,16.00
2022-12-28T15:16:15.282Z,12.00
2022-12-28T15:17:15.182Z,16.00
2022-12-28T15:18:15.186Z,16.00
2022-12-28T15:19:15.139Z,12.00
2022-12-28T15:20:15.140Z,12.00
2022-12-28T15:21:15.138Z,12.00
2022-12-28T15:22:15.130Z,12.00
2022-12-28T15:23:15.135Z,8.00
2022-12-28T15:24:18.063Z,12.00
2022-12-28T15:25:15.112Z,8.00
2022-12-28T15:26:15.104Z,8.00
2022-12-28T15:27:15.106Z,4.00
2022-12-28T15:28:15.095Z,4.00
2022-12-28T15:29:22.146Z,8.00
2022-12-28T15:30:20.562Z,8.00
2022-12-28T15:31:15.124Z,4.00
2022-12-28T15:32:15.095Z,4.00
2022-12-28T15:33:15.098Z,4.00
2022-12-28T15:34:15.071Z,4.00
2022-12-28T15:35:15.090Z,4.00
2022-12-28T15:36:17.596Z,0.00
2022-12-28T15:37:15.091Z,4.00
2022-12-28T15:38:15.050Z,4.00
2022-12-28T15:39:15.051Z,4.00
2022-12-28T15:40:15.047Z,0.00
2022-12-28T15:41:15.049Z,0.00
2022-12-28T15:42:15.049Z,0.00
2022-12-28T15:43:15.032Z,0.00
2022-12-28T15:44:15.042Z,0.00
2022-12-28T15:45:15.040Z,0.00
2022-12-28T15:46:15.057Z,0.00
2022-12-28T15:47:15.036Z,0.00
2022-12-28T15:48:15.012Z,0.00
2022-12-28T15:49:15.047Z,0.00
2022-12-28T15:50:15.009Z,0.00
2022-12-28T15:51:15.016Z,0.00
2022-12-28T15:52:15.027Z,0.00
2022-12-28T15:53:14.989Z,0.00
2022-12-28T15:54:15.062Z,0.00
2022-12-28T15:55:14.980Z,0.00
2022-12-28T15:56:14.978Z,0.00
2022-12-28T15:57:14.980Z,0.00
2022-12-28T15:58:14.971Z,0.00
2022-12-28T15:59:14.996Z,0.00
2022-12-28T16:00:14.960Z,0.00
2022-12-28T16:12:25.980Z,0.00
2022-12-28T16:13:25.928Z,0.00
2022-12-28T16:14:25.941Z,0.00
2022-12-28T16:15:25.930Z,0.00
2022-12-28T16:16:25.940Z,0.00
2022-12-28T16:17:25.904Z,0.00
2022-12-28T16:18:25.896Z,0.00
2022-12-28T16:19:25.911Z,0.00
2022-12-28T16:20:25.887Z,0.00
2022-12-28T16:21:25.894Z,0.00
2022-12-28T16:22:25.868Z,0.00
2022-12-28T16:23:25.867Z,0.00
2022-12-28T16:24:25.883Z,0.00
2022-12-28T16:25:25.856Z,0.00
2022-12-28T16:26:25.863Z,0.00
2022-12-28T16:27:25.839Z,0.00
2022-12-28T16:28:25.854Z,0.00
2022-12-28T16:29:25.848Z,0.00
2022-12-28T16:30:25.836Z,0.00
2022-12-28T16:31:25.987Z,0.00
2022-12-28T16:32:25.820Z,0.00
2022-12-28T16:33:25.827Z,0.00
2022-12-28T16:34:25.817Z,0.00
2022-12-28T16:35:25.812Z,0.00
2022-12-28T16:36:25.802Z,0.00
2022-12-28T16:37:25.817Z,0.00
2022-12-28T16:38:25.794Z,0.00
2022-12-28T16:39:25.805Z,0.00
2022-12-28T16:40:25.788Z,0.00
2022-12-28T16:41:28.740Z,0.00
2022-12-28T16:42:25.786Z,0.00
2022-12-28T16:43:25.768Z,0.00
2022-12-28T16:44:25.809Z,0.00
2022-12-28T16:45:25.773Z,0.00
2022-12-28T16:46:25.864Z,0.00
2022-12-28T16:47:25.756Z,0.00
2022-12-28T16:48:25.760Z,0.00
2022-12-28T16:49:25.747Z,0.00
2022-12-28T16:50:25.745Z,0.00
2022-12-28T16:51:25.739Z,0.00
2022-12-28T16:52:25.751Z,0.00
2022-12-28T16:53:25.724Z,0.00
2022-12-28T16:54:25.724Z,0.00
2022-12-28T16:55:25.717Z,0.00
2022-12-28T16:56:25.728Z,0.00
2022-12-28T16:57:25.713Z,0.00
2022-12-28T16:58:25.704Z,0.00
2022-12-28T16:59:25.697Z,0.00
2022-12-28T17:00:25.717Z,0.00
2022-12-28T17:01:25.873Z,0.00
2022-12-28T17:02:25.942Z,0.00
2022-12-28T17:03:25.797Z,0.00
2022-12-28T17:04:25.667Z,0.00
2022-12-28T17:05:25.684Z,0.00
2022-12-28T17:06:25.679Z,0.00
2022-12-28T17:07:25.662Z,0.00
2022-12-28T17:08:25.685Z,0.00
2022-12-28T17:09:25.660Z,0.00
2022-12-28T17:10:25.680Z,0.00
2022-12-28T17:11:25.647Z,0.00
2022-12-28T17:12:25.643Z,0.00
2022-12-28T17:13:25.647Z,0.00
2022-12-28T17:14:36.932Z,0.00
2022-12-28T17:15:25.640Z,0.00