createdAt,value
2018-12-09T00:00:31.130Z,90.48
2018-12-09T00:01:31.045Z,90.63
2018-12-09T00:02:31.041Z,91.14
2018-12-09T00:03:31.022Z,90.94
2018-12-09T00:04:31.024Z,91.70
2018-12-09T00:05:30.997Z,92.38
2018-12-09T00:06:31.014Z,92.73
2018-12-09T00:07:31.000Z,92.73
2018-12-09T00:08:30.980Z,92.21
2018-12-09T00:09:30.951Z,93.10
2018-12-09T00:10:30.964Z,92.27
2018-12-09T00:11:30.961Z,92.83
2018-12-09T00:12:30.934Z,93.24
2018-12-09T00:13:30.945Z,93.61
2018-12-09T00:14:30.897Z,94.37
2018-12-09T00:15:30.893Z,94.89
2018-12-09T00:16:30.965Z,94.89
2018-12-09T00:17:30.892Z,94.37
2018-12-09T00:18:30.867Z,94.89
2018-12-09T00:19:30.881Z,94.78
2018-12-09T00:20:30.849Z,94.58
2018-12-09T00:21:30.895Z,95.81
2018-12-09T00:22:31.105Z,95.61
2018-12-09T00:23:30.821Z,95.71
2018-12-09T00:24:30.802Z,96.12
2018-12-09T00:26:32.057Z,96.12
2018-12-09T00:28:31.962Z,96.12
2018-12-09T00:29:30.733Z,95.75
2018-12-09T00:30:30.744Z,96.06
2018-12-09T00:31:30.741Z,96.27
2018-12-09T00:32:30.757Z,96.17
2018-12-09T00:33:30.696Z,95.86
2018-12-09T00:34:30.682Z,96.06
2018-12-09T00:35:30.671Z,96.37
2018-12-09T00:36:30.677Z,95.80
2018-12-09T00:37:30.709Z,95.70
2018-12-09T00:38:30.634Z,95.49
2018-12-09T00:39:30.627Z,96.31
2018-12-09T00:40:30.618Z,95.65
2018-12-09T00:41:30.624Z,95.80
2018-12-09T00:42:30.602Z,96.52
2018-12-09T00:43:30.612Z,96.00
2018-12-09T00:44:30.579Z,95.90
2018-12-09T00:45:30.573Z,95.90
2018-12-09T00:46:30.547Z,96.21
2018-12-09T00:47:30.576Z,96.62
2018-12-09T00:48:30.554Z,97.14
2018-12-09T00:49:30.515Z,96.83
2018-12-09T00:50:30.504Z,97.24
2018-12-09T00:51:30.494Z,97.34
2018-12-09T00:52:30.497Z,97.14
2018-12-09T00:53:30.510Z,96.97
2018-12-09T00:54:30.491Z,96.93
2018-12-09T00:55:30.455Z,97.24
2018-12-09T00:56:30.442Z,96.83
2018-12-09T00:57:30.437Z,97.18
2018-12-09T00:58:30.443Z,97.28
2018-12-09T00:59:30.417Z,97.39
2018-12-09T01:00:30.393Z,96.97
2018-12-09T01:01:30.383Z,97.18
2018-12-09T01:02:30.379Z,97.18
2018-12-09T01:03:30.390Z,97.55
2018-12-09T01:04:30.349Z,97.39
2018-12-09T01:05:30.344Z,97.49
2018-12-09T01:06:30.357Z,97.60
2018-12-09T01:07:30.319Z,97.80
2018-12-09T01:09:31.476Z,98.00
2018-12-09T01:10:30.286Z,98.21
2018-12-09T01:11:30.275Z,97.80
2018-12-09T01:12:30.270Z,97.28
2018-12-09T01:13:30.366Z,97.69
2018-12-09T01:14:30.274Z,97.69
2018-12-09T01:15:30.232Z,97.69
2018-12-09T01:17:31.356Z,97.60
2018-12-09T01:18:30.198Z,97.28
2018-12-09T01:19:30.236Z,97.49
2018-12-09T01:20:30.181Z,97.14
2018-12-09T01:21:30.171Z,97.39
2018-12-09T01:22:30.207Z,96.88
2018-12-09T01:23:30.152Z,96.56
2018-12-09T01:24:30.161Z,96.72
2018-12-09T01:25:30.143Z,96.62
2018-12-09T01:26:30.110Z,96.00
2018-12-09T01:27:30.097Z,95.70
2018-12-09T01:28:30.090Z,95.70
2018-12-09T01:29:30.104Z,96.31
2018-12-09T01:30:30.080Z,96.15
2018-12-09T01:31:30.058Z,96.21
2018-12-09T01:32:30.059Z,96.21
2018-12-09T01:33:30.083Z,96.21
2018-12-09T01:34:30.029Z,96.00
2018-12-09T01:35:30.039Z,95.80
2018-12-09T01:36:30.008Z,95.80
2018-12-09T01:37:30.003Z,95.90
2018-12-09T01:38:29.982Z,96.21
2018-12-09T01:39:30.001Z,96.17
2018-12-09T01:40:29.967Z,96.21
2018-12-09T01:41:29.955Z,96.00
2018-12-09T01:42:29.953Z,96.21
2018-12-09T01:43:29.925Z,95.80
2018-12-09T01:44:29.951Z,96.21
2018-12-09T01:45:29.902Z,97.24
2018-12-09T01:46:29.898Z,96.52
2018-12-09T01:47:29.880Z,97.14
2018-12-09T01:48:29.866Z,96.72
2018-12-09T01:49:29.886Z,96.11
2018-12-09T01:50:29.960Z,96.52
2018-12-09T01:51:29.832Z,96.00
2018-12-09T01:52:29.827Z,96.11
2018-12-09T01:53:29.834Z,96.15
2018-12-09T01:54:29.801Z,95.74
2018-12-09T01:55:29.832Z,96.31
2018-12-09T01:56:29.805Z,95.80
2018-12-09T01:57:29.770Z,96.11
2018-12-09T01:58:29.802Z,96.31
2018-12-09T01:59:29.752Z,95.49
2018-12-09T02:00:29.785Z,96.31
2018-12-09T02:01:29.732Z,96.11
2018-12-09T02:02:29.718Z,95.90
2018-12-09T02:03:29.710Z,95.80
2018-12-09T02:04:29.695Z,96.11
2018-12-09T02:05:29.783Z,96.00
2018-12-09T02:06:29.673Z,96.31
2018-12-09T02:07:29.669Z,95.28
2018-12-09T02:08:29.692Z,94.62
2018-12-09T02:09:29.639Z,94.42
2018-12-09T02:10:29.691Z,95.18
2018-12-09T02:11:29.619Z,95.24
2018-12-09T02:12:29.635Z,94.87
2018-12-09T02:13:29.602Z,94.46
2018-12-09T02:14:29.582Z,94.46
2018-12-09T02:15:29.571Z,94.52
2018-12-09T02:16:29.597Z,94.98
2018-12-09T02:17:29.562Z,94.87
2018-12-09T02:18:29.545Z,95.08
2018-12-09T02:19:29.534Z,95.18
2018-12-09T02:20:29.519Z,95.18
2018-12-09T02:21:29.626Z,95.08
2018-12-09T02:22:29.499Z,95.18
2018-12-09T02:23:29.498Z,95.28
2018-12-09T02:24:29.472Z,95.59
2018-12-09T02:25:29.495Z,94.67
2018-12-09T02:26:29.448Z,95.80
2018-12-09T02:27:29.475Z,95.18
2018-12-09T02:28:29.439Z,95.39
2018-12-09T02:29:29.428Z,95.80
2018-12-09T02:30:29.416Z,95.28
2018-12-09T02:31:29.407Z,95.28
2018-12-09T02:32:29.424Z,93.18
2018-12-09T02:33:29.375Z,92.77
2018-12-09T02:34:29.374Z,92.57
2018-12-09T02:35:29.355Z,92.67
2018-12-09T02:36:29.350Z,92.25
2018-12-09T02:37:29.355Z,92.57
2018-12-09T02:38:29.350Z,92.57
2018-12-09T02:39:29.317Z,92.16
2018-12-09T02:40:29.296Z,93.08
2018-12-09T02:41:29.298Z,92.36
2018-12-09T02:43:30.419Z,92.57
2018-12-09T02:46:30.393Z,91.95
2018-12-09T02:48:30.362Z,91.33
2018-12-09T02:49:29.211Z,90.92
2018-12-09T02:50:29.189Z,90.51
2018-12-09T02:51:29.950Z,90.36
2018-12-09T02:52:29.239Z,90.20
2018-12-09T02:54:30.911Z,89.89
2018-12-09T02:55:29.136Z,89.69
2018-12-09T02:56:29.130Z,89.89
2018-12-09T02:57:29.123Z,90.30
2018-12-09T02:59:30.249Z,89.58
2018-12-09T03:00:29.092Z,89.13
2018-12-09T03:01:29.104Z,88.31
2018-12-09T03:02:29.060Z,89.54
2018-12-09T03:03:29.075Z,88.51
2018-12-09T03:04:29.040Z,88.92
2018-12-09T03:05:29.028Z,89.34
2018-12-09T03:06:29.052Z,90.06
2018-12-09T03:07:29.015Z,90.26
2018-12-09T03:08:29.059Z,89.23
2018-12-09T03:09:28.985Z,88.10
2018-12-09T03:10:28.974Z,88.51
2018-12-09T03:11:28.987Z,88.20
2018-12-09T03:12:28.966Z,89.03
2018-12-09T03:13:28.967Z,88.62
2018-12-09T03:14:28.942Z,88.62
2018-12-09T03:15:28.930Z,88.62
2018-12-09T03:16:28.913Z,88.51
2018-12-09T03:17:28.895Z,88.31
2018-12-09T03:18:28.881Z,88.41
2018-12-09T03:19:28.915Z,88.82
2018-12-09T03:20:28.863Z,89.13
2018-12-09T03:21:28.854Z,88.20
2018-12-09T03:22:28.837Z,89.23
2018-12-09T03:23:28.836Z,88.72
2018-12-09T03:24:28.867Z,88.20
2018-12-09T03:25:28.804Z,88.72
2018-12-09T03:26:28.797Z,88.51
2018-12-09T03:27:28.778Z,88.62
2018-12-09T03:28:28.779Z,87.49
2018-12-09T03:29:28.803Z,88.62
2018-12-09T03:30:28.759Z,87.49
2018-12-09T03:31:28.747Z,89.03
2018-12-09T03:32:28.736Z,87.59
2018-12-09T03:33:28.715Z,88.27
2018-12-09T03:34:28.710Z,88.92
2018-12-09T03:35:28.715Z,88.20
2018-12-09T03:36:28.687Z,88.10
2018-12-09T03:37:28.678Z,87.59
2018-12-09T03:38:28.666Z,87.69
2018-12-09T03:39:28.691Z,86.97
2018-12-09T03:40:28.644Z,87.49
2018-12-09T03:41:28.644Z,89.13
2018-12-09T03:42:28.618Z,87.59
2018-12-09T03:43:28.605Z,88.20
2018-12-09T03:44:28.592Z,88.17
2018-12-09T03:46:29.708Z,87.79
2018-12-09T03:47:28.576Z,87.28
2018-12-09T03:48:28.555Z,86.93
2018-12-09T03:49:28.545Z,87.55
2018-12-09T03:50:28.561Z,87.55
2018-12-09T03:51:28.528Z,87.55
2018-12-09T03:52:28.505Z,87.49
2018-12-09T03:53:28.500Z,87.69
2018-12-09T03:54:28.484Z,87.18
2018-12-09T03:55:28.508Z,88.37
2018-12-09T03:56:28.473Z,87.59
2018-12-09T03:57:28.453Z,87.49
2018-12-09T03:59:29.582Z,88.20
2018-12-09T04:00:28.598Z,87.45
2018-12-09T04:01:28.538Z,87.65
2018-12-09T04:02:28.547Z,87.24
2018-12-09T04:05:15.337Z,87.34
2018-12-09T04:06:15.162Z,87.45
2018-12-09T04:07:15.156Z,87.55
2018-12-09T04:08:15.283Z,86.83
2018-12-09T04:09:15.153Z,87.45
2018-12-09T04:10:15.153Z,87.45
2018-12-09T04:11:15.107Z,86.72
2018-12-09T04:12:15.098Z,87.04
2018-12-09T04:13:15.084Z,87.45
2018-12-09T04:14:15.083Z,87.34
2018-12-09T04:15:15.081Z,87.45
2018-12-09T04:16:15.080Z,86.83
2018-12-09T04:17:15.040Z,86.62
2018-12-09T04:18:15.032Z,86.72
2018-12-09T04:19:15.019Z,87.34
2018-12-09T04:20:15.062Z,86.21
2018-12-09T04:21:15.026Z,86.93
2018-12-09T04:22:14.985Z,88.27
2018-12-09T04:23:14.994Z,87.13
2018-12-09T04:24:14.962Z,86.52
2018-12-09T04:25:14.954Z,87.45
2018-12-09T04:26:14.967Z,86.93
2018-12-09T04:27:14.940Z,86.62
2018-12-09T04:28:14.915Z,86.21
2018-12-09T04:29:14.910Z,87.04
2018-12-09T04:30:14.903Z,86.17
2018-12-09T04:31:14.918Z,87.65
2018-12-09T04:32:14.873Z,86.93
2018-12-09T04:33:14.866Z,87.55
2018-12-09T04:34:14.859Z,87.24
2018-12-09T04:35:14.851Z,87.65
2018-12-09T04:36:14.863Z,86.93
2018-12-09T04:37:14.817Z,87.13
2018-12-09T04:38:14.809Z,87.65
2018-12-09T04:39:14.797Z,86.62
2018-12-09T04:40:14.789Z,87.85
2018-12-09T04:41:14.816Z,87.34
2018-12-09T04:42:14.804Z,87.28
2018-12-09T04:43:14.765Z,88.31
2018-12-09T04:44:14.742Z,87.69
2018-12-09T04:45:14.747Z,87.75
2018-12-09T04:46:14.732Z,88.20
2018-12-09T04:47:14.737Z,87.75
2018-12-09T04:48:14.727Z,87.38
2018-12-09T04:49:14.688Z,87.85
2018-12-09T04:50:14.683Z,88.62
2018-12-09T04:51:14.676Z,88.68
2018-12-09T04:52:14.679Z,88.57
2018-12-09T04:54:15.786Z,89.09
2018-12-09T04:55:14.627Z,88.72
2018-12-09T04:56:14.621Z,89.95
2018-12-09T04:57:14.631Z,90.16
2018-12-09T04:58:14.591Z,89.23
2018-12-09T04:59:14.600Z,89.03
2018-12-09T05:01:15.702Z,89.75
2018-12-09T05:02:14.726Z,90.16
2018-12-09T05:03:14.729Z,89.13
2018-12-09T05:04:14.697Z,88.62
2018-12-09T05:05:14.640Z,88.82
2018-12-09T05:06:14.646Z,88.72
2018-12-09T05:07:14.504Z,89.23
2018-12-09T05:08:14.511Z,89.23
2018-12-09T05:09:14.470Z,88.51
2018-12-09T05:10:14.468Z,88.51
2018-12-09T05:11:14.451Z,88.92
2018-12-09T05:12:14.444Z,89.23
2018-12-09T05:13:14.449Z,88.72
2018-12-09T05:14:14.461Z,88.92
2018-12-09T05:15:14.402Z,88.20
2018-12-09T05:16:14.408Z,88.62
2018-12-09T05:17:14.379Z,89.13
2018-12-09T05:18:14.390Z,88.62
2018-12-09T05:19:14.375Z,88.20
2018-12-09T05:20:14.346Z,88.31
2018-12-09T05:21:14.343Z,88.62
2018-12-09T05:22:14.328Z,88.31
2018-12-09T05:23:14.365Z,88.72
2018-12-09T05:24:14.348Z,89.38
2018-12-09T05:25:14.305Z,88.76
2018-12-09T05:26:14.282Z,88.66
2018-12-09T05:27:14.271Z,89.17
2018-12-09T05:28:14.293Z,88.56
2018-12-09T05:29:14.250Z,88.35
2018-12-09T05:30:14.243Z,89.64
2018-12-09T05:31:14.229Z,89.38
2018-12-09T05:32:14.213Z,90.09
2018-12-09T05:33:14.252Z,89.44
2018-12-09T05:36:15.339Z,88.82
2018-12-09T05:37:14.162Z,89.13
2018-12-09T05:38:14.183Z,90.06
2018-12-09T05:39:14.134Z,89.75
2018-12-09T05:40:14.129Z,90.06
2018-12-09T05:41:14.116Z,89.75
2018-12-09T05:42:14.111Z,89.85
2018-12-09T05:43:14.115Z,89.85
2018-12-09T05:44:14.082Z,90.06
2018-12-09T05:45:14.098Z,90.67
2018-12-09T05:46:14.081Z,90.78
2018-12-09T05:47:14.048Z,91.13
2018-12-09T05:48:14.046Z,91.44
2018-12-09T05:49:14.029Z,91.44
2018-12-09T05:50:14.062Z,91.74
2018-12-09T05:51:14.011Z,91.95
2018-12-09T05:52:14.004Z,91.95
2018-12-09T05:53:13.983Z,92.16
2018-12-09T05:54:13.984Z,92.57
2018-12-09T05:55:13.989Z,92.67
2018-12-09T05:56:13.955Z,92.67
2018-12-09T05:57:13.944Z,92.67
2018-12-09T05:58:13.937Z,93.18
2018-12-09T05:59:13.972Z,92.67
2018-12-09T06:00:13.940Z,92.87
2018-12-09T06:01:13.941Z,92.57
2018-12-09T06:02:13.960Z,92.77
2018-12-09T06:03:13.874Z,92.36
2018-12-09T06:04:13.867Z,92.16
2018-12-09T06:05:13.894Z,91.64
2018-12-09T06:06:13.844Z,92.01
2018-12-09T06:07:13.830Z,92.36
2018-12-09T06:08:13.835Z,91.53
2018-12-09T06:09:13.814Z,92.01
2018-12-09T06:10:13.826Z,92.01
2018-12-09T06:12:14.915Z,91.91
2018-12-09T06:13:13.766Z,92.05
2018-12-09T06:14:13.754Z,92.57
2018-12-09T06:15:13.777Z,92.57
2018-12-09T06:16:13.729Z,92.77
2018-12-09T06:17:13.720Z,93.08
2018-12-09T06:18:13.712Z,92.97
2018-12-09T06:19:13.709Z,92.87
2018-12-09T06:20:13.716Z,92.87
2018-12-09T06:22:14.818Z,92.87
2018-12-09T06:23:13.652Z,92.77
2018-12-09T06:24:13.648Z,92.20
2018-12-09T06:25:13.640Z,92.57
2018-12-09T06:26:13.660Z,92.16
2018-12-09T06:27:13.623Z,92.16
2018-12-09T06:29:14.776Z,91.44
2018-12-09T06:30:13.580Z,90.92
2018-12-09T06:31:13.607Z,91.02
2018-12-09T06:32:13.559Z,91.23
2018-12-09T06:33:13.573Z,91.13
2018-12-09T06:34:13.544Z,91.44
2018-12-09T06:35:13.538Z,90.81
2018-12-09T06:36:13.551Z,90.72
2018-12-09T06:38:14.621Z,90.72
2018-12-09T06:39:13.490Z,91.33
2018-12-09T06:40:13.468Z,91.02
2018-12-09T06:41:13.463Z,90.88
2018-12-09T06:42:13.520Z,90.81
2018-12-09T06:43:13.450Z,90.81
2018-12-09T06:44:13.432Z,90.92
2018-12-09T06:45:13.421Z,91.02
2018-12-09T06:46:13.412Z,91.33
2018-12-09T06:47:13.435Z,91.95
2018-12-09T06:48:13.490Z,91.13
2018-12-09T06:49:13.492Z,91.02
2018-12-09T06:50:13.358Z,90.51
2018-12-09T06:52:14.522Z,90.88
2018-12-09T06:53:13.887Z,90.88
2018-12-09T06:54:13.319Z,91.02
2018-12-09T06:55:13.312Z,91.23
2018-12-09T06:56:13.311Z,90.61
2018-12-09T06:57:13.414Z,90.72
2018-12-09T06:58:13.270Z,91.23
2018-12-09T06:59:13.276Z,90.51
2018-12-09T07:00:13.275Z,90.81
2018-12-09T07:01:13.246Z,91.44
2018-12-09T07:02:13.265Z,91.85
2018-12-09T07:03:13.219Z,90.81
2018-12-09T07:04:13.231Z,91.53
2018-12-09T07:05:13.215Z,91.44
2018-12-09T07:06:13.186Z,91.23
2018-12-09T07:07:13.218Z,90.51
2018-12-09T07:08:13.166Z,90.81
2018-12-09T07:09:13.159Z,90.81
2018-12-09T07:10:13.153Z,90.61
2018-12-09T07:11:13.126Z,90.30
2018-12-09T07:12:13.121Z,90.72
2018-12-09T07:13:13.169Z,90.30
2018-12-09T07:14:13.106Z,90.16
2018-12-09T07:15:13.093Z,90.47
2018-12-09T07:16:13.088Z,90.16
2018-12-09T07:17:13.068Z,90.51
2018-12-09T07:18:13.105Z,90.41
2018-12-09T07:19:13.044Z,89.95
2018-12-09T07:20:13.034Z,89.95
2018-12-09T07:21:13.018Z,90.41
2018-12-09T07:22:13.028Z,90.26
2018-12-09T07:23:13.030Z,90.41
2018-12-09T07:24:13.004Z,90.00
2018-12-09T07:25:12.981Z,90.06
2018-12-09T07:26:12.966Z,89.75
2018-12-09T07:27:12.975Z,89.75
2018-12-09T07:28:12.989Z,89.85
2018-12-09T07:29:12.945Z,89.85
2018-12-09T07:30:12.928Z,90.57
2018-12-09T07:31:12.909Z,90.57
2018-12-09T07:32:12.908Z,90.78
2018-12-09T07:33:13.053Z,90.51
2018-12-09T07:35:14.047Z,91.29
2018-12-09T07:36:12.854Z,91.23
2018-12-09T07:37:12.854Z,91.02
2018-12-09T07:38:12.867Z,91.23
2018-12-09T07:39:12.821Z,91.33
2018-12-09T07:40:12.815Z,91.44
2018-12-09T07:41:12.815Z,90.88
2018-12-09T07:42:12.813Z,91.23
2018-12-09T07:43:12.804Z,90.72
2018-12-09T07:44:12.792Z,89.85
2018-12-09T07:46:15.209Z,89.64
2018-12-09T07:47:12.738Z,89.85
2018-12-09T07:48:12.757Z,90.06
2018-12-09T07:49:12.740Z,90.06
2018-12-09T07:50:12.709Z,89.95
2018-12-09T07:52:13.841Z,89.75
2018-12-09T07:53:12.668Z,90.06
2018-12-09T07:54:12.691Z,90.36
2018-12-09T07:55:12.678Z,90.57
2018-12-09T07:56:12.633Z,90.78
2018-12-09T07:57:12.644Z,91.08
2018-12-09T07:58:12.658Z,90.57
2018-12-09T07:59:12.601Z,90.98
2018-12-09T08:00:12.620Z,91.70
2018-12-09T08:01:12.603Z,91.13
2018-12-09T08:02:12.585Z,90.92
2018-12-09T08:03:12.608Z,92.05
2018-12-09T08:05:13.713Z,91.85
2018-12-09T08:06:12.525Z,91.74
2018-12-09T08:08:13.795Z,91.85
2018-12-09T08:09:12.505Z,91.95
2018-12-09T08:10:12.512Z,92.36
2018-12-09T08:11:12.472Z,92.16
2018-12-09T08:12:12.473Z,92.16
2018-12-09T08:13:12.458Z,92.36
2018-12-09T08:14:12.451Z,89.83
2018-12-09T08:16:13.569Z,87.54
2018-12-09T08:17:12.417Z,86.24
2018-12-09T08:18:12.396Z,87.38
2018-12-09T08:19:12.386Z,87.38
2018-12-09T08:20:12.419Z,87.99
2018-12-09T08:21:12.372Z,88.96
2018-12-09T08:22:12.378Z,89.38
2018-12-09T08:23:12.347Z,88.45
2018-12-09T08:24:12.344Z,89.32
2018-12-09T08:25:12.331Z,89.32
2018-12-09T08:26:12.330Z,90.55
2018-12-09T08:27:12.301Z,90.35
2018-12-09T08:28:12.290Z,90.45
2018-12-09T08:29:12.283Z,90.59
2018-12-09T08:30:12.314Z,91.22
2018-12-09T08:31:12.270Z,90.91
2018-12-09T08:32:12.244Z,92.55
2018-12-09T08:33:12.233Z,92.55
2018-12-09T08:34:12.256Z,92.80
2018-12-09T08:35:12.211Z,93.53
2018-12-09T08:36:12.228Z,93.53
2018-12-09T08:37:12.193Z,94.15
2018-12-09T08:38:12.191Z,94.87
2018-12-09T08:40:13.425Z,94.97
2018-12-09T08:41:12.176Z,95.49
2018-12-09T08:42:12.151Z,96.01
2018-12-09T08:43:12.348Z,96.21
2018-12-09T08:44:12.113Z,96.21
2018-12-09T08:45:12.111Z,96.31
2018-12-09T08:46:12.141Z,96.42
2018-12-09T08:47:12.128Z,97.04
2018-12-09T08:48:12.076Z,96.62
2018-12-09T08:49:12.055Z,96.52
2018-12-09T08:50:12.043Z,96.94
2018-12-09T08:51:12.061Z,96.62
2018-12-09T08:53:13.155Z,97.66
2018-12-09T08:54:12.014Z,97.34
2018-12-09T08:55:11.993Z,97.45
2018-12-09T08:56:12.010Z,97.25
2018-12-09T08:57:11.969Z,97.55
2018-12-09T08:58:11.980Z,97.34
2018-12-09T08:59:11.962Z,97.55
2018-12-09T09:00:11.934Z,97.14
2018-12-09T09:01:11.961Z,97.76
2018-12-09T09:02:11.912Z,97.45
2018-12-09T09:03:11.933Z,97.66
2018-12-09T09:04:11.889Z,97.45
2018-12-09T09:05:11.872Z,97.55
2018-12-09T09:06:11.863Z,97.25
2018-12-09T09:07:11.922Z,97.25
2018-12-09T09:08:11.873Z,97.41
2018-12-09T09:09:11.839Z,97.41
2018-12-09T09:10:11.829Z,97.55
2018-12-09T09:11:11.831Z,97.92
2018-12-09T09:12:11.829Z,97.72
2018-12-09T09:13:11.881Z,97.86
2018-12-09T09:14:11.799Z,97.82
2018-12-09T09:15:11.788Z,97.72
2018-12-09T09:16:11.752Z,97.72
2018-12-09T09:17:11.751Z,97.61
2018-12-09T09:18:11.759Z,97.51
2018-12-09T09:19:11.716Z,97.72
2018-12-09T09:21:12.861Z,97.61
2018-12-09T09:22:11.713Z,97.51
2018-12-09T09:23:11.676Z,98.13
2018-12-09T09:24:11.701Z,98.02
2018-12-09T09:25:11.694Z,97.72
2018-12-09T09:26:11.641Z,97.30
2018-12-09T09:27:11.643Z,98.23
2018-12-09T09:28:11.650Z,97.30
2018-12-09T09:29:11.607Z,97.97
2018-12-09T09:30:11.597Z,97.82
2018-12-09T09:31:11.590Z,97.66
2018-12-09T09:33:12.742Z,97.86
2018-12-09T09:35:12.722Z,98.13
2018-12-09T09:36:11.551Z,98.07
2018-12-09T09:37:11.520Z,98.07
2018-12-09T09:38:11.547Z,97.97
2018-12-09T09:39:11.522Z,98.07
2018-12-09T09:40:11.495Z,98.38
2018-12-09T09:43:12.587Z,98.01
2018-12-09T09:44:11.510Z,98.11
2018-12-09T09:45:11.426Z,98.22
2018-12-09T09:46:11.431Z,98.43
2018-12-09T09:47:11.404Z,98.01
2018-12-09T09:48:11.457Z,98.11
2018-12-09T09:49:11.423Z,98.11
2018-12-09T09:51:12.557Z,97.71
2018-12-09T09:53:12.500Z,97.50
2018-12-09T09:54:11.341Z,98.11
2018-12-09T09:55:11.327Z,98.01
2018-12-09T09:56:11.361Z,98.01
2018-12-09T09:57:11.294Z,98.01
2018-12-09T09:58:11.288Z,98.18
2018-12-09T10:01:12.472Z,98.18
2018-12-09T10:02:11.237Z,97.66
2018-12-09T10:04:12.382Z,97.60
2018-12-09T10:05:11.475Z,97.76
2018-12-09T10:06:11.217Z,97.55
2018-12-09T10:07:11.214Z,97.66
2018-12-09T10:08:11.174Z,98.07
2018-12-09T10:09:11.190Z,98.07
2018-12-09T10:10:11.168Z,97.97
2018-12-09T10:11:11.190Z,97.66
2018-12-09T10:12:11.141Z,97.97
2018-12-09T10:13:11.145Z,97.97
2018-12-09T10:14:11.113Z,97.86
2018-12-09T10:15:11.097Z,98.02
2018-12-09T10:16:11.134Z,98.28
2018-12-09T10:17:11.089Z,97.97
2018-12-09T10:18:11.066Z,97.97
2018-12-09T10:19:11.053Z,97.82
2018-12-09T10:20:11.064Z,97.72
2018-12-09T10:21:11.066Z,97.41
2018-12-09T10:22:11.034Z,97.82
2018-12-09T10:23:11.032Z,97.41
2018-12-09T10:24:11.004Z,98.02
2018-12-09T10:25:10.988Z,97.51
2018-12-09T10:26:10.973Z,97.61
2018-12-09T10:27:11.038Z,97.67
2018-12-09T10:28:10.961Z,97.92
2018-12-09T10:29:10.951Z,97.61
2018-12-09T10:30:10.949Z,97.61
2018-12-09T10:31:10.938Z,97.61
2018-12-09T10:32:10.972Z,97.82
2018-12-09T10:33:10.912Z,97.72
2018-12-09T10:34:10.895Z,97.72
2018-12-09T10:36:12.025Z,97.61
2018-12-09T10:37:10.902Z,97.92
2018-12-09T10:38:10.863Z,98.02
2018-12-09T10:39:10.846Z,97.82
2018-12-09T10:41:11.976Z,98.02
2018-12-09T10:43:11.965Z,98.02
2018-12-09T10:44:10.791Z,98.02
2018-12-09T10:45:10.770Z,98.19
2018-12-09T10:46:10.762Z,97.82
2018-12-09T10:47:10.798Z,97.77
2018-12-09T10:48:10.764Z,97.92
2018-12-09T10:49:10.733Z,97.88
2018-12-09T10:50:10.726Z,97.77
2018-12-09T10:51:10.707Z,97.56
2018-12-09T10:52:10.695Z,97.77
2018-12-09T10:53:10.708Z,97.77
2018-12-09T10:54:10.673Z,97.98
2018-12-09T10:55:11.073Z,97.36
2018-12-09T10:56:10.729Z,97.67
2018-12-09T10:57:10.811Z,97.56
2018-12-09T10:58:10.946Z,97.16
2018-12-09T10:59:10.738Z,97.42
2018-12-09T11:00:10.931Z,97.47
2018-12-09T11:02:11.788Z,97.36
2018-12-09T11:03:10.741Z,97.52
2018-12-09T11:04:11.102Z,97.47
2018-12-09T11:05:10.686Z,97.63
2018-12-09T11:06:10.613Z,97.01
2018-12-09T11:07:10.529Z,97.56
2018-12-09T11:08:10.512Z,97.52
2018-12-09T11:09:10.559Z,97.52
2018-12-09T11:10:10.517Z,97.52
2018-12-09T11:11:10.487Z,97.16
2018-12-09T11:12:10.472Z,97.01
2018-12-09T11:14:11.634Z,96.95
2018-12-09T11:15:10.465Z,97.52
2018-12-09T11:16:10.434Z,97.47
2018-12-09T11:17:10.439Z,97.31
2018-12-09T11:18:10.415Z,97.42
2018-12-09T11:19:10.424Z,97.31
2018-12-09T11:21:11.522Z,97.42
2018-12-09T11:22:10.360Z,97.52
2018-12-09T11:23:10.349Z,97.52
2018-12-09T11:24:10.386Z,97.52
2018-12-09T11:25:10.385Z,97.31
2018-12-09T11:26:10.330Z,97.73
2018-12-09T11:27:10.329Z,97.63
2018-12-09T11:28:10.310Z,97.27
2018-12-09T11:29:10.287Z,97.27
2018-12-09T11:30:10.316Z,97.42
2018-12-09T11:31:10.280Z,97.27
2018-12-09T11:32:10.254Z,96.80
2018-12-09T11:34:11.388Z,96.86
2018-12-09T11:35:10.261Z,97.06
2018-12-09T11:36:10.228Z,96.75
2018-12-09T11:37:10.201Z,97.38
2018-12-09T11:39:11.347Z,97.06
2018-12-09T11:40:10.206Z,97.38
2018-12-09T11:41:10.199Z,97.48
2018-12-09T11:43:11.302Z,97.68
2018-12-09T11:44:10.151Z,97.38
2018-12-09T11:45:10.145Z,97.38
2018-12-09T11:46:10.135Z,96.96
2018-12-09T11:47:10.122Z,96.96
2018-12-09T11:48:10.086Z,97.58
2018-12-09T11:49:10.067Z,97.58
2018-12-09T11:50:10.087Z,97.48
2018-12-09T11:51:10.051Z,97.48
2018-12-09T11:52:10.057Z,97.38
2018-12-09T11:54:11.150Z,97.63
2018-12-09T11:55:10.008Z,97.73
2018-12-09T11:56:10.003Z,97.68
2018-12-09T11:57:10.021Z,97.78
2018-12-09T11:58:09.967Z,97.58
2018-12-09T11:59:11.883Z,97.78
2018-12-09T12:00:09.950Z,97.58
2018-12-09T12:01:09.957Z,97.58
2018-12-09T12:02:09.959Z,97.38
2018-12-09T12:03:09.923Z,97.06
2018-12-09T12:04:09.915Z,97.48
2018-12-09T12:06:11.066Z,97.48
2018-12-09T12:07:09.903Z,97.48
2018-12-09T12:08:09.858Z,97.17
2018-12-09T12:09:09.845Z,97.06
2018-12-09T12:10:09.843Z,96.66
2018-12-09T12:11:09.862Z,96.71
2018-12-09T12:12:09.832Z,96.55
2018-12-09T12:13:09.819Z,96.24
2018-12-09T12:14:09.800Z,96.20
2018-12-09T12:15:09.795Z,96.24
2018-12-09T12:16:09.805Z,96.14
2018-12-09T12:17:09.806Z,96.24
2018-12-09T12:18:09.759Z,96.24
2018-12-09T12:19:09.748Z,96.03
2018-12-09T12:20:09.731Z,96.24
2018-12-09T12:21:09.731Z,96.50
2018-12-09T12:22:09.745Z,96.41
2018-12-09T12:23:09.759Z,96.20
2018-12-09T12:24:09.683Z,96.41
2018-12-09T12:25:09.668Z,96.20
2018-12-09T12:27:10.834Z,96.30
2018-12-09T12:28:09.671Z,95.64
2018-12-09T12:29:09.626Z,96.15
2018-12-09T12:30:09.646Z,95.64
2018-12-09T12:32:10.777Z,94.71
2018-12-09T12:33:09.622Z,95.23
2018-12-09T12:34:09.619Z,95.33
2018-12-09T12:35:09.602Z,94.76
2018-12-09T12:37:10.711Z,95.37
2018-12-09T12:39:10.696Z,94.92
2018-12-09T12:40:09.510Z,95.06
2018-12-09T12:41:09.577Z,94.71
2018-12-09T12:42:09.491Z,95.23
2018-12-09T12:43:09.528Z,95.02
2018-12-09T12:44:09.517Z,94.51
2018-12-09T12:45:09.455Z,94.05
2018-12-09T12:46:09.474Z,93.74
2018-12-09T12:47:09.465Z,93.80
2018-12-09T12:48:09.416Z,94.21
2018-12-09T12:49:09.833Z,93.59
2018-12-09T12:50:09.412Z,93.39
2018-12-09T12:52:10.537Z,92.97
2018-12-09T12:53:09.362Z,92.97
2018-12-09T12:54:09.358Z,93.18
2018-12-09T12:56:10.534Z,92.77
2018-12-09T12:57:09.324Z,92.05
2018-12-09T12:59:12.304Z,91.74
2018-12-09T13:00:09.290Z,91.95
2018-12-09T13:01:09.314Z,91.74
2018-12-09T13:02:09.268Z,92.77
2018-12-09T13:03:09.266Z,92.67
2018-12-09T13:04:09.250Z,92.32
2018-12-09T13:05:09.282Z,91.80
2018-12-09T13:06:09.273Z,91.80
2018-12-09T13:07:09.208Z,92.01
2018-12-09T13:09:10.353Z,92.21
2018-12-09T13:10:09.180Z,90.88
2018-12-09T13:11:09.255Z,91.08
2018-12-09T13:12:09.162Z,90.63
2018-12-09T13:13:09.159Z,91.04
2018-12-09T13:14:09.138Z,91.04
2018-12-09T13:15:09.129Z,90.63
2018-12-09T13:16:09.151Z,89.70
2018-12-09T13:17:09.126Z,89.81
2018-12-09T13:18:09.088Z,89.91
2018-12-09T13:19:09.088Z,90.63
2018-12-09T13:20:09.070Z,90.53
2018-12-09T13:21:09.106Z,90.83
2018-12-09T13:22:09.106Z,91.80
2018-12-09T13:23:09.045Z,91.25
2018-12-09T13:24:09.031Z,91.08
2018-12-09T13:26:10.235Z,91.14
2018-12-09T13:27:09.034Z,90.63
2018-12-09T13:28:08.985Z,89.81
2018-12-09T13:29:08.987Z,90.32
2018-12-09T13:30:08.993Z,89.81
2018-12-09T13:32:10.169Z,90.01
2018-12-09T13:33:08.946Z,89.81
2018-12-09T13:34:08.917Z,89.91
2018-12-09T13:35:08.914Z,89.91
2018-12-09T13:36:08.894Z,89.60
2018-12-09T13:38:10.069Z,89.70
2018-12-09T13:39:08.856Z,89.91
2018-12-09T13:40:08.933Z,89.85
2018-12-09T13:41:08.845Z,90.01
2018-12-09T13:42:08.873Z,89.95
2018-12-09T13:43:08.815Z,89.70
2018-12-09T13:44:08.801Z,90.01
2018-12-09T13:45:08.811Z,89.70
2018-12-09T13:46:08.781Z,89.81
2018-12-09T13:47:08.812Z,90.42
2018-12-09T13:48:08.757Z,90.67
2018-12-09T13:49:08.751Z,89.75
2018-12-09T13:50:08.758Z,89.34
2018-12-09T13:51:08.725Z,89.85
2018-12-09T13:53:09.877Z,89.95
2018-12-09T13:54:08.685Z,90.42
2018-12-09T13:55:08.710Z,90.26
2018-12-09T13:56:08.794Z,90.16